Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A330,E Series - N54,1.97,3.7,70,0,115,0,0,99,9.8,135X8CN56194,NONE,69,,25,25,25,25,25,25,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,80,40,0,10.9,0.0,0.0,1_2_6_ON,1,4,5,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.75,4275,15.8,26.0,26.4,100,102,31,74,100,13,0.0,3.9,38,14.0,16.8,6,77,12.1,4,78,16.1,6,6,11.9,3.7,3.7,3.7,3.7,3.7,215,179,183,90,0.0,16.0,72
20.00,4374,16.5,26.0,27.5,100,102,31,72,100,13,0.7,3.9,38,8.0,16.8,10,76,12.4,4,78,16.1,6,6,12.3,3.0,0.0,3.0,0.0,3.0,215,179,183,90,0.0,11.0,73
22.25,4438,16.8,26.0,27.8,100,102,33,72,100,13,0.3,3.9,38,9.0,16.9,13,75,12.9,4,78,16.4,6,6,12.8,3.0,0.0,3.0,0.0,3.0,215,179,183,90,0.0,10.0,74
22.75,4502,16.8,26.0,28.0,100,102,31,71,100,13,0.7,3.9,38,6.0,16.8,15,76,12.4,4,78,16.6,6,6,12.8,3.0,0.0,3.0,0.0,3.0,215,179,183,90,0.0,8.0,75
24.00,4537,17.1,26.0,28.4,100,102,34,71,100,12,0.7,3.9,38,6.0,16.8,17,76,12.4,4,78,16.6,6,6,12.6,3.3,0.7,3.3,0.7,3.0,215,179,183,90,0.0,8.0,77
24.50,4598,17.2,26.0,28.8,100,100,33,69,100,13,1.8,3.9,38,6.0,16.8,19,76,12.4,4,78,16.6,6,6,12.6,3.3,0.7,3.3,0.7,3.3,215,179,183,90,0.0,7.0,77
26.00,4630,17.1,26.0,28.5,100,100,34,70,91,13,1.8,3.9,40,6.0,16.8,21,77,12.7,4,78,16.9,6,6,13.0,3.3,0.7,3.3,0.7,3.3,215,179,183,90,0.0,8.0,78
26.75,4687,17.1,26.0,28.8,100,100,34,67,91,13,1.8,3.9,40,6.0,16.8,23,77,12.7,4,78,16.9,6,6,13.0,3.3,1.1,3.3,0.7,3.3,215,180,183,90,0.0,8.0,79
27.75,4736,17.1,26.0,28.7,100,100,34,69,98,13,2.2,3.9,41,5.0,16.8,25,77,12.9,4,78,16.9,6,6,13.0,3.3,1.1,3.3,1.1,3.3,215,180,183,90,0.0,7.0,79
28.50,4770,17.4,26.0,28.5,100,100,34,73,92,13,2.6,3.9,41,6.0,16.8,27,77,12.9,4,78,16.9,6,6,12.7,3.3,1.1,3.3,1.1,3.3,215,180,183,90,0.0,7.0,79
29.00,4809,17.0,26.0,28.1,100,100,34,71,92,13,2.6,3.9,41,6.0,16.8,28,77,12.9,4,78,16.9,6,6,12.7,3.3,1.8,3.3,1.1,3.3,215,180,183,90,0.0,7.0,81
30.25,4905,17.0,26.0,28.5,100,100,35,66,99,13,3.0,3.9,41,8.0,16.8,30,76,12.7,4,78,16.6,6,6,12.7,3.3,1.8,3.3,1.8,3.3,215,180,183,90,0.0,9.0,83
32.25,4953,17.0,26.0,28.4,100,98,34,67,100,14,3.3,3.9,41,8.0,16.8,31,77,12.7,4,78,16.6,8,6,13.0,3.3,1.8,3.3,1.8,3.3,215,180,183,90,0.0,9.0,83
33.50,5005,17.1,26.0,28.1,100,98,33,71,100,14,3.3,3.9,43,8.0,16.8,32,77,12.6,4,78,16.9,8,6,12.5,3.3,2.2,3.3,1.8,3.3,215,180,183,90,0.0,9.0,85
34.50,5061,16.8,26.0,28.0,100,98,34,69,100,13,4.1,3.9,44,9.0,16.8,33,77,12.6,4,78,16.9,8,6,12.5,3.3,2.2,3.3,2.2,3.3,215,180,183,90,0.0,10.0,85
35.00,5116,16.7,26.0,28.0,100,98,34,69,100,14,4.1,3.9,44,9.0,16.8,33,77,12.6,4,78,16.9,8,6,12.9,3.3,2.2,3.3,2.2,3.3,215,180,183,90,0.0,10.0,85
36.25,5125,16.5,26.0,27.4,100,98,34,69,100,13,4.1,3.9,44,9.0,16.8,35,77,12.6,4,78,16.9,8,6,12.5,4.1,3.7,4.1,3.7,3.3,215,180,183,90,0.0,9.0,87
36.75,5170,16.3,26.0,26.7,100,98,32,72,100,13,4.1,3.9,43,9.0,16.8,36,76,12.6,4,78,16.9,8,6,12.5,4.1,3.7,4.1,3.7,4.1,215,180,183,90,0.0,9.0,87
38.50,5259,16.0,26.0,26.3,100,98,33,72,100,13,4.1,3.9,43,10.0,16.8,37,75,12.4,4,78,16.6,8,6,12.5,4.1,4.1,4.1,3.7,4.1,215,180,183,90,0.0,10.0,89
39.50,5328,15.9,26.0,26.3,100,98,33,70,100,13,4.1,3.9,42,10.0,16.8,38,75,12.4,4,78,16.6,8,6,12.5,4.1,4.1,4.1,4.1,4.1,215,180,183,90,0.0,10.0,89
39.75,5349,15.9,26.0,26.3,100,98,33,70,100,13,4.1,3.9,42,11.0,16.8,38,75,12.4,4,78,16.6,8,6,12.4,4.1,4.1,4.1,4.1,4.1,215,180,183,90,0.0,11.0,91
42.00,5407,15.8,26.0,26.0,100,98,33,72,100,13,4.1,3.9,42,11.0,16.8,38,75,12.4,4,78,16.4,8,6,12.4,4.1,4.1,4.1,4.1,4.1,215,180,183,90,0.0,11.0,91
42.25,5418,15.8,26.0,25.8,100,98,32,72,100,13,4.5,3.9,43,12.0,16.8,38,74,12.4,4,78,16.4,7,6,12.4,4.5,4.5,4.5,4.5,4.1,215,182,183,90,0.0,12.0,93
43.00,5449,15.8,26.0,25.8,100,98,32,71,100,13,4.5,3.9,42,13.0,16.8,38,74,12.4,4,78,16.4,7,6,12.4,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,14.0,93
43.50,5471,15.8,26.0,25.7,100,98,32,72,100,13,4.5,3.9,42,14.0,16.8,38,74,12.4,4,78,16.4,7,6,12.6,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,13.0,93
44.25,5505,15.8,26.0,25.7,100,98,33,70,100,13,4.5,3.9,43,14.0,16.8,38,74,12.4,4,78,16.4,7,6,12.3,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,13.0,93
45.25,5534,15.8,26.0,25.8,100,98,33,71,99,13,4.5,3.9,43,16.0,16.8,38,74,12.4,4,78,16.4,7,6,12.3,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,16.0,94
46.25,5566,15.8,26.0,25.6,100,98,33,73,100,13,4.5,3.9,43,15.0,16.8,38,72,12.1,4,78,16.4,7,6,12.4,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,14.0,95
46.50,5614,15.8,26.0,25.6,100,98,33,72,100,13,4.5,3.9,43,15.0,16.8,38,72,12.1,4,78,16.4,7,6,12.0,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,14.0,95
48.75,5715,15.8,26.0,25.4,100,100,32,72,100,12,4.5,3.9,44,15.0,16.8,39,73,12.0,4,78,16.4,7,6,12.2,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,15.0,98
49.75,5723,15.8,26.0,25.3,100,100,32,73,100,12,4.5,3.9,44,17.0,16.8,39,73,12.4,4,78,16.4,7,6,12.1,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,15.0,98
50.25,5800,15.8,26.0,25.1,100,100,32,75,100,12,4.5,3.9,44,17.0,16.8,39,73,12.4,4,78,16.4,7,6,12.4,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,15.0,98
52.50,5824,15.8,26.0,25.1,100,100,32,73,99,13,4.8,3.9,44,17.0,16.8,39,73,12.1,4,78,16.4,8,6,12.3,4.5,4.5,4.5,4.5,4.5,215,182,183,90,0.0,17.0,100
53.00,5869,15.8,26.0,25.1,100,100,33,74,99,13,4.8,3.9,44,17.0,16.8,39,73,12.1,4,78,16.4,8,6,12.3,4.8,4.8,4.8,4.8,4.5,215,182,183,90,0.0,17.0,100
54.25,5895,15.8,26.0,25.4,100,100,33,73,100,13,4.8,3.9,45,17.0,16.8,39,73,12.0,4,78,16.4,8,6,12.3,4.8,4.8,4.8,4.8,4.8,215,182,183,90,0.0,17.0,100
54.75,5924,15.8,26.0,25.3,100,100,33,74,100,13,4.8,3.9,46,17.0,16.8,39,72,11.9,4,78,16.4,8,6,12.0,4.8,4.8,4.8,4.8,4.8,215,182,183,90,0.0,16.0,101
56.00,5961,15.8,26.0,25.4,100,100,33,72,100,12,4.8,3.9,46,17.0,16.8,39,72,11.9,4,78,16.4,8,6,11.9,4.8,4.8,4.8,4.8,4.8,215,182,183,90,0.0,16.0,102
57.50,6034,15.8,26.0,25.1,100,102,32,77,100,13,4.8,3.8,46,16.0,16.8,39,72,11.8,4,78,16.1,8,6,12.0,4.8,4.8,4.8,4.8,4.8,215,183,183,90,0.0,17.0,102
58.75,6052,15.8,26.0,25.1,100,102,33,76,99,13,5.6,3.8,47,16.0,16.8,39,73,11.9,4,78,16.1,8,6,11.9,4.8,4.8,4.8,4.8,4.8,215,183,183,90,0.0,17.0,103
59.75,6151,15.8,26.0,25.0,100,102,33,75,100,13,5.6,3.8,48,16.0,16.8,40,73,11.8,4,78,16.1,8,6,12.0,5.6,5.6,5.6,5.6,5.6,215,183,183,90,0.0,17.0,104
60.25,6190,15.8,26.0,25.3,100,102,33,74,100,13,5.6,3.8,48,15.0,16.8,40,75,11.7,4,78,16.1,8,6,12.0,5.6,5.6,5.6,5.6,5.6,215,183,183,90,0.0,16.0,106
62.00,6197,15.8,26.0,25.3,100,102,33,77,100,12,5.6,3.7,48,15.0,16.8,40,75,11.7,4,78,16.1,7,6,11.7,5.6,5.6,5.6,5.6,5.6,215,183,183,90,0.0,16.0,107
62.25,6239,15.8,26.0,25.1,100,102,33,78,100,13,5.6,3.7,48,15.0,16.8,40,74,11.7,4,78,16.1,7,6,11.7,5.6,5.6,5.6,5.6,5.6,215,183,183,90,0.0,16.0,107
64.50,6302,16.2,25.4,25.3,82,102,34,78,100,12,5.6,3.7,48,16.0,16.9,41,74,11.8,4,78,16.1,7,6,11.7,5.6,5.6,5.6,5.6,5.6,215,183,183,90,0.0,17.0,108
65.50,6272,21.0,0.0,25.0,0,102,0,70,100,12,0.3,3.7,50,14.0,16.9,41,73,11.8,4,23,16.1,7,6,11.8,5.6,5.6,5.6,5.6,5.6,215,183,183,90,0.0,16.0,108
67.25,6270,21.0,0.0,23.6,0,104,0,70,24,13,1.8,3.7,32,16.0,7.9,37,75,10.8,4,19,16.9,7,6,10.7,5.6,5.6,5.6,5.6,5.6,215,184,183,90,0.0,16.0,109
68.25,6223,6.9,0.0,11.1,0,104,0,70,16,8,19.8,3.7,17,17.0,0.0,31,77,12.9,4,19,12.0,7,6,13.1,5.6,5.6,5.6,5.6,5.6,215,187,183,90,0.0,17.0,109
68.75,6160,2.3,0.0,4.0,0,104,0,70,16,10,19.8,3.7,17,17.0,0.0,26,77,12.9,4,19,5.9,7,6,13.1,0.6,0.6,0.6,0.6,5.6,215,184,183,90,0.0,17.0,108
70.00,6080,0.5,0.0,0.7,0,102,0,70,9,9,7.8,3.7,1,16.0,0.0,13,77,12.4,4,18,1.0,7,6,12.3,7.8,7.8,7.8,0.6,0.6,215,186,183,90,0.0,16.0,108
72.75,6047,0.5,0.0,0.6,0,102,0,70,10,7,7.8,3.7,0,25.0,0.0,9,78,20.0,4,19,1.0,7,6,12.3,7.8,7.8,7.8,7.8,7.8,215,186,183,90,0.0,25.0,108
73.25,6028,0.3,0.0,0.4,0,102,0,70,9,6,7.5,3.7,0,25.0,0.0,5,78,20.0,4,19,1.0,7,6,20.0,7.8,7.8,7.8,7.8,7.8,215,186,183,90,0.0,25.0,106
74.00,5998,0.3,0.0,0.3,0,102,0,70,9,5,7.5,3.7,0,25.0,0.0,2,78,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.8,215,186,183,90,0.0,25.0,106
74.50,5969,0.3,0.0,0.3,0,102,0,70,9,5,7.5,3.7,0,25.0,0.0,2,78,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,186,183,90,0.0,25.0,106
75.00,5947,0.2,0.0,0.3,0,102,0,70,9,4,7.5,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,186,183,90,0.0,25.0,106
75.75,5923,0.3,0.0,0.3,0,102,0,70,9,4,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,186,183,90,0.0,25.0,104
76.25,5899,0.1,0.0,0.3,0,102,0,70,9,4,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,186,183,90,0.0,25.0,104
76.75,5897,0.2,0.0,0.3,0,102,0,70,9,4,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,186,183,90,0.0,25.0,104
78.00,5867,0.1,0.0,0.1,0,102,0,70,9,5,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,186,183,90,0.0,25.0,103
78.50,5827,0.2,0.0,0.1,0,102,0,70,9,5,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,187,183,90,0.0,25.0,103
79.00,5792,0.3,0.0,0.1,0,102,0,70,8,5,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,187,183,90,0.0,25.0,103
80.00,5770,0.0,0.0,0.0,0,102,0,70,8,5,7.5,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,7,6,20.0,7.5,7.5,7.5,7.5,7.5,215,187,183,90,0.0,25.0,103
80.25,5723,0.3,0.0,0.0,0,102,0,70,8,5,7.1,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,187,183,90,0.0,25.0,101
81.75,5681,0.1,0.0,0.0,0,102,0,70,8,5,7.1,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,187,183,90,0.0,25.0,101
82.50,5669,0.0,0.0,0.0,0,102,0,70,8,5,7.1,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,187,183,90,0.0,25.0,100
83.50,5648,0.0,0.0,0.0,0,102,0,70,8,5,7.1,3.7,0,25.0,0.0,0,77,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,187,183,90,0.0,25.0,100
85.75,5552,0.1,0.0,0.0,0,104,0,70,8,5,7.1,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,187,183,90,0.0,25.0,98
86.75,5511,0.0,0.0,0.0,0,104,0,70,8,5,6.7,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,187,183,90,0.0,25.0,98
87.00,5506,0.0,0.0,0.0,0,104,0,70,8,5,6.7,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,189,183,90,0.0,25.0,98
87.50,5485,0.0,0.0,0.0,0,104,0,70,8,5,6.7,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,189,183,90,0.0,25.0,96
88.50,5460,0.1,0.0,0.0,0,104,0,70,8,5,6.7,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,189,183,90,0.0,25.0,96
89.25,5410,0.1,0.0,0.0,0,104,0,70,8,5,6.7,3.7,0,25.0,0.0,0,78,20.0,4,18,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,215,189,183,90,0.0,25.0,96
90.25,5355,0.1,0.0,0.0,0,104,0,70,8,5,6.3,3.7,0,25.0,0.0,0,78,20.0,4,17,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,215,189,183,90,0.0,25.0,95
92.00,5338,0.1,0.0,0.0,0,104,0,70,8,6,6.3,3.7,0,25.0,0.0,0,78,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.7,215,189,183,90,0.0,25.0,94
92.50,5305,0.1,0.0,0.0,0,104,0,70,8,6,6.3,3.7,0,25.0,0.0,0,78,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,215,189,183,90,0.0,25.0,94
93.50,5285,0.1,0.0,0.0,0,104,0,70,8,6,6.7,3.7,0,25.0,0.0,0,78,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,215,189,183,90,0.0,25.0,93
93.75,5249,0.1,0.0,0.0,0,104,0,70,8,6,6.7,3.7,0,25.0,0.0,0,78,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,215,189,183,90,0.0,25.0,93
94.75,5221,0.0,0.0,0.0,0,104,0,70,7,7,6.3,3.7,0,25.0,0.0,0,78,20.0,4,17,1.0,9,6,20.0,6.3,6.3,6.3,6.3,6.3,215,189,183,90,0.0,25.0,93
