Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 Android A333,E Series - N54,1.92,3.2,84,0,0,0,0,0,0.0,73578P157609,NONE,132,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,30,0,90,51,0.0,0.0,0.0,1_6_ON,1,5,1,,50,50,50,50,50,49,49,63,64,82,85,83
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
23.25,2696,2.3,0.0,2.3,57,64,0,0,21,9,15.3,0.9,20,19.0,0.0,100,0,14.5,3,0,6.9,9,1,14.5,15.7,15.7,15.7,15.7,15.7,210,206,0,50,0.0,16.0,39
24.00,2711,2.3,0.0,2.3,57,64,0,0,21,9,15.3,0.9,20,19.0,0.0,100,0,14.7,3,0,7.2,9,1,14.1,15.7,15.7,15.7,15.7,15.7,210,206,0,50,0.0,16.0,39
25.75,2736,2.4,0.0,2.4,61,64,0,0,22,9,15.3,0.9,20,19.0,0.0,100,0,14.7,3,0,7.2,9,1,14.3,15.3,15.3,15.3,15.3,15.3,210,206,0,50,0.0,16.0,39
26.50,2746,2.5,0.0,2.4,61,64,0,0,22,9,15.0,0.9,21,18.0,0.0,100,0,14.7,3,0,7.2,9,1,14.4,15.3,15.3,15.3,15.3,15.3,210,206,0,50,0.0,15.0,39
28.25,2796,2.6,0.0,2.6,65,64,0,0,23,10,15.0,1.0,22,17.0,0.0,100,0,14.9,3,0,7.2,10,1,14.4,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,16.0,39
29.50,2805,2.6,0.9,2.6,65,64,0,0,23,10,15.0,1.0,22,17.0,0.2,100,0,14.9,3,0,7.9,10,1,14.4,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,16.0,40
31.00,2820,2.6,0.9,2.6,65,64,0,0,23,10,15.0,1.0,22,17.0,0.2,100,0,15.1,3,0,7.9,10,1,14.3,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,16.0,40
32.00,2838,2.7,0.9,2.7,66,64,0,0,23,10,15.0,1.0,22,18.0,0.2,100,0,15.1,3,0,7.9,10,1,14.4,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,17.0,41
32.75,2864,2.8,0.9,2.7,66,64,0,0,23,10,15.0,1.0,22,17.0,0.2,100,0,14.9,3,0,7.9,10,1,14.5,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,16.0,41
34.00,2891,2.6,1.7,2.6,70,64,0,0,30,10,15.0,1.0,22,17.0,0.4,100,0,14.9,3,0,7.9,10,1,14.3,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,16.0,42
35.25,2912,2.8,6.4,2.6,70,64,0,0,33,10,15.0,1.0,24,18.0,1.5,100,0,15.6,3,0,8.4,10,1,14.3,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,18.0,42
35.75,2927,3.0,6.4,2.7,70,64,0,0,33,10,15.0,1.0,24,21.0,1.5,100,0,15.3,3,0,8.7,10,1,14.5,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,17.0,42
37.25,2972,3.3,6.4,3.1,70,64,0,0,30,10,15.0,1.0,24,21.0,1.5,100,0,15.4,3,0,8.7,10,1,15.7,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,19.0,42
38.25,3004,3.6,6.4,3.4,71,64,0,0,26,10,15.0,1.0,24,22.0,1.5,100,0,15.0,3,0,8.7,10,1,14.7,15.0,15.0,15.0,15.0,15.0,210,206,0,50,0.0,17.0,44
40.50,3043,3.6,6.4,3.5,71,64,0,0,27,10,15.0,1.0,24,22.0,1.5,100,0,14.9,3,0,8.7,10,1,14.7,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,17.0,44
41.50,3065,3.8,6.4,3.7,71,64,0,0,27,10,15.0,1.0,24,22.0,1.5,100,0,14.9,3,0,8.7,10,1,14.5,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,17.0,44
42.25,3073,3.8,7.2,3.8,71,64,0,0,27,10,15.0,1.0,24,23.0,1.7,100,0,14.9,3,0,8.7,10,1,14.3,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,17.0,44
43.50,3112,4.1,7.2,4.0,71,64,0,0,27,10,15.0,1.0,24,23.0,1.7,100,0,15.2,3,0,8.7,10,1,14.4,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,19.0,45
44.25,3133,4.1,7.2,4.1,71,64,0,0,27,10,15.0,1.0,24,23.0,1.7,100,0,15.0,3,0,8.7,10,1,14.5,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,18.0,45
45.00,3152,4.3,7.2,4.1,71,64,0,0,27,10,15.0,1.0,24,23.0,1.7,100,0,14.9,3,0,8.7,10,1,14.3,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,18.0,45
46.25,3180,4.4,7.2,4.3,71,64,0,0,26,9,15.0,0.9,25,24.0,1.7,100,0,14.9,3,0,8.7,10,1,14.4,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,18.0,46
47.50,3205,4.6,7.2,4.4,71,64,0,0,27,10,14.2,1.0,25,23.0,1.7,100,0,15.1,3,0,8.7,10,1,14.4,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,19.0,47
48.00,3225,4.7,7.2,4.5,71,64,0,0,26,10,14.2,1.0,25,24.0,1.7,100,0,15.2,3,0,9.0,10,1,14.4,15.0,15.0,15.0,15.0,15.0,208,206,0,50,0.0,20.0,47
49.75,3266,5.0,7.2,4.8,71,64,0,0,26,10,14.2,1.0,25,24.0,1.7,100,0,15.2,3,0,9.0,9,1,14.5,14.2,14.2,14.2,14.2,14.2,208,206,0,50,0.0,19.0,47
50.50,3283,5.0,7.2,5.0,71,64,0,0,26,10,14.2,1.0,25,23.0,1.7,100,0,14.8,3,0,9.0,9,1,14.5,14.2,14.2,14.2,14.2,14.2,206,206,0,50,0.0,18.0,47
51.50,3307,5.0,7.7,5.0,71,62,0,0,26,10,14.2,1.0,25,22.0,1.8,100,0,14.7,3,0,9.0,9,1,14.3,14.2,14.2,14.2,14.2,14.2,206,206,0,50,0.0,17.0,48
53.00,3345,5.4,7.7,5.3,72,62,0,0,26,10,14.2,1.0,25,25.0,1.8,100,0,14.7,3,0,9.0,9,1,14.1,14.2,14.2,14.2,14.2,14.2,206,206,0,50,0.0,17.0,48
54.75,3367,5.6,8.9,5.5,74,62,0,0,27,10,14.2,1.0,25,25.0,2.1,100,0,14.7,3,0,9.2,9,1,14.7,14.2,14.2,14.2,14.2,14.2,206,206,0,50,0.0,17.0,49
56.50,3429,6.1,8.9,5.8,75,62,0,0,29,10,13.8,1.0,27,30.0,2.1,100,0,15.5,3,0,9.2,9,1,14.7,13.8,13.8,13.8,13.8,13.8,206,206,0,50,0.0,20.0,49
57.50,3460,6.5,10.5,6.1,75,62,0,0,28,11,13.8,1.1,27,29.0,2.9,100,0,14.7,3,0,9.7,9,1,15.5,13.8,13.8,13.8,13.8,13.8,206,206,0,50,0.0,19.0,50
58.25,3498,7.0,10.5,6.8,75,62,0,0,26,10,13.8,1.0,27,26.0,3.0,100,0,15.1,3,0,9.7,8,1,15.1,13.8,13.8,13.8,13.8,13.8,206,206,0,50,0.0,20.0,50
60.00,3531,7.2,10.2,7.1,74,62,0,0,26,10,13.8,1.0,27,26.0,3.0,100,0,14.8,3,0,9.7,8,1,14.4,13.8,13.8,13.8,13.8,13.8,206,206,0,50,0.0,19.0,51
61.75,3549,7.8,8.9,7.5,67,62,0,0,25,10,13.8,1.0,27,27.0,2.6,100,0,15.0,3,0,9.7,8,1,14.2,13.8,13.8,13.8,13.8,13.8,206,206,0,50,0.0,19.0,52
63.50,3601,6.8,0.0,7.5,7,62,0,0,13,9,16.8,0.9,27,24.0,2.6,100,0,15.0,3,0,9.7,8,1,14.4,15.3,15.3,15.3,15.3,15.3,206,206,0,50,0.0,20.0,52
64.50,3600,6.1,0.0,7.2,0,62,0,0,9,8,16.8,0.8,20,23.0,0.0,100,1,15.4,0,0,6.9,8,1,14.4,15.3,15.3,15.3,15.3,15.3,206,206,0,50,0.0,23.0,53
66.00,3360,2.1,0.0,3.7,0,62,0,0,5,8,1.5,0.8,14,23.0,0.0,100,1,16.0,0,0,4.9,8,1,14.2,0.0,0.0,0.0,0.0,0.0,206,206,0,50,0.0,23.0,53
67.00,3247,1.6,0.0,2.4,0,62,0,0,4,8,1.5,0.8,0,25.0,0.0,100,1,20.0,0,0,1.0,8,1,14.2,0.0,0.0,0.0,0.0,0.0,206,206,0,50,0.0,25.0,52
67.75,3111,1.3,0.0,1.8,0,60,0,0,5,8,1.1,0.8,0,25.0,0.0,100,1,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,206,206,0,50,0.0,25.0,52
69.50,2897,1.0,0.0,1.1,2,60,0,0,5,8,0.3,0.8,0,25.0,0.0,100,1,20.0,0,0,1.0,7,1,20.0,0.3,0.3,0.3,0.3,0.3,206,206,0,50,0.0,25.0,52
70.50,2769,0.6,0.0,0.9,9,60,0,0,5,7,4.5,0.7,0,25.0,0.0,100,1,20.0,0,0,1.0,7,1,20.0,0.3,0.3,0.3,0.3,0.3,204,206,0,50,0.0,25.0,52
72.25,2689,1.1,0.0,0.9,14,60,0,0,13,6,34.5,0.6,0,25.0,0.0,100,1,20.0,0,0,1.0,7,1,20.0,1.7,1.7,1.7,1.7,1.7,204,206,0,50,0.0,25.0,52
73.25,2755,1.6,0.0,1.3,13,60,0,0,10,7,34.5,0.7,8,25.0,0.0,100,1,18.2,0,0,2.3,7,1,20.0,1.7,1.7,1.7,1.7,1.7,204,206,0,50,0.0,25.0,52
74.00,2663,1.1,0.0,1.3,8,60,0,0,2,6,34.5,0.6,8,25.0,0.0,100,1,18.2,0,0,2.3,7,1,19.1,1.7,1.7,1.7,1.7,1.7,204,206,0,50,0.0,25.0,52
75.75,2695,0.7,0.0,0.9,6,62,0,0,5,6,8.6,0.6,1,25.0,0.0,100,0,14.3,4,0,2.0,7,1,14.7,1.5,2.6,1.5,2.6,1.5,204,206,0,50,0.0,25.0,52
76.50,2675,0.6,0.0,0.7,1,62,0,0,5,6,3.3,0.6,1,25.0,0.0,100,0,14.1,4,0,1.0,7,1,14.4,1.5,2.6,1.5,2.6,1.5,204,206,0,50,0.0,25.0,52
77.75,2666,0.6,0.0,0.6,0,62,0,0,5,6,0.3,0.6,0,25.0,0.0,100,0,14.5,4,0,1.0,7,1,13.9,1.5,2.6,1.5,2.6,1.5,204,206,0,50,0.0,25.0,52
79.50,2652,0.7,0.0,0.6,0,62,0,0,5,6,0.0,0.6,0,27.0,0.0,100,0,16.8,4,0,1.0,8,1,14.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,52
80.25,2660,0.6,0.0,0.6,0,62,0,0,5,6,0.0,0.6,0,32.0,0.0,100,0,17.9,4,0,1.0,8,1,16.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,36.0,52
81.75,2648,0.6,0.0,0.6,0,62,0,0,5,6,0.0,0.6,0,25.0,0.0,100,0,16.8,4,0,1.0,8,1,16.8,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,52
82.50,2638,0.6,0.0,0.6,0,62,0,0,5,6,0.0,0.6,0,25.0,0.0,100,0,20.0,4,0,1.0,8,1,15.7,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,51
83.50,2633,0.5,0.0,0.4,0,62,0,0,5,6,0.0,0.6,0,25.0,0.0,100,0,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,51
84.25,2616,0.5,0.0,0.4,0,62,0,0,5,6,0.0,0.6,0,25.0,0.0,100,0,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,51
85.25,2613,0.5,0.0,0.4,0,62,0,0,5,6,0.0,0.6,0,25.0,0.0,100,0,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,51
86.75,2595,0.5,0.0,0.4,0,62,0,0,4,6,0.0,0.6,0,25.0,0.0,100,0,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,51
87.25,2592,0.5,0.0,0.4,0,62,0,0,4,6,0.0,0.6,0,25.0,0.0,100,0,20.0,4,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,51
88.25,2556,0.5,0.0,0.4,0,62,0,0,4,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,50
89.75,2547,0.4,0.0,0.3,0,62,0,0,4,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,50
91.25,2523,0.4,0.0,0.3,0,62,0,0,4,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,49
91.50,2511,0.4,0.0,0.3,0,62,0,0,4,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,49
92.25,2504,0.4,0.0,0.3,0,62,0,0,4,7,0.0,0.7,0,25.0,0.0,100,0,20.0,4,0,1.0,10,1,20.0,0.0,0.0,0.0,0.0,0.0,204,206,0,50,0.0,25.0,49
