Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/15//2,JB4 Android A314,E Series - N54,1.96,4.7,50,0,95,0,69,69,9.8,135X8CN56194,0_2_6_ON,69,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,25,65,60,0,0.0,0.0,0.0,1_2_6_ON,1,4,1,,49,49,49,49,49,50,53,57,61,64,65,65
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.25,4236,15.2,20.0,20.6,100,80,41,47,100,11,3.7,4.7,46,28.0,15.9,55,77,11.9,3,48,16.4,6,6,12.3,3.7,3.7,3.7,0.3,3.7,210,171,168,43,0.0,32.0,56
27.75,4358,15.0,20.0,20.3,100,80,41,49,99,10,3.7,4.7,46,31.0,15.9,61,74,12.4,3,50,16.4,6,6,12.3,3.7,3.7,3.7,0.3,3.7,210,171,168,45,0.0,35.0,56
29.00,4446,14.9,20.0,20.3,100,80,42,49,100,10,3.7,4.7,46,31.0,15.8,64,73,12.1,3,49,16.4,6,6,11.8,3.7,3.7,3.7,0.3,3.7,210,171,168,44,0.0,33.0,59
30.50,4524,14.9,20.0,20.3,100,80,42,49,100,10,3.7,4.7,46,31.0,15.8,67,73,12.1,3,50,16.4,6,6,11.8,3.7,3.7,3.7,0.3,3.7,210,171,168,46,0.0,33.0,60
30.75,4585,14.8,20.0,20.2,100,80,41,52,100,10,3.7,4.7,46,31.0,15.8,70,73,12.1,3,50,16.4,6,6,11.8,4.5,4.5,4.5,1.8,4.5,210,171,168,45,0.0,33.0,60
31.75,4636,14.8,20.0,20.2,100,80,41,50,100,11,4.5,4.7,44,30.0,15.8,72,76,12.0,3,51,16.4,6,6,12.0,4.5,4.5,4.5,1.8,4.5,210,171,168,45,0.0,34.0,62
32.25,4689,14.8,20.0,20.2,100,80,41,50,100,11,4.5,4.7,44,30.0,15.8,75,76,12.0,3,51,16.4,6,6,12.0,4.5,4.5,4.5,2.6,4.5,210,171,168,44,0.0,34.0,62
33.00,4767,14.8,20.0,20.2,100,80,41,50,100,11,4.5,4.7,44,29.0,15.8,77,78,12.0,3,51,16.4,6,6,12.0,4.5,4.5,4.5,2.6,4.5,210,171,168,45,0.0,31.0,62
34.50,4835,14.8,20.0,20.3,100,80,43,53,100,11,4.5,4.7,44,30.0,15.8,79,76,12.4,3,53,16.1,6,6,12.2,4.5,4.5,4.5,2.6,4.5,210,171,168,46,0.0,31.0,64
35.25,4902,14.8,20.0,20.0,100,80,42,54,100,11,4.5,4.7,44,30.0,15.8,81,76,12.4,3,53,16.1,6,6,12.2,4.5,4.5,4.5,2.6,4.5,210,171,168,46,0.0,31.0,64
35.75,4924,14.8,20.0,20.2,100,80,43,54,100,12,4.5,4.7,44,29.0,15.8,82,75,12.0,3,53,16.1,6,6,12.2,4.5,4.5,4.5,3.0,4.5,210,171,168,46,0.0,32.0,65
36.75,5029,14.8,20.0,20.0,100,80,43,52,100,12,4.5,4.7,44,30.0,15.8,84,77,12.1,3,53,16.1,6,6,11.9,4.5,4.5,4.5,3.0,4.5,210,171,168,46,0.0,32.0,67
39.00,5157,14.8,20.0,19.9,100,80,43,55,100,12,4.8,4.7,44,30.0,15.8,87,75,12.0,3,55,16.1,6,6,11.9,4.8,4.8,4.8,3.7,4.8,210,171,168,46,0.0,31.0,68
39.75,5202,14.8,20.0,19.6,100,80,43,58,100,12,4.8,4.7,44,29.0,15.8,88,73,12.1,3,55,16.1,6,6,12.0,4.8,4.8,4.8,3.7,4.8,210,171,168,47,0.0,32.0,68
40.25,5279,14.8,20.0,19.6,100,78,43,58,100,12,4.8,4.7,44,30.0,15.8,90,77,12.1,3,56,16.1,6,6,12.0,4.8,4.8,4.8,3.7,4.8,210,171,168,46,0.0,31.0,70
41.75,5326,14.8,20.0,19.7,100,78,44,56,100,12,4.8,4.7,44,30.0,15.8,91,77,12.0,3,57,16.1,6,6,12.0,4.8,4.8,4.8,4.5,4.8,210,171,168,47,0.0,31.0,72
42.00,5411,14.8,20.0,19.6,100,78,43,58,100,12,4.8,4.7,44,30.0,15.8,93,77,12.0,3,58,16.1,6,6,12.0,4.8,4.8,4.8,4.5,4.8,210,172,168,48,0.0,31.0,72
43.00,5536,14.8,20.0,19.7,100,78,45,58,100,12,4.8,4.7,44,29.0,15.8,96,75,12.0,3,58,16.1,6,6,11.8,4.8,4.8,4.8,4.5,4.8,210,172,168,48,0.0,31.0,73
46.25,5678,14.8,20.0,20.2,100,78,48,58,100,11,4.8,4.7,44,31.0,15.8,97,72,11.9,3,59,16.1,7,6,12.9,4.8,4.8,4.8,4.8,4.8,210,172,168,48,0.0,36.0,73
47.00,5700,14.8,20.0,20.3,100,78,48,58,100,12,4.8,4.7,45,30.0,15.8,100,73,11.9,3,59,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,210,172,168,49,0.0,30.0,77
47.50,5747,14.8,20.2,20.0,100,78,47,59,100,12,4.8,4.7,45,30.0,15.8,100,73,11.9,3,59,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,210,172,168,50,0.0,30.0,78
49.75,5835,14.8,20.0,20.0,100,80,47,58,100,12,4.8,4.7,45,30.0,15.8,100,73,11.9,3,60,16.1,7,6,12.3,4.8,4.8,4.8,4.8,4.8,210,172,168,50,0.0,30.0,78
50.25,5869,14.8,20.0,20.2,100,80,45,57,100,11,4.8,4.7,45,30.0,15.8,100,81,11.9,3,59,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,210,172,168,50,0.0,33.0,79
50.75,5919,14.9,20.0,20.2,100,80,46,58,100,12,4.8,4.7,45,30.0,15.8,100,81,11.9,3,59,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,210,172,168,48,0.0,33.0,80
51.50,6003,14.9,20.0,19.9,89,80,46,61,100,12,4.8,4.7,46,29.0,15.8,100,77,12.0,3,59,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,210,172,168,48,0.0,31.0,80
52.50,6032,17.1,15.0,19.6,65,80,45,36,99,12,4.8,4.7,46,28.0,15.8,100,78,11.9,3,51,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,210,172,168,49,0.0,31.0,81
53.00,6104,18.7,13.6,19.0,59,80,43,35,99,11,4.8,4.7,46,28.0,15.8,100,78,11.9,3,44,16.1,7,6,11.9,4.8,4.8,4.8,4.8,4.8,210,172,168,47,0.0,31.0,82
54.75,6119,17.2,14.3,16.9,62,80,36,48,48,12,4.8,4.7,53,17.0,15.8,100,79,11.0,3,45,16.4,7,6,10.9,4.8,4.8,4.8,4.8,4.8,210,174,168,47,0.0,21.0,82
56.50,6157,13.2,14.6,14.1,63,80,26,56,59,14,4.8,4.7,53,10.0,15.8,100,76,11.0,3,48,17.2,7,6,10.9,4.8,4.8,4.8,4.8,4.8,210,174,168,42,0.0,14.0,83
57.00,6236,11.9,1.3,12.2,0,80,0,23,94,9,4.8,4.7,41,15.0,15.8,100,77,12.9,3,32,16.6,7,6,12.8,4.8,4.8,4.8,4.8,4.8,210,174,168,34,0.0,19.0,84
58.25,6120,12.5,0.0,12.6,0,80,0,50,94,15,4.8,4.7,41,15.0,12.6,92,77,12.9,3,30,14.6,7,6,12.8,0.0,0.0,0.0,0.0,0.0,210,174,168,30,0.0,19.0,85
59.25,6107,3.0,0.0,5.1,0,78,0,50,15,10,0.0,4.7,11,17.0,12.6,81,79,17.3,3,30,14.6,7,6,16.8,0.0,0.0,0.0,0.0,0.0,210,174,168,15,0.0,21.0,85
60.00,6171,1.5,0.0,2.3,0,78,0,50,10,9,0.6,4.7,4,16.0,12.6,71,79,13.6,3,30,14.6,7,6,12.9,0.0,0.0,0.0,0.0,0.0,210,174,168,14,0.0,16.0,85
60.50,6028,1.1,0.0,1.3,0,78,0,50,10,9,0.6,4.7,4,16.0,12.6,62,79,13.6,3,30,14.6,7,6,12.9,7.1,8.6,7.1,8.6,7.1,210,174,168,13,0.0,16.0,85
62.00,6041,0.8,0.0,0.9,0,78,0,50,9,9,8.2,4.7,1,31.0,12.6,62,79,13.6,3,30,14.6,7,6,12.9,7.1,8.6,7.1,8.6,7.1,210,174,168,14,0.0,16.0,85
62.25,5974,0.6,0.0,0.7,0,78,0,50,9,9,9.0,4.7,1,25.0,12.6,53,79,15.0,3,30,14.6,7,6,17.1,7.1,8.6,7.1,8.6,7.1,210,175,168,13,0.0,25.0,85
63.00,5834,0.4,0.0,0.4,0,78,0,50,9,7,9.0,4.7,0,25.0,12.6,31,79,13.6,3,30,14.6,7,6,19.3,7.8,7.8,7.8,7.8,7.8,210,175,168,13,0.0,25.0,85
64.50,5809,0.2,0.0,0.3,0,78,0,50,9,6,9.0,4.7,0,25.0,12.6,25,79,13.6,3,29,14.6,2,6,19.3,7.8,7.8,7.8,7.8,7.8,210,175,168,13,0.0,25.0,85
65.50,5775,0.2,0.0,0.3,0,78,0,50,9,5,7.5,4.7,0,25.0,12.6,19,79,20.0,3,29,14.6,2,6,19.3,7.8,7.8,7.8,7.8,7.8,210,175,168,13,0.0,25.0,85
66.50,5731,0.3,0.0,0.3,0,78,0,50,9,5,7.5,4.7,0,25.0,12.6,13,79,20.0,3,29,14.6,2,6,20.0,7.5,7.5,7.5,7.5,7.5,210,175,168,13,0.0,25.0,85
66.75,5684,0.2,0.0,0.1,0,80,0,50,8,4,7.5,4.7,0,25.0,12.6,8,79,20.0,3,29,14.6,2,6,20.0,7.5,7.5,7.5,7.5,7.5,210,175,168,14,0.0,25.0,85
67.75,5617,0.3,0.0,0.1,0,80,0,50,9,4,7.1,4.7,0,25.0,12.6,3,79,20.0,3,29,14.6,2,6,20.0,7.5,7.5,7.5,7.5,7.5,210,175,168,13,0.0,25.0,85
68.75,5567,0.3,0.0,0.1,0,80,0,50,9,4,7.1,4.7,0,25.0,12.6,0,79,20.0,3,28,14.6,2,6,20.0,7.1,7.1,7.1,7.1,7.1,210,175,168,14,0.0,25.0,85
69.00,5513,0.1,0.0,0.1,0,80,0,50,8,5,7.1,4.7,0,25.0,12.6,0,79,20.0,3,28,14.6,2,6,20.0,7.1,7.1,7.1,7.1,7.1,210,175,168,13,0.0,25.0,85
69.50,5456,0.0,0.0,0.0,0,80,0,50,8,5,7.1,4.7,0,25.0,12.6,0,79,20.0,3,28,14.6,2,6,20.0,7.1,7.1,7.1,7.1,7.1,210,175,168,13,0.0,25.0,85
71.00,5401,0.3,0.0,0.0,0,80,0,50,8,5,7.1,4.7,0,25.0,12.6,0,79,20.0,3,28,14.6,2,6,20.0,6.7,6.7,6.7,6.7,7.1,210,175,168,11,0.0,25.0,85
71.75,5289,0.1,0.0,0.0,0,80,0,50,8,5,6.7,4.7,0,25.0,12.6,0,78,20.0,3,28,14.6,2,6,20.0,6.7,6.7,6.7,6.7,6.7,210,176,168,11,0.0,25.0,85
72.25,5237,0.1,0.0,0.0,0,80,0,50,8,5,6.3,4.7,0,25.0,12.6,0,78,20.0,3,28,14.6,2,6,20.0,6.7,6.7,6.7,6.7,6.7,210,176,168,12,0.0,25.0,85
74.50,5095,0.1,0.0,0.0,0,80,0,50,8,5,6.3,4.7,0,25.0,12.6,0,79,20.0,3,27,14.6,0,6,20.0,6.3,6.3,6.3,6.3,6.3,210,176,168,11,0.0,25.0,85
75.50,5059,0.0,0.0,0.0,0,80,0,50,8,5,6.0,4.7,0,25.0,12.6,0,79,20.0,3,27,14.6,0,6,20.0,6.0,6.0,6.0,6.0,6.0,210,176,168,11,0.0,25.0,85
75.75,4997,0.0,0.0,0.0,0,80,0,50,7,5,6.0,4.7,0,25.0,12.6,0,79,20.0,3,26,14.6,0,6,20.0,6.0,6.0,6.0,6.0,6.0,210,176,168,12,0.0,25.0,85
76.75,4937,0.2,0.0,0.0,0,80,0,50,7,5,6.3,4.7,0,25.0,12.6,0,79,20.0,3,26,14.6,0,6,20.0,6.0,6.0,6.0,6.0,6.0,210,176,168,11,0.0,25.0,85
77.75,4887,0.0,0.0,0.0,0,80,0,50,7,5,6.3,4.7,0,25.0,12.6,0,79,20.0,3,26,14.6,0,6,20.0,5.6,5.6,5.6,5.6,5.6,210,176,168,12,0.0,25.0,85
78.00,4826,0.0,0.0,0.0,0,80,0,50,7,5,6.3,4.7,0,25.0,12.6,0,79,20.0,3,26,14.6,0,6,20.0,5.6,5.6,5.6,5.6,5.6,210,176,168,11,0.0,25.0,85
78.50,4767,0.0,0.0,0.0,0,80,0,50,7,5,5.6,4.7,0,25.0,12.6,0,79,20.0,3,26,14.6,0,6,20.0,5.6,5.6,5.6,5.6,5.6,210,176,168,11,0.0,25.0,85
79.50,4734,0.0,0.0,0.0,0,80,0,50,7,5,5.2,4.7,0,25.0,12.6,0,79,20.0,3,25,14.6,0,6,20.0,5.6,5.6,5.6,5.6,5.6,210,176,168,11,0.0,25.0,85
80.25,4729,0.0,0.0,0.0,0,80,0,50,7,5,5.2,4.7,0,25.0,12.6,0,79,20.0,3,25,14.6,0,6,20.0,5.2,5.2,5.2,5.2,5.2,210,178,168,11,0.0,25.0,85
81.25,4690,0.0,0.0,0.0,0,80,0,50,7,5,5.2,4.7,0,25.0,12.6,0,79,20.0,3,25,14.6,0,6,20.0,5.2,5.2,5.2,5.2,5.2,210,178,168,11,0.0,25.0,85
82.25,4616,0.0,0.0,0.0,0,80,0,50,7,5,5.2,4.7,0,25.0,12.6,0,79,20.0,3,25,14.6,0,6,20.0,4.8,4.8,4.8,4.8,5.2,210,178,168,11,0.0,25.0,85
