TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),STFT1(%),AIR_LOAD(ratio),STFT2(%),ZMAP(PSI/inHg),ZUSER2(V)
0.870,0,949,162,34,140.0,0,22,0.00,0.99,0.99,25,1.187,14.5,14.4,2.4,2.4,1803,555,-0.1,0.3,-19,0.18,-22,-22.0,97.00
0.900,0,939,162,34,140.0,0,22,0.00,1.00,0.99,25,1.189,14.6,14.5,2.4,2.4,1805,554,-0.2,0.2,-19,0.18,-22,-22.0,97.00
0.930,0,943,162,34,140.0,0,22,0.00,1.00,0.99,25,1.190,14.6,14.5,2.4,2.4,1806,554,-0.3,0.1,-19,0.18,-22,-22.0,97.00
0.960,0,942,162,34,140.0,0,22,0.00,1.00,0.99,25,1.190,14.6,14.5,2.4,2.5,1805,554,-0.2,0.1,-19,0.18,-21,-22.0,97.00
0.990,0,941,162,34,140.0,0,22,0.00,1.00,0.99,25,1.192,14.6,14.5,2.4,2.5,1805,554,-0.3,0.1,-19,0.18,-21,-22.0,97.00
1.020,0,941,162,34,140.0,0,22,0.00,1.00,0.99,25,1.190,14.6,14.5,2.4,2.4,1804,554,-0.3,0.1,-19,0.18,-21,-22.0,97.00
1.050,0,942,162,34,140.0,0,22,0.00,1.00,0.99,25,1.187,14.6,14.5,2.4,2.5,1802,555,-0.3,0.1,-19,0.18,-21,-22.0,97.00
1.080,0,944,162,34,140.0,0,22,0.00,1.00,0.99,25,1.188,14.6,14.5,2.4,2.5,1804,554,-0.3,0.1,-19,0.18,-21,-21.9,97.00
1.110,0,946,162,34,140.0,0,22,0.00,1.00,0.99,25,1.189,14.6,14.5,2.4,2.5,1804,554,-0.3,0.1,-19,0.18,-21,-21.9,97.00
1.140,0,947,162,34,140.0,0,22,0.00,1.00,0.99,25,1.192,14.6,14.5,2.4,2.5,1805,554,-0.2,0.3,-19,0.18,-21,-22.0,97.00
1.170,0,952,162,34,140.0,0,22,0.00,1.00,0.99,25,1.190,14.6,14.5,2.4,2.5,1806,554,-0.2,0.3,-19,0.18,-21,-22.0,97.00
1.200,0,955,162,34,140.0,0,22,0.00,1.00,0.99,25,1.189,14.6,14.5,2.4,2.5,1803,555,-0.1,0.3,-19,0.18,-21,-21.9,97.00
1.230,0,957,162,34,140.0,0,22,0.00,1.00,0.99,25,1.184,14.6,14.5,2.4,2.5,1798,556,-0.1,0.3,-18,0.18,-21,-22.0,97.00
1.260,0,955,162,33,140.0,0,22,0.00,1.00,0.99,25,1.180,14.6,14.5,2.4,2.5,1797,557,-0.1,0.3,-18,0.18,-21,-21.9,97.00
1.290,0,957,162,34,140.0,0,22,0.00,1.00,0.99,25,1.197,14.6,14.5,2.4,2.5,1804,554,-0.1,0.3,-19,0.18,-21,-21.9,97.00
1.320,0,962,162,34,140.0,0,22,0.00,1.00,0.99,25,1.200,14.6,14.5,2.4,2.5,1813,552,-0.2,0.1,-18,0.18,-21,-21.9,97.00
1.350,0,959,162,34,140.0,0,22,0.00,1.00,0.99,25,1.201,14.6,14.5,2.4,2.5,1813,552,-0.3,0.1,-18,0.18,-21,-22.0,97.00
1.380,0,959,162,33,140.0,0,22,0.00,1.00,0.99,25,1.200,14.6,14.5,2.4,2.5,1812,552,-0.3,0.1,-18,0.18,-21,-21.9,97.00
1.410,0,956,162,33,140.0,0,22,0.00,1.00,0.99,25,1.200,14.6,14.6,2.4,2.5,1811,552,-0.3,0.1,-18,0.18,-21,-21.9,97.00
1.440,0,959,162,33,140.0,0,22,0.00,1.00,0.99,25,1.193,14.6,14.6,2.4,2.5,1808,553,-0.3,0.1,-18,0.18,-21,-21.9,97.00
1.470,0,960,162,33,140.0,0,22,0.00,1.00,0.99,25,1.193,14.6,14.6,2.4,2.5,1806,554,-0.2,0.2,-18,0.18,-20,-22.0,97.00
1.500,0,961,162,33,140.0,0,22,0.00,1.00,1.00,25,1.190,14.6,14.6,2.4,2.5,1805,554,-0.3,0.2,-18,0.18,-20,-21.9,97.00
1.530,0,964,162,33,140.0,0,22,0.00,1.00,1.00,25,1.190,14.6,14.6,2.4,2.5,1803,555,-0.1,0.3,-18,0.18,-20,-21.9,97.00
1.560,0,969,162,33,140.0,0,22,0.00,1.00,1.00,25,1.189,14.6,14.6,2.4,2.5,1804,554,-0.1,0.3,-18,0.18,-20,-21.9,97.00
1.590,0,968,162,33,140.0,0,22,0.00,1.00,1.00,25,1.188,14.6,14.6,2.4,2.5,1803,555,-0.1,0.3,-18,0.18,-20,-21.9,97.00
1.620,0,969,162,33,140.0,0,22,0.00,1.00,1.00,25,1.189,14.6,14.6,2.4,2.5,1805,554,-0.1,0.3,-18,0.18,-20,-21.9,97.00
1.650,0,972,162,33,140.0,0,22,0.00,1.00,1.00,25,1.192,14.6,14.6,2.4,2.5,1807,554,-0.2,0.3,-18,0.18,-20,-22.0,97.00
1.680,0,976,162,33,140.0,0,22,0.00,1.00,1.00,25,1.192,14.6,14.6,2.4,2.5,1807,553,-0.3,0.2,-18,0.18,-20,-21.9,97.00
1.710,0,978,162,33,140.0,0,22,0.00,0.99,1.00,25,1.193,14.6,14.6,2.4,2.5,1806,554,-0.3,0.1,-18,0.18,-20,-22.0,97.00
1.740,0,975,162,33,140.0,0,22,0.00,0.99,1.00,25,1.188,14.6,14.6,2.4,2.5,1804,554,-0.3,0.1,-18,0.18,-20,-22.0,97.00
1.770,0,976,162,33,140.0,0,22,0.00,0.99,1.00,25,1.185,14.6,14.6,2.4,2.5,1798,556,-0.3,0.2,-18,0.18,-20,-21.9,97.00
1.800,0,977,162,33,140.0,0,22,0.00,0.99,1.00,25,1.181,14.5,14.6,2.4,2.5,1797,556,-0.3,0.2,-18,0.18,-20,-22.0,97.00
1.830,0,982,162,33,140.0,0,22,0.00,0.99,1.00,25,1.183,14.5,14.6,2.4,2.5,1801,555,-0.3,0.2,-18,0.18,-20,-22.0,97.00
1.860,0,981,162,33,140.0,0,22,0.00,0.99,1.00,25,1.190,14.5,14.6,2.4,2.5,1806,554,-0.3,0.3,-19,0.18,-20,-22.0,97.00
1.890,0,978,162,33,140.0,0,22,0.00,0.99,1.00,25,1.197,14.5,14.6,2.4,2.5,1810,553,-0.3,0.3,-19,0.18,-20,-22.0,97.00
1.920,0,979,162,33,140.0,0,22,0.00,0.99,1.00,25,1.196,14.5,14.6,2.4,2.5,1808,553,-0.3,0.3,-19,0.18,-20,-22.0,97.00
1.950,0,981,162,33,140.0,0,22,0.00,0.99,1.00,25,1.193,14.5,14.6,2.4,2.5,1807,553,-0.1,0.3,-19,0.18,-20,-22.0,97.00
1.980,0,981,162,33,140.0,0,22,0.00,0.99,1.00,25,1.192,14.5,14.6,2.4,2.5,1803,555,-0.1,0.3,-19,0.18,-20,-22.0,97.00
2.010,0,979,162,33,140.0,0,22,0.00,0.99,0.99,25,1.184,14.4,14.6,2.4,2.5,1799,556,-0.1,0.3,-19,0.18,-20,-22.0,97.00
2.040,0,982,162,33,140.0,0,22,0.00,0.99,0.99,25,1.180,14.4,14.6,2.4,2.5,1797,556,-0.2,0.3,-20,0.18,-20,-22.0,97.00
2.070,0,981,162,33,140.0,0,22,0.00,0.99,0.99,25,1.181,14.4,14.6,2.4,2.5,1799,556,-0.3,0.2,-20,0.18,-21,-22.0,97.00
2.100,0,981,162,33,140.0,0,22,0.00,0.98,0.99,25,1.183,14.4,14.5,2.4,2.5,1799,556,-0.3,0.2,-20,0.18,-21,-22.0,97.00
2.130,0,978,162,33,140.0,0,22,0.00,0.98,0.99,25,1.183,14.4,14.5,2.4,2.5,1798,556,-0.3,0.2,-20,0.18,-21,-22.0,97.00
2.160,0,980,162,33,140.0,0,22,0.00,0.98,0.99,25,1.181,14.4,14.5,2.4,2.5,1798,556,-0.2,0.2,-20,0.18,-22,-22.0,97.00
2.190,0,980,162,33,140.0,0,22,0.00,0.98,0.99,25,1.180,14.3,14.4,2.4,2.5,1797,557,-0.2,0.1,-20,0.18,-22,-22.0,97.00
2.220,0,977,162,33,140.0,0,22,0.00,0.98,0.99,25,1.180,14.3,14.4,2.4,2.5,1797,557,-0.1,0.3,-20,0.18,-22,-22.0,97.00
2.256,0,964,162,34,140.0,0,22,0.00,0.98,0.99,25,1.181,14.3,14.4,2.4,2.5,1798,556,-0.1,0.3,-20,0.18,-22,-22.0,97.00
2.280,0,967,162,34,140.0,0,22,0.00,0.98,0.99,25,1.183,14.3,14.4,2.4,2.5,1801,555,-0.1,0.3,-20,0.18,-22,-22.0,97.00
2.310,0,965,162,34,140.0,0,22,0.00,0.98,0.98,25,1.187,14.3,14.4,2.4,2.5,1803,555,-0.1,0.4,-20,0.18,-22,-22.2,97.00
2.340,0,961,162,34,140.0,0,22,0.00,0.98,0.98,25,1.190,14.3,14.4,2.4,2.5,1803,555,-0.1,0.3,-20,0.18,-23,-22.2,97.00
2.370,0,951,162,34,140.0,0,22,0.00,0.98,0.98,25,1.190,14.3,14.4,2.4,2.5,1805,554,-0.2,0.3,-20,0.18,-23,-22.0,97.00
2.400,0,947,162,34,140.0,0,22,0.00,0.98,0.98,25,1.190,14.3,14.3,2.4,2.5,1804,554,-0.2,0.3,-20,0.18,-23,-22.0,97.00
2.430,0,946,162,34,140.0,0,22,0.00,0.98,0.98,25,1.187,14.3,14.3,2.4,2.5,1800,556,-0.2,0.2,-20,0.18,-23,-22.0,97.00
2.460,0,940,162,34,140.0,0,22,0.00,0.98,0.98,25,1.183,14.3,14.3,2.4,2.5,1799,556,-0.3,0.1,-20,0.18,-23,-22.0,97.00
2.490,0,938,162,34,140.0,0,22,0.00,0.98,0.98,25,1.185,14.3,14.3,2.4,2.5,1800,556,-0.3,0.1,-20,0.18,-23,-22.0,97.00
2.520,0,933,162,34,140.0,0,22,0.00,0.98,0.98,25,1.185,14.3,14.3,2.4,2.5,1801,555,-0.3,0.1,-20,0.18,-23,-22.2,97.00
2.553,0,938,162,34,140.0,0,22,0.00,0.98,0.98,25,1.185,14.3,14.3,2.4,2.5,1800,556,-0.3,0.1,-20,0.18,-23,-22.2,97.00
2.580,0,936,162,34,140.0,0,22,0.00,0.98,0.98,25,1.184,14.3,14.3,2.4,2.5,1799,556,-0.3,0.1,-20,0.18,-23,-22.2,97.00
2.610,0,933,162,34,140.0,0,22,0.00,0.98,0.98,25,1.181,14.3,14.3,2.4,2.5,1798,556,-0.2,0.1,-20,0.18,-23,-22.0,97.00
2.640,0,927,162,34,140.0,0,22,0.00,0.98,0.98,25,1.185,14.3,14.3,2.4,2.5,1800,556,-0.2,0.1,-21,0.18,-23,-22.0,97.00
2.670,0,928,162,34,140.0,0,22,0.00,0.98,0.98,25,1.188,14.3,14.3,2.4,2.5,1803,555,-0.1,0.1,-21,0.18,-23,-22.0,97.00
2.700,0,929,162,34,140.0,0,22,0.00,0.98,0.97,25,1.189,14.3,14.3,2.4,2.5,1804,554,-0.1,0.3,-21,0.18,-23,-22.0,97.00
2.730,0,921,162,34,140.0,0,22,0.00,0.98,0.97,25,1.190,14.3,14.3,2.4,2.5,1805,554,-0.1,0.3,-21,0.18,-23,-22.0,97.00
2.760,0,922,162,34,140.0,0,22,0.00,0.98,0.97,25,1.193,14.3,14.3,2.4,2.5,1807,553,-0.1,0.3,-21,0.18,-23,-22.0,97.00
2.790,0,923,162,34,140.0,0,22,0.00,0.98,0.97,25,1.196,14.3,14.3,2.4,2.5,1810,553,-0.3,0.3,-21,0.18,-23,-22.0,97.00
2.820,0,924,162,34,140.0,0,22,0.00,0.98,0.97,25,1.196,14.3,14.3,2.4,2.5,1808,553,-0.3,0.1,-21,0.18,-23,-22.0,97.00
2.850,0,925,162,34,140.0,0,22,0.00,0.98,0.97,25,1.196,14.3,14.3,2.4,2.5,1808,553,-0.2,0.1,-21,0.18,-23,-22.0,97.00
2.880,0,909,162,34,140.0,0,22,0.00,0.98,0.97,25,1.196,14.3,14.3,2.4,2.5,1810,553,-0.3,0.1,-21,0.18,-23,-22.0,97.00
2.910,0,910,162,34,140.0,0,22,0.00,0.98,0.97,25,1.198,14.4,14.3,2.4,2.5,1811,552,-0.2,0.1,-21,0.19,-23,-22.0,97.00
2.940,0,915,162,34,140.0,0,22,0.00,0.98,0.97,25,1.198,14.4,14.3,2.4,2.5,1810,552,-0.3,0.1,-21,0.19,-23,-21.9,97.00
2.970,0,913,162,34,140.0,0,22,0.00,0.98,0.97,25,1.198,14.4,14.3,2.4,2.5,1811,552,-0.3,0.1,-20,0.19,-23,-21.9,97.00
3.000,0,914,162,34,140.0,0,22,0.00,0.98,0.98,26,1.201,14.4,14.3,2.4,2.5,1813,552,-0.3,0.1,-20,0.19,-23,-21.9,97.00
3.030,0,916,162,34,140.0,0,22,0.00,0.98,0.98,26,1.204,14.4,14.3,2.5,2.5,1815,551,-0.3,0.1,-20,0.19,-23,-22.0,97.00
3.060,0,920,162,34,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.3,2.5,2.5,1816,551,-0.3,0.2,-20,0.19,-23,-21.9,97.00
3.090,0,922,162,34,140.0,0,22,0.00,0.99,0.98,26,1.214,14.5,14.4,2.5,2.5,1820,549,-0.2,0.2,-20,0.19,-23,-21.9,97.00
3.120,0,922,162,34,140.0,0,22,0.00,0.99,0.98,26,1.217,14.5,14.4,2.5,2.5,1825,548,-0.1,0.3,-20,0.19,-23,-21.9,97.00
3.150,0,923,162,34,140.0,0,22,0.00,0.99,0.98,26,1.217,14.5,14.4,2.5,2.5,1825,548,-0.1,0.3,-20,0.19,-22,-21.8,97.00
3.180,0,933,162,34,140.0,0,22,0.00,0.99,0.98,26,1.217,14.5,14.4,2.5,2.5,1823,548,-0.1,0.3,-20,0.19,-22,-21.9,97.00
3.210,0,933,162,34,140.0,0,22,0.00,0.99,0.99,26,1.217,14.5,14.4,2.5,2.5,1824,548,-0.1,0.1,-20,0.19,-22,-21.8,97.00
3.240,0,939,162,33,140.0,0,22,0.00,0.99,0.99,26,1.212,14.5,14.4,2.5,2.5,1821,549,-0.2,0.1,-20,0.19,-22,-21.8,97.00
3.270,0,939,162,33,140.0,0,22,0.00,0.99,0.99,26,1.210,14.5,14.4,2.5,2.5,1819,550,-0.2,0.1,-20,0.19,-22,-21.8,97.00
3.300,0,941,162,33,140.0,0,22,0.00,0.99,0.99,26,1.212,14.6,14.5,2.5,2.5,1820,549,-0.3,0.1,-20,0.19,-22,-21.9,97.00
3.330,0,945,162,33,140.0,0,22,0.00,0.99,0.99,26,1.213,14.6,14.5,2.5,2.5,1822,549,-0.3,0.1,-20,0.19,-22,-21.8,97.00
3.360,0,948,162,33,140.0,0,22,0.00,0.99,0.99,26,1.214,14.6,14.5,2.5,2.5,1823,549,-0.3,0.1,-20,0.19,-22,-21.8,97.00
3.390,0,952,162,33,140.0,0,22,0.00,1.00,0.99,26,1.213,14.6,14.5,2.5,2.5,1823,549,-0.2,0.1,-20,0.19,-22,-21.8,97.00
3.420,0,952,162,33,140.0,0,22,0.00,1.00,0.99,26,1.212,14.6,14.5,2.5,2.5,1821,549,-0.1,0.2,-20,0.19,-22,-21.8,97.00
3.450,0,956,162,33,140.0,0,22,0.00,1.00,0.99,26,1.212,14.6,14.5,2.5,2.5,1821,549,-0.1,0.3,-20,0.19,-22,-21.8,97.00
3.480,0,964,162,33,140.0,0,22,0.00,1.00,0.99,26,1.212,14.6,14.5,2.5,2.5,1819,550,-0.1,0.3,-19,0.19,-22,-21.8,97.00
3.510,0,966,162,33,140.0,0,22,0.00,1.00,0.99,26,1.210,14.6,14.6,2.5,2.5,1820,549,-0.1,0.3,-19,0.19,-21,-21.8,97.00
3.540,0,967,162,33,140.0,0,22,0.00,1.00,0.99,26,1.213,14.6,14.6,2.5,2.5,1821,549,-0.2,0.3,-19,0.19,-21,-21.8,97.00
3.570,0,972,162,33,140.0,0,22,0.00,1.00,0.99,26,1.213,14.6,14.6,2.5,2.5,1822,549,-0.2,0.3,-20,0.19,-22,-21.8,97.00
3.600,0,974,162,33,140.0,0,22,0.00,1.00,1.00,26,1.214,14.6,14.6,2.5,2.5,1822,549,-0.3,0.2,-20,0.19,-22,-21.8,97.00
3.630,0,979,162,33,140.0,0,22,0.00,1.00,1.00,26,1.214,14.6,14.6,2.5,2.5,1822,549,-0.3,0.2,-20,0.19,-22,-21.8,97.00
3.660,0,979,162,33,140.0,0,22,0.00,1.00,1.00,26,1.212,14.6,14.6,2.5,2.5,1820,550,-0.3,0.1,-20,0.19,-22,-21.8,97.00
3.690,0,987,162,33,140.0,0,22,0.00,1.00,1.00,26,1.210,14.6,14.6,2.5,2.5,1819,550,-0.3,0.1,-20,0.19,-22,-21.8,97.00
3.720,0,984,162,33,140.0,0,22,0.00,1.00,0.99,26,1.213,14.6,14.6,2.5,2.5,1822,549,-0.3,0.1,-20,0.19,-22,-21.8,97.00
3.750,0,986,162,33,140.0,0,22,0.00,1.00,0.99,26,1.216,14.6,14.6,2.5,2.5,1825,548,-0.3,0.2,-20,0.19,-22,-21.8,97.00
3.780,0,970,162,33,140.0,0,22,0.00,1.00,0.99,26,1.217,14.6,14.6,2.5,2.5,1825,548,-0.3,0.2,-20,0.19,-22,-21.8,97.00
3.810,0,971,162,33,140.0,0,22,0.00,0.99,0.99,26,1.216,14.6,14.6,2.5,2.5,1824,548,-0.3,0.2,-20,0.19,-23,-21.9,97.00
3.840,0,973,162,33,140.0,0,22,0.00,0.99,0.99,26,1.213,14.6,14.6,2.5,2.5,1822,549,-0.2,0.3,-20,0.19,-23,-21.8,97.00
3.870,0,972,162,33,140.0,0,22,0.00,0.99,0.99,26,1.213,14.6,14.6,2.5,2.5,1820,549,-0.1,0.3,-21,0.19,-23,-21.8,97.00
3.900,0,972,162,33,140.0,0,22,0.00,0.99,0.99,26,1.209,14.5,14.5,2.5,2.5,1818,550,-0.1,0.3,-21,0.19,-23,-21.8,97.00
3.930,0,979,162,33,140.0,0,22,0.00,0.99,0.99,26,1.208,14.5,14.5,2.5,2.5,1816,551,-0.1,0.3,-21,0.19,-23,-21.8,97.00
3.960,0,977,162,33,140.0,0,22,0.00,0.99,0.99,26,1.206,14.5,14.5,2.5,2.5,1817,550,-0.2,0.3,-21,0.19,-23,-21.8,97.00
3.990,0,975,162,33,140.0,0,22,0.00,0.99,0.99,26,1.208,14.4,14.5,2.5,2.5,1818,550,-0.3,0.2,-21,0.19,-23,-21.9,97.00
4.020,0,973,162,33,140.0,0,22,0.00,0.99,0.99,26,1.208,14.4,14.5,2.5,2.5,1816,551,-0.3,0.2,-22,0.18,-23,-21.9,97.00
4.050,0,966,162,33,140.0,0,22,0.00,0.99,0.99,26,1.205,14.4,14.5,2.5,2.5,1815,551,-0.3,0.1,-22,0.18,-23,-21.9,97.00
4.080,0,968,162,33,140.0,0,22,0.00,0.99,0.99,26,1.202,14.4,14.5,2.5,2.5,1812,552,-0.3,0.1,-21,0.18,-23,-21.9,97.00
4.110,0,966,162,33,140.0,0,22,0.00,0.98,0.99,26,1.200,14.4,14.5,2.5,2.5,1811,552,-0.4,0.1,-21,0.18,-23,-21.9,97.00
4.140,0,959,162,33,140.0,0,22,0.00,0.98,0.99,26,1.198,14.4,14.5,2.5,2.5,1811,552,-0.2,0.2,-21,0.18,-23,-21.9,97.00
4.170,0,957,162,33,140.0,0,22,0.00,0.98,0.99,26,1.201,14.4,14.5,2.5,2.5,1814,551,-0.3,0.2,-21,0.18,-23,-21.9,97.00
4.200,0,957,162,33,140.0,0,22,0.00,0.98,0.99,26,1.205,14.4,14.4,2.5,2.5,1816,551,-0.1,0.3,-21,0.18,-23,-21.9,97.00
4.230,0,955,162,33,140.0,0,22,0.00,0.98,0.99,26,1.206,14.4,14.4,2.5,2.5,1817,550,0.0,0.3,-21,0.18,-23,-21.9,97.00
4.260,0,949,162,33,140.0,0,22,0.00,0.98,0.99,26,1.208,14.4,14.4,2.5,2.5,1817,550,-0.2,0.3,-21,0.18,-23,-21.9,97.00
4.290,0,944,162,33,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.4,2.5,2.5,1816,551,-0.2,0.3,-21,0.18,-23,-21.9,97.00
4.320,0,949,162,34,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.4,2.5,2.5,1817,550,-0.2,0.2,-21,0.18,-23,-21.9,97.00
4.350,0,950,162,34,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.4,2.5,2.5,1816,551,-0.3,0.2,-21,0.18,-23,-21.9,97.00
4.380,0,950,162,33,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.4,2.5,2.5,1817,550,-0.3,0.1,-21,0.18,-23,-21.9,97.00
4.410,0,949,162,33,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.4,2.5,2.5,1816,551,-0.3,0.1,-21,0.19,-23,-21.9,97.00
4.440,0,954,162,33,140.0,0,22,0.00,0.98,0.98,26,1.206,14.4,14.4,2.5,2.5,1816,551,-0.3,0.1,-21,0.19,-23,-21.9,97.00
4.470,0,952,162,33,140.0,0,22,0.00,0.98,0.98,26,1.208,14.4,14.4,2.5,2.5,1818,550,-0.3,0.1,-21,0.19,-23,-21.9,97.00
4.500,0,951,162,33,140.0,0,22,0.00,0.98,0.98,26,1.210,14.4,14.4,2.5,2.5,1820,550,-0.2,0.2,-21,0.19,-23,-21.9,97.00
4.530,0,945,162,33,140.0,0,22,0.00,0.98,0.98,26,1.210,14.4,14.4,2.5,2.5,1819,550,-0.2,0.2,-21,0.19,-23,-21.9,97.00
4.560,0,947,162,34,140.0,0,22,0.00,0.98,0.98,26,1.208,14.4,14.4,2.5,2.5,1817,550,-0.3,0.2,-21,0.19,-23,-21.9,97.00
4.590,0,949,162,34,140.0,0,22,0.00,0.99,0.99,26,1.210,14.4,14.5,2.5,2.5,1819,550,-0.2,0.2,-20,0.19,-23,-21.9,97.00
