TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.627,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
0.677,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.993,,,,,,,,,,
0.717,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
0.767,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
0.810,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.992,,,,,,,,,,
0.857,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
0.900,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.990,,,,,,,,,,
0.947,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
0.988,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.981,,,,,,,,,,
1.040,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.991,,,,,,,,,,
1.080,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
1.127,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
1.167,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
1.217,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.993,,,,,,,,,,
1.260,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.988,,,,,,,,,,
1.309,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
1.347,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
1.401,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.985,,,,,,,,,,
1.440,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.991,,,,,,,,,,
1.489,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
1.527,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.988,,,,,,,,,,
1.577,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
1.622,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
1.667,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
1.707,0.0,0.0,,,,,81.72,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,11.003,,,,,,,,,,
1.760,0.0,0.0,,,,,81.72,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
1.800,0.0,0.0,,,,,81.72,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.990,,,,,,,,,,
1.847,0.0,0.0,,,,,81.72,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.943,,,,,,,,,,
1.889,0.0,0.0,,,,,81.72,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.987,,,,,,,,,,
1.937,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
1.980,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
2.027,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.990,,,,,,,,,,
2.067,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
2.122,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
2.160,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
2.209,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.987,,,,,,,,,,
2.247,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
2.297,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.6,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.988,,,,,,,,,,
2.340,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
2.388,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.987,,,,,,,,,,
2.427,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.2,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
2.477,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
2.522,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
2.567,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.965,,,,,,,,,,
2.608,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
2.657,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
2.697,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.985,,,,,,,,,,
2.747,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
2.788,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
2.841,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.985,,,,,,,,,,
2.880,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
2.927,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
2.967,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.972,,,,,,,,,,
3.017,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
3.061,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
3.107,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
3.147,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
3.200,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
3.240,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
3.288,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
3.327,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
3.380,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
3.422,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
3.467,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.970,,,,,,,,,,
3.507,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.982,,,,,,,,,,
3.561,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
3.600,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
3.647,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
3.688,0.0,0.0,,,,,81.67,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
3.741,0.0,0.0,,,,,81.70,86,,10.0,,0,8.150,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
