Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Fueling Final Base* (estimated AFR),Manifold Absolute Pressure (Direct)* (psi absolute),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),Wideband (AFR)
16490,0.00,4.69,14.59,938,14.70,6.19,-8.02,0.00,0.00,0,15.29
16677,0.00,4.69,14.59,956,14.70,6.23,-8.01,0.00,0.00,0,15.23
16849,0.00,4.69,14.59,939,14.70,6.23,-8.01,0.00,0.00,0,15.29
17051,0.00,4.69,14.70,944,14.70,6.23,-8.01,0.00,0.00,0,15.35
17223,0.00,4.69,14.59,949,14.70,6.23,-8.01,0.00,0.00,0,15.35
17410,0.00,4.69,14.59,964,14.70,6.23,-8.01,0.00,0.00,0,15.23
17613,0.00,4.69,14.59,964,14.70,6.15,-8.08,0.00,0.00,0,15.41
17785,0.00,4.69,14.47,984,14.70,6.15,-8.08,0.00,0.00,0,15.35
17972,0.00,4.69,14.36,980,14.70,6.15,-8.08,0.00,0.00,0,15.47
18143,0.00,4.69,14.24,973,14.70,6.15,-8.08,0.00,0.00,0,15.41
18331,0.00,4.69,14.36,986,14.70,6.13,-8.10,0.00,0.00,0,15.29
18518,0.00,4.69,14.47,976,14.70,6.09,-8.14,0.00,0.00,0,15.29
18689,0.00,4.69,14.36,984,14.70,6.09,-8.14,0.00,0.00,0,15.17
18877,0.00,4.69,14.36,982,14.70,6.05,-8.18,0.00,0.00,0,15.23
19064,0.00,4.69,14.24,971,14.70,6.09,-8.14,0.00,0.00,0,15.23
19235,0.00,4.69,14.24,973,14.70,6.03,-8.20,0.00,0.00,0,15.29
19423,-0.78,4.69,14.13,963,14.70,6.01,-8.22,0.00,0.00,0,14.93
19610,-0.78,4.69,14.01,972,14.70,6.07,-8.18,0.00,0.00,0,15.17
19797,-0.78,4.69,14.13,969,14.70,6.03,-8.20,0.00,0.00,0,14.93
19984,-0.78,4.69,14.24,977,14.70,6.01,-8.22,0.00,0.00,0,14.93
20171,-0.78,4.69,14.24,968,14.70,6.01,-8.22,0.00,0.00,0,14.99
20359,-0.78,4.69,14.36,965,14.70,5.98,-8.26,0.00,0.00,0,14.93
20546,-0.78,4.69,14.24,960,14.70,6.01,-8.22,0.00,0.00,0,15.05
20749,-1.56,4.69,14.01,969,14.70,6.01,-8.22,0.00,0.00,0,14.93
20951,-1.56,4.69,14.01,957,14.70,6.01,-8.22,0.00,0.00,0,15.11
21107,-1.56,4.69,14.13,960,14.70,6.01,-8.22,0.00,0.00,0,15.05
21295,-1.56,4.69,14.13,943,14.70,6.01,-8.22,0.00,0.00,0,15.05
21482,-1.56,4.69,14.24,930,14.70,6.09,-8.14,0.00,0.00,0,15.05
21669,-1.56,4.69,14.36,921,14.70,6.15,-8.08,0.00,0.00,0,14.99
21841,-1.56,4.69,14.47,910,14.70,6.32,-7.91,0.00,0.00,0,14.93
22028,-0.78,4.69,14.59,928,14.69,6.44,-7.77,0.00,0.00,0,15.29
22231,-0.78,4.69,14.70,957,14.69,6.52,-7.72,0.00,0.00,0,15.05
22418,-0.78,4.69,14.81,963,14.69,6.44,-7.81,0.00,0.00,0,15.29
22589,0.00,4.69,14.93,994,14.70,6.36,-7.87,0.00,0.00,0,15.29
22823,0.00,4.69,14.93,1000,14.70,6.30,-7.93,0.00,0.00,0,15.47
22964,0.00,4.69,14.81,984,14.70,6.23,-8.01,0.00,0.00,0,15.59
23135,0.00,4.69,14.70,974,14.70,6.19,-8.04,0.00,0.00,0,15.71
23323,0.00,4.69,14.59,980,14.70,6.21,-8.01,0.00,0.00,0,15.89
23510,0.00,4.69,14.47,984,14.70,6.17,-8.06,0.00,0.00,0,15.71
23697,0.00,4.69,14.47,982,14.70,6.13,-8.10,0.00,0.00,0,15.65
23884,0.00,4.69,14.36,986,14.70,6.09,-8.14,0.00,0.00,0,15.47
24071,0.00,4.69,14.36,944,14.70,6.13,-8.10,0.00,0.00,0,15.29
24259,-0.78,4.69,14.24,941,14.70,6.23,-8.01,0.00,0.00,0,15.47
24446,-0.78,4.69,14.13,912,14.70,6.30,-7.91,0.00,0.00,0,15.23
24617,-0.78,4.69,14.13,916,14.70,6.44,-7.79,0.00,0.00,0,15.11
24805,-0.78,4.69,14.36,898,14.69,6.61,-7.58,0.00,0.00,0,15.17
24976,0.00,4.69,14.47,908,14.69,6.79,-7.44,0.00,0.00,0,15.23
25163,0.00,4.69,14.81,960,14.69,6.83,-7.41,0.00,0.00,0,14.99
25351,0.00,4.69,14.81,1016,14.69,6.71,-7.52,0.00,0.00,0,15.17
25522,0.78,4.69,14.81,1032,14.70,6.56,-7.68,0.00,0.00,0,15.29
25709,0.78,4.69,14.81,1058,14.70,6.27,-8.01,0.00,0.00,0,15.47
25928,0.78,4.69,14.81,1057,14.70,6.01,-8.22,0.00,0.00,0,15.77
26115,0.00,4.69,14.36,1022,14.70,6.01,-8.22,0.00,0.00,0,15.71
26287,0.00,4.69,14.13,1017,14.70,6.03,-8.18,0.00,0.00,0,16.01
26474,0.00,4.69,14.01,1010,14.70,6.05,-8.18,0.00,0.00,0,15.47
26661,-0.78,4.69,14.01,994,14.70,6.05,-8.18,0.00,0.00,0,15.17
26895,-0.78,4.69,14.01,994,14.70,6.07,-8.16,0.00,0.00,0,15.17
27098,-0.78,4.69,13.90,998,14.70,6.03,-8.20,0.00,0.00,0,14.87
27269,-1.56,4.69,14.01,989,14.70,6.01,-8.22,0.00,0.00,0,14.69
27457,-1.56,4.69,14.01,992,14.70,6.01,-8.22,0.00,0.00,0,14.81
27644,-1.56,4.69,14.01,972,14.70,5.94,-8.30,0.00,0.00,0,15.11
27831,-1.56,4.69,14.13,967,14.70,5.96,-8.26,0.00,0.00,0,14.81
28003,-1.56,4.69,14.24,972,14.70,6.01,-8.22,0.00,0.00,0,14.87
28190,-1.56,4.69,14.13,968,14.70,6.01,-8.22,0.00,0.00,0,14.93
28361,-1.56,4.69,14.13,963,14.70,6.01,-8.22,0.00,0.00,0,14.99
28549,-2.34,4.69,14.13,938,14.70,6.01,-8.22,0.00,0.00,0,14.99
28736,-2.34,4.69,14.13,913,14.70,6.09,-8.12,0.00,0.00,0,14.93
28939,-2.34,4.69,14.13,877,14.70,6.36,-7.87,0.00,0.00,0,15.05
29126,-2.34,4.69,14.13,825,14.69,6.83,-7.41,0.00,0.00,0,14.99
29297,-2.34,4.69,14.24,828,14.69,7.31,-6.92,0.00,0.00,0,14.99
29485,-1.56,4.69,14.59,825,14.68,7.79,-6.44,0.00,0.00,0,15.17
29672,-0.78,4.69,15.27,927,14.68,8.10,-6.13,0.00,0.00,0,14.99
29843,0.00,4.69,15.62,989,14.68,8.01,-6.27,0.00,0.00,0,15.11
30031,0.78,4.69,15.62,1104,14.69,7.60,-6.63,0.00,0.00,0,15.53
30218,0.78,4.69,15.50,1141,14.69,7.06,-7.29,0.00,0.00,0,16.07
30405,0.78,4.69,14.93,1114,14.70,6.71,-7.54,0.00,0.00,0,16.43
30592,0.78,4.69,14.59,1069,14.70,6.65,-7.58,0.00,0.00,0,16.37
30779,0.00,4.69,14.24,1068,14.70,6.73,-7.50,0.00,0.00,0,16.19
30967,0.00,4.69,14.24,1084,14.70,6.71,-7.54,0.00,0.00,0,15.71
31169,0.00,4.69,14.36,1088,14.70,6.56,-7.68,0.00,0.00,0,15.29
31357,0.78,4.69,14.47,1099,14.70,6.38,-7.87,0.00,0.00,0,15.35
31544,0.00,4.69,14.59,1091,14.70,6.30,-7.97,0.00,0.00,0,15.35
31731,0.00,4.69,14.47,1090,14.70,6.15,-8.08,0.00,0.00,0,15.23
31918,0.78,4.69,14.47,1061,14.70,6.17,-8.06,0.00,0.00,0,15.35
32090,0.00,4.69,14.36,1045,14.70,6.23,-8.01,0.00,0.00,0,15.23
32277,0.00,4.69,14.36,1026,14.70,6.25,-8.01,0.00,0.00,0,15.23
32449,0.00,4.69,14.47,1014,14.70,6.27,-7.97,0.00,0.00,0,15.29
32636,0.00,4.69,14.36,982,14.70,6.30,-7.93,0.00,0.00,0,15.11
32823,0.00,4.69,14.24,965,14.70,6.36,-7.85,0.00,0.00,0,15.11
32995,0.00,4.69,14.24,949,14.70,6.44,-7.79,0.00,0.00,0,15.17
33182,0.00,4.69,14.24,935,14.70,6.57,-7.66,0.00,0.00,0,15.83
33369,0.00,4.69,14.24,943,14.70,6.69,-7.54,0.00,0.00,1,15.11
33556,0.00,4.69,14.47,934,14.70,6.73,-7.48,0.00,0.00,1,15.05
33743,0.78,4.69,14.59,936,14.70,6.79,-7.44,0.00,0.00,1,15.17
33931,0.78,4.69,14.70,954,14.70,6.81,-7.43,0.00,0.00,1,15.11
34102,0.78,4.69,14.81,958,14.70,6.79,-7.44,0.00,0.00,1,15.11
34289,0.78,4.69,14.70,954,14.70,6.79,-7.44,0.00,0.00,2,15.29
34477,0.78,4.69,14.59,968,14.70,6.77,-7.46,0.00,0.00,2,15.11
34648,0.78,4.69,14.70,960,14.70,6.75,-7.48,0.00,0.00,2,15.47
34835,0.78,4.69,14.59,942,14.70,6.77,-7.46,0.00,0.00,2,15.23
35023,0.78,4.69,14.47,882,14.70,6.98,-7.19,0.00,0.00,2,15.41
35210,0.78,4.69,14.59,832,14.69,7.37,-6.81,0.00,0.00,2,15.41
35397,0.78,4.69,14.59,781,14.69,7.83,-6.27,0.00,0.00,2,15.47
35569,0.78,4.69,14.70,772,14.68,8.51,-5.72,0.00,0.00,2,15.17
35756,1.56,4.69,15.16,816,14.67,8.93,-5.30,0.00,0.00,3,15.23
35943,2.34,4.69,15.39,853,14.67,9.03,-5.20,0.00,0.00,3,15.35
36130,3.12,4.69,15.73,898,14.68,8.99,-5.28,0.00,0.00,4,15.59
36302,3.91,4.69,15.73,960,14.68,8.82,-5.47,0.00,0.00,4,16.01
36489,3.91,4.69,15.50,1007,14.69,8.55,-5.74,0.00,0.00,4,16.07
36661,3.91,4.69,15.16,1056,14.69,8.16,-6.07,0.00,0.00,4,16.49
36848,3.91,4.69,14.93,1089,14.69,7.85,-6.44,0.00,0.00,4,16.31
37051,3.91,4.69,14.59,1129,14.70,7.50,-6.81,0.00,0.00,5,16.01
37238,3.12,4.69,14.36,1170,14.70,7.12,-7.12,0.00,0.00,5,15.65
37425,3.12,4.69,14.24,1202,14.71,6.79,-7.48,0.00,0.00,5,15.23
37612,3.12,4.69,14.01,1210,14.71,6.42,-7.85,0.00,0.00,6,15.11
37799,2.34,4.69,13.78,1214,14.71,6.15,-8.10,0.00,0.00,6,14.93
37987,2.34,4.69,13.78,1209,14.71,5.96,-8.30,0.00,0.00,6,14.93
38158,1.56,4.69,13.55,1279,14.71,5.72,-8.55,0.00,0.00,6,14.81
38345,0.78,4.69,13.32,1260,14.71,5.59,-8.64,0.00,1.18,6,14.63
38517,0.00,4.69,13.44,1220,13.62,6.77,-7.12,0.00,8.24,6,14.63
38704,0.00,4.69,13.90,1434,13.25,9.17,-5.01,0.00,9.02,6,14.51
38907,3.91,4.69,15.27,1316,13.87,10.29,-3.83,0.00,9.02,6,14.45
39079,9.38,4.69,17.00,1613,14.65,10.54,-3.71,0.00,9.41,7,16.31
39266,7.81,4.69,15.96,1592,14.65,10.56,-3.71,0.00,9.80,7,17.64
39453,5.47,4.69,14.47,1784,14.67,9.88,-4.35,0.00,9.80,7,16.55
39640,5.47,4.69,14.36,2016,14.67,9.48,-4.81,0.00,9.80,7,15.35
39827,6.25,4.69,14.59,2058,14.69,8.84,-5.43,0.00,8.63,7,15.23
40015,5.47,4.69,14.13,2181,15.71,7.04,-7.41,0.00,0.00,9,15.35
40186,1.56,4.69,12.75,2153,15.20,5.12,-9.18,0.00,0.00,9,14.93
40373,-3.12,4.69,10.57,2138,14.72,4.39,-9.88,0.00,0.00,10,14.69
40561,-7.03,4.69,10.57,2064,14.72,4.04,-10.23,0.00,1.18,10,13.13
40732,-10.16,4.69,11.02,2003,14.71,4.35,-9.63,0.00,6.27,10,12.22
40919,-11.72,4.69,11.60,1804,13.75,6.05,-8.08,0.00,7.06,11,11.38
41107,-8.59,4.69,14.13,1657,13.98,7.21,-6.88,0.00,7.06,11,11.44
41294,-3.91,4.69,17.57,1620,13.98,8.37,-5.82,0.00,7.45,12,13.61
41481,-1.56,4.69,17.69,1608,14.68,8.76,-5.43,0.00,7.45,12,17.22
41653,-0.78,4.69,16.65,1662,14.68,8.72,-5.49,0.00,7.45,12,18.30
41840,0.78,4.69,16.31,1744,14.69,8.60,-5.67,0.00,7.45,12,17.76
42027,1.56,4.69,16.08,1780,14.69,8.41,-5.86,0.00,7.45,12,17.16
42214,3.12,4.69,15.96,1827,14.69,8.20,-6.05,0.00,7.45,12,16.86
42417,3.91,4.69,15.73,1865,14.69,8.08,-6.17,0.00,7.45,14,16.67
42604,4.69,4.69,15.50,1898,14.69,7.99,-6.27,0.00,7.45,14,16.55
42791,4.69,4.69,15.16,1943,14.70,7.83,-6.40,0.00,7.45,14,16.25
42979,5.47,4.69,14.93,2003,14.70,7.68,-6.56,0.00,7.45,14,16.13
43166,5.47,4.69,14.70,2064,14.70,7.54,-6.71,0.00,7.45,15,15.83
43353,5.47,4.69,14.59,2072,14.70,7.50,-6.81,0.00,7.45,15,15.65
43540,5.47,4.69,14.36,2113,14.70,7.43,-6.81,0.00,7.45,15,15.35
43727,4.69,4.69,14.13,2148,14.70,7.37,-6.86,0.00,7.45,16,15.23
43915,3.12,4.69,13.67,2187,14.70,7.17,-7.10,0.00,6.67,16,14.93
44102,1.56,4.69,13.21,2246,15.97,6.05,-8.39,0.00,0.00,16,14.45
44273,-0.78,4.69,12.29,2213,14.71,4.62,-9.78,0.00,0.00,17,14.21
44445,-5.47,4.69,11.14,2194,14.72,3.87,-10.38,0.00,0.00,17,14.21
44632,-9.38,4.69,10.68,2083,14.71,3.79,-10.42,0.00,2.75,17,13.73
44819,-12.50,4.69,11.02,1950,13.87,4.99,-9.26,0.00,7.06,17,12.76
45007,-13.28,4.69,12.52,1774,13.98,6.32,-7.77,0.00,7.45,17,11.68
45194,-7.03,4.69,16.65,1745,14.69,7.60,-6.56,0.00,7.84,18,11.74
45381,-3.91,4.69,17.69,1712,14.11,8.37,-5.82,0.00,8.24,18,14.03
45568,-1.56,4.69,17.46,1739,14.67,8.64,-5.59,0.00,8.24,18,17.76
45755,0.78,4.69,17.23,1785,14.68,8.74,-5.49,0.00,8.63,18,18.12
45943,1.56,4.69,16.54,1810,14.68,8.82,-5.41,0.00,8.63,18,17.94
46114,3.12,4.69,16.19,1844,14.68,8.86,-5.39,0.00,8.63,19,17.40
46301,3.91,4.69,15.62,1869,14.68,8.84,-5.39,0.00,8.63,19,17.16
46489,4.69,4.69,15.39,1905,14.69,8.82,-5.43,0.00,8.63,19,16.55
46676,5.47,4.69,15.27,1943,14.69,8.80,-5.43,0.00,8.63,19,16.37
46863,5.47,4.69,15.16,1966,14.69,8.68,-5.57,0.00,7.84,19,16.07
47050,5.47,4.69,14.93,2011,14.70,8.08,-6.19,0.00,6.67,20,15.95
47237,5.47,4.69,14.36,2018,14.71,7.02,-7.29,0.00,4.71,20,15.77
47425,3.91,4.69,13.67,2047,14.71,6.27,-8.04,0.00,3.92,21,15.41
47612,0.00,4.69,12.17,2044,14.71,5.49,-8.78,0.00,3.14,21,14.87
47799,-3.12,4.69,11.71,2054,14.71,5.07,-9.20,0.00,3.14,21,13.97
47986,-5.47,4.69,11.83,2074,14.71,4.83,-9.42,0.00,3.14,21,13.31
48173,-7.03,4.69,12.29,2072,14.71,4.72,-9.51,0.00,3.14,21,12.88
48361,-7.81,4.69,12.98,2084,14.71,4.68,-9.55,0.00,3.14,22,12.82
48548,-8.59,4.69,13.55,2076,14.71,4.64,-9.59,0.00,3.14,22,13.13
48735,-8.59,4.69,13.78,2071,14.71,4.62,-9.63,0.00,3.14,22,13.49
48922,-8.59,4.69,14.01,2096,14.71,4.60,-9.61,0.00,3.14,22,13.97
49109,-8.59,4.69,14.36,2096,14.71,4.68,-9.55,0.00,3.14,22,14.51
49297,-8.59,4.69,14.47,2074,14.71,4.70,-9.53,0.00,3.53,22,14.99
49484,-9.38,4.69,14.24,2098,14.71,4.78,-9.48,0.00,3.53,22,14.99
49655,-9.38,4.69,14.24,2092,14.70,4.81,-9.44,0.00,3.53,22,15.11
49843,-9.38,4.69,14.13,2114,14.70,4.89,-9.38,0.00,3.53,22,14.93
50045,-10.16,4.69,13.78,2111,14.70,4.89,-9.36,0.00,3.53,22,14.93
50217,-10.94,4.69,13.90,2096,14.70,4.91,-9.34,0.00,3.53,22,14.81
50404,-10.94,4.69,13.90,2100,14.70,4.95,-9.30,0.00,3.53,22,14.69
50591,-11.72,4.69,13.90,2114,14.70,4.97,-9.26,0.00,3.92,22,14.69
50763,-11.72,4.69,14.01,2118,14.70,4.99,-9.24,0.00,3.92,22,14.81
50950,-12.50,4.69,13.90,2145,14.70,5.01,-9.24,0.00,3.92,22,14.69
51137,-13.28,4.69,13.90,2143,14.70,4.99,-9.26,0.00,3.92,22,14.63
51340,-13.28,4.69,14.01,2151,14.70,4.99,-9.26,0.00,3.53,22,14.63
51512,-13.28,4.69,14.24,2154,14.70,4.60,-9.73,0.00,0.00,22,14.81
51699,-13.28,4.69,14.36,2149,14.71,3.89,-10.42,0.00,0.00,23,14.93
51886,-14.06,4.69,13.90,2122,14.71,3.58,-10.67,0.00,0.00,23,15.05
52073,-16.41,4.69,12.63,2143,14.71,3.58,-10.67,0.00,0.00,23,15.11
52245,-17.19,4.69,11.94,2130,14.71,3.54,-10.73,0.00,0.00,23,14.93
52448,-17.19,4.69,11.14,2130,14.71,3.50,-10.75,0.00,0.00,23,14.39
52635,-17.19,4.69,11.02,2117,14.71,3.50,-10.75,0.00,0.00,23,13.73
52807,-17.19,4.69,10.91,2093,14.71,3.50,-10.75,0.00,0.00,23,12.88
52994,-17.19,4.69,10.80,2082,14.71,3.42,-10.83,0.00,0.00,23,12.46
53165,-17.19,4.69,10.91,2099,14.70,3.42,-10.83,0.00,0.00,22,11.92
53368,-17.19,4.69,10.80,2091,14.70,3.42,-10.83,0.00,0.00,22,11.50
53555,-17.19,4.69,10.68,2060,14.70,3.48,-10.65,0.00,5.88,22,11.50
53727,-17.19,4.69,10.80,2018,14.69,4.95,-9.20,0.00,5.88,22,11.56
53914,-17.19,4.69,11.71,2081,14.68,5.70,-8.45,0.00,6.27,22,11.44
54086,-11.72,4.69,16.54,2048,14.68,6.11,-8.12,0.00,6.27,22,11.68
54273,-10.16,4.69,16.54,2072,14.68,6.34,-7.91,0.00,6.27,22,14.27
54460,-9.38,4.69,15.85,2065,14.68,6.44,-7.81,0.00,6.27,22,16.92
54647,-8.59,4.69,15.39,2097,14.68,6.50,-7.75,0.00,6.27,22,16.61
54819,-7.81,4.69,15.27,2109,14.69,6.54,-7.73,0.00,6.27,22,16.55
55006,-7.03,4.69,15.04,2106,14.69,6.54,-7.73,0.00,6.27,22,16.07
55193,-7.03,4.69,14.93,2116,14.69,6.56,-7.70,0.00,6.27,22,16.01
55381,-7.03,4.69,14.70,2143,14.69,6.54,-7.75,0.00,5.88,22,15.77
55568,-7.03,4.69,14.47,2146,14.69,6.36,-7.91,0.00,5.49,22,15.59
55755,-7.03,4.69,14.47,2179,14.70,6.03,-8.28,0.00,5.10,22,15.29
55942,-7.81,4.69,14.13,2182,14.70,5.70,-8.59,0.00,4.71,22,15.17
56129,-8.59,4.69,13.67,2160,14.70,5.53,-8.72,0.00,4.71,22,15.17
56317,-9.38,4.69,13.67,2179,14.70,5.45,-8.80,0.00,4.71,22,14.75
56504,-10.16,4.69,13.67,2193,14.70,5.38,-8.89,0.00,4.71,22,14.51
