Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
3312,14.7,0.00,1.4,0.21,3.30,924,0.0,0.0,13.0,87,47,-9.6,14.93,4.8,55,14.70
3388,14.6,0.00,1.1,0.21,3.24,914,0.0,0.0,13.0,86,47,-9.6,14.81,4.8,55,14.70
3464,14.6,0.00,1.1,0.21,3.23,911,0.0,0.0,13.5,87,47,-9.6,14.63,4.8,55,14.70
3538,14.6,0.00,1.4,0.21,3.24,914,0.0,0.0,13.0,89,47,-9.6,14.69,4.8,55,14.70
3615,14.6,0.00,1.1,0.21,3.23,906,0.0,0.0,14.0,88,47,-9.5,14.51,4.8,55,14.70
3690,14.6,0.00,1.4,0.21,3.23,909,0.0,0.0,14.0,89,47,-9.5,14.75,4.8,55,14.70
3765,14.6,0.00,1.1,0.21,3.23,908,0.0,0.0,14.0,88,47,-9.5,14.81,4.8,55,14.70
3841,14.6,0.00,1.4,0.22,3.28,914,0.0,0.0,13.0,89,47,-9.6,14.87,4.8,55,14.70
3915,14.7,0.00,1.1,0.21,3.25,916,0.0,0.0,13.0,88,47,-9.6,14.63,4.8,55,14.70
3991,14.7,0.00,1.1,0.21,3.25,917,0.0,0.0,13.0,85,47,-9.6,14.69,4.8,55,14.70
4065,14.7,0.00,1.4,0.21,3.24,913,0.0,0.0,13.0,86,47,-9.6,14.81,4.8,55,14.70
4141,14.6,0.00,1.1,0.21,3.25,914,0.0,0.0,13.0,84,47,-9.6,14.69,4.8,55,14.70
4215,14.6,0.00,1.4,0.21,3.23,911,0.0,0.0,13.5,83,47,-9.6,14.75,4.8,55,14.70
4292,14.6,0.00,1.1,0.21,3.22,908,0.0,0.0,14.0,83,47,-9.5,14.57,4.8,55,14.70
4369,14.6,0.00,1.1,0.21,3.21,905,0.0,22.7,16.5,88,50,-4.9,14.57,9.5,58,10.38
4441,14.5,0.00,2.6,0.50,7.79,929,0.0,24.3,20.0,85,55,-0.9,14.45,13.4,70,11.94
4517,14.4,0.00,3.8,0.76,15.14,1193,0.0,0.0,21.0,90,54,-3.3,14.45,11.0,69,17.11
4593,13.1,0.00,3.4,0.61,14.76,1458,0.0,0.0,17.5,92,52,-5.6,14.45,8.7,66,16.62
4668,13.0,0.00,3.6,0.50,13.68,1642,0.0,1.6,27.5,94,49,-6.9,13.61,7.4,64,15.51
4743,13.8,0.00,3.5,0.39,12.07,1840,0.0,19.2,27.0,95,52,-4.0,14.15,10.3,68,12.74
4819,13.7,0.00,5.3,0.53,17.97,2045,0.0,15.7,32.5,95,53,-3.7,14.09,10.7,69,15.83
4894,12.4,0.00,6.8,0.47,19.48,2469,0.0,0.0,37.5,97,50,-7.1,12.82,7.2,65,16.04
4971,14.4,0.00,0.0,0.34,14.72,2560,0.0,2.0,35.5,96,48,-8.7,12.76,5.6,64,15.38
5046,15.0,0.00,4.3,0.29,12.52,2604,0.0,9.8,40.0,97,48,-8.2,15.65,6.1,64,13.75
5121,14.8,0.00,4.3,0.32,13.56,2557,0.0,15.3,40.0,97,50,-6.4,15.35,7.9,66,12.85
5196,14.0,0.00,5.5,0.42,18.07,2557,0.0,16.1,39.0,96,51,-4.4,14.87,9.9,68,14.15
5270,12.4,0.00,6.5,0.54,22.77,2513,0.0,5.9,36.5,97,50,-6.1,13.55,8.2,66,15.77
5346,14.2,0.00,5.3,0.48,19.83,2469,0.0,4.7,39.0,98,49,-7.3,16.49,7.0,65,15.38
5421,16.4,0.00,4.6,0.34,13.76,2396,0.0,7.8,39.0,96,49,-7.8,17.40,6.5,64,14.70
5497,14.7,0.00,4.4,0.35,13.35,2271,0.0,11.0,38.0,96,50,-7.0,17.40,7.3,65,13.79
5573,13.2,0.00,4.2,0.40,14.40,2180,0.0,11.8,36.5,94,50,-6.1,14.87,8.2,65,13.79
5646,12.1,0.00,4.0,0.44,15.23,2094,0.0,11.8,36.0,95,50,-5.4,13.31,8.9,66,13.93
5723,11.6,0.00,4.2,0.48,15.61,1950,1.2,12.2,34.5,96,51,-4.8,12.58,9.6,67,13.97
5799,12.9,0.00,3.9,0.51,15.42,1816,1.2,12.2,32.5,95,52,-4.3,12.40,10.1,67,14.15
5874,14.5,0.00,4.0,0.54,15.48,1733,1.2,12.2,29.0,94,52,-3.7,15.41,10.6,68,14.07
5948,17.3,0.00,4.1,0.59,14.72,1490,1.2,13.3,27.0,95,53,-2.9,17.40,11.4,68,13.70
6022,18.1,0.00,4.3,0.64,15.01,1417,1.2,13.7,25.0,93,53,-2.4,18.06,11.9,69,13.94
6098,18.3,0.00,4.1,0.66,14.31,1292,1.2,14.5,22.5,88,54,-1.7,18.24,12.6,69,14.11
6174,17.6,0.00,4.0,0.70,14.76,1260,2.5,15.3,22.0,93,55,-1.4,17.94,12.9,70,14.23
6249,17.3,0.00,4.1,0.73,15.59,1287,2.5,16.1,21.5,93,55,-1.3,17.34,13.0,70,14.59
6326,16.3,0.00,4.2,0.74,17.46,1414,2.5,16.5,24.5,91,54,-1.4,16.07,12.9,70,14.61
6400,15.5,0.00,4.8,0.74,19.79,1615,2.5,16.5,25.5,95,55,-1.5,15.77,12.8,70,14.64
6477,16.0,0.00,5.0,0.73,20.06,1651,2.5,16.5,26.0,94,55,-1.6,15.65,12.7,70,14.64
6553,16.1,0.00,5.0,0.72,20.20,1674,2.5,16.5,26.0,93,54,-1.7,16.01,12.6,70,14.64
6627,16.0,0.00,5.3,0.72,21.42,1783,2.5,16.5,27.0,94,54,-1.9,16.19,12.5,70,14.64
6704,16.0,0.00,5.7,0.71,22.63,1906,5.6,16.5,28.5,95,54,-2.0,16.01,12.3,70,14.65
6778,16.0,0.00,6.0,0.71,23.41,1987,5.6,16.9,29.5,97,54,-2.0,15.95,12.3,70,14.66
6852,15.5,0.00,6.1,0.70,23.71,2026,5.6,16.9,30.0,95,54,-2.1,15.71,12.2,70,14.66
6928,15.4,0.00,6.4,0.70,24.76,2127,5.6,16.9,30.5,96,54,-2.2,15.35,12.1,70,14.66
7003,15.2,0.00,6.8,0.69,26.06,2265,5.6,17.3,32.0,97,53,-2.5,15.35,11.8,70,14.67
7081,14.6,0.00,7.0,0.68,26.31,2333,5.6,17.3,33.0,97,53,-2.7,14.69,11.6,70,14.68
7154,14.1,0.00,6.5,0.66,26.27,2379,8.1,17.3,33.5,96,53,-2.8,14.51,11.5,70,14.68
7230,14.0,0.00,6.7,0.66,26.76,2449,8.1,16.5,34.0,96,53,-3.1,13.97,11.3,70,14.69
7305,14.1,0.00,6.9,0.65,27.14,2520,8.1,16.5,34.5,98,53,-3.2,14.45,11.1,70,14.68
7382,14.2,0.00,7.2,0.63,27.45,2603,8.1,16.9,35.5,99,53,-3.4,14.75,10.9,70,14.68
7456,14.5,0.00,7.0,0.61,27.71,2711,8.1,16.5,36.5,97,52,-3.5,14.75,10.8,69,14.68
7530,14.5,0.00,7.1,0.61,27.95,2756,8.1,16.5,36.5,99,52,-3.6,14.57,10.7,70,14.68
7607,14.8,0.00,7.3,0.61,28.59,2830,11.8,18.0,37.0,98,53,-3.4,14.93,10.9,70,14.67
7686,15.0,0.00,8.0,0.62,30.12,2902,11.8,18.0,36.5,102,53,-3.3,15.35,11.0,70,14.67
7758,15.0,0.00,8.1,0.63,31.05,2952,11.8,18.0,36.5,101,53,-3.3,15.35,11.0,71,14.67
7833,15.4,0.00,8.3,0.64,32.08,3021,11.8,17.6,37.5,102,53,-3.4,15.83,10.9,71,14.67
7910,15.6,0.00,8.6,0.63,32.48,3114,11.8,16.9,38.0,100,52,-3.6,15.77,10.7,71,14.68
7984,15.6,0.00,8.3,0.61,32.58,3198,11.8,16.9,38.5,101,53,-3.9,15.65,10.4,71,14.68
8058,15.6,0.00,8.4,0.60,32.35,3233,14.3,16.9,38.5,100,52,-4.0,15.47,10.3,71,14.68
8133,14.8,0.00,8.5,0.59,32.44,3280,14.3,16.9,39.0,99,52,-4.1,15.47,10.2,71,14.68
8211,14.9,0.00,8.7,0.59,32.91,3351,14.3,16.9,39.0,103,52,-4.2,14.93,10.1,71,14.68
8284,14.8,0.00,8.8,0.58,33.03,3389,14.3,16.9,39.5,101,51,-4.3,14.63,10.0,71,14.69
8361,14.7,0.00,8.9,0.58,33.30,3449,14.3,16.5,40.0,103,52,-4.5,14.69,9.8,70,14.71
8436,14.7,0.00,9.2,0.55,32.43,3566,14.3,15.7,40.5,103,51,-5.0,14.69,9.3,70,14.71
8513,14.8,0.00,8.4,0.53,31.63,3610,16.8,15.7,40.5,103,51,-5.2,15.11,9.1,70,14.71
8587,14.7,0.00,8.5,0.52,31.52,3658,16.8,14.9,41.0,104,51,-5.4,14.51,8.9,70,14.71
8663,14.5,0.00,8.7,0.50,31.13,3710,16.8,14.5,41.0,101,50,-5.6,14.51,8.6,69,14.71
8738,14.2,0.00,8.8,0.49,30.74,3757,16.8,14.1,41.5,101,50,-5.8,14.33,8.5,69,14.72
8812,14.1,0.00,8.2,0.48,30.15,3789,16.8,2.7,41.5,103,49,-8.2,14.15,6.1,67,16.99
8888,14.6,0.00,7.3,0.40,25.38,3795,16.8,0.0,40.0,103,46,-9.8,14.27,4.5,65,15.12
8963,13.0,0.00,0.0,0.22,13.32,3696,16.8,0.0,37.5,102,46,-10.7,13.97,3.6,65,14.70
9038,11.8,0.00,0.0,0.19,11.18,3605,18.6,0.0,34.5,103,46,-11.0,12.82,3.3,64,14.70
9115,11.6,0.00,0.0,0.17,9.97,3498,18.6,0.0,32.5,103,45,-11.2,12.64,3.1,64,14.70
9188,11.6,0.00,0.0,0.16,9.30,3429,18.6,0.0,29.0,101,46,-11.2,11.92,3.1,64,14.70
9266,12.2,0.00,0.0,0.16,8.91,3318,18.6,0.0,26.5,99,45,-11.1,13.07,3.2,63,14.70
9339,13.3,0.00,0.0,0.16,8.64,3196,18.6,5.9,24.0,101,46,-10.6,14.33,3.7,63,13.47
9415,14.5,0.00,3.5,0.23,10.66,2826,18.6,9.8,36.5,98,47,-9.0,14.69,5.3,63,13.33
9492,21.2,0.00,4.3,0.29,12.52,2564,19.9,12.5,40.0,98,49,-7.3,19.14,7.0,65,12.94
9565,21.8,0.00,5.0,0.39,14.81,2297,19.9,12.9,37.5,97,50,-5.8,22.33,8.5,66,13.48
9643,15.0,0.00,5.3,0.46,17.26,2254,19.9,16.5,36.5,98,51,-4.3,20.71,10.0,68,13.98
9716,13.9,0.00,6.2,0.55,21.84,2385,19.9,17.3,35.5,97,53,-3.6,15.47,10.7,69,14.29
9793,15.4,0.00,7.1,0.59,25.29,2570,19.9,18.0,36.0,98,53,-2.9,17.70,11.4,70,14.28
9868,15.3,0.00,7.4,0.63,25.89,2454,19.9,17.3,33.0,98,53,-2.7,15.59,11.6,70,14.61
9943,15.2,0.00,6.8,0.66,27.10,2457,21.1,18.0,33.5,98,53,-2.6,16.13,11.6,70,14.61
10018,16.2,0.00,7.6,0.67,28.31,2547,21.1,18.8,34.0,98,54,-2.5,16.37,11.8,70,14.62
10096,16.5,0.00,8.0,0.67,28.28,2515,21.1,18.4,33.5,98,53,-2.4,16.55,11.9,70,14.62
10169,16.1,0.00,7.9,0.68,28.50,2510,21.1,18.4,33.5,99,53,-2.5,16.67,11.8,70,14.63
10245,15.5,0.00,8.1,0.68,29.17,2571,21.1,20.0,34.0,99,54,-2.3,15.41,12.0,71,14.61
10321,15.2,0.00,8.3,0.69,30.05,2620,21.1,20.0,34.0,97,54,-2.2,14.75,12.1,71,14.62
10397,14.7,0.00,7.9,0.70,30.85,2647,21.1,22.0,33.5,99,55,-2.0,14.57,12.3,71,14.61
10472,14.7,0.00,8.6,0.73,33.44,2731,22.4,26.7,33.0,100,55,-1.3,14.45,13.0,72,14.34
10547,14.8,0.00,8.8,0.77,35.65,2764,22.4,27.5,32.5,99,55,-1.0,15.11,13.3,72,14.53
10620,14.1,0.00,8.7,0.79,35.98,2742,22.4,27.8,32.0,100,54,-0.9,14.15,13.4,73,14.50
10698,14.9,0.00,8.9,0.79,37.21,2810,22.4,32.9,32.0,100,55,-0.4,14.15,13.9,74,14.44
10774,15.4,0.00,9.9,0.83,39.87,2884,22.4,35.7,31.0,99,55,-0.1,15.59,14.2,74,14.41
10847,14.9,0.00,9.9,0.85,40.72,2885,22.4,36.1,30.5,100,56,-0.0,14.27,14.3,74,14.41
10924,14.1,0.00,10.1,0.87,42.71,2944,23.6,42.0,30.0,100,57,0.3,14.15,14.6,75,14.21
10998,14.9,0.00,11.0,0.89,44.64,3002,23.6,47.5,29.5,102,56,0.5,14.51,14.8,75,14.33
11073,14.5,0.00,11.1,0.90,45.78,3036,23.6,49.4,29.5,101,57,0.6,15.41,14.9,75,14.30
11151,13.7,0.00,11.1,0.91,46.06,3028,23.6,52.9,29.0,100,56,0.7,14.39,15.0,75,14.27
11225,14.4,0.00,11.3,0.92,47.31,3087,23.6,56.9,29.0,100,56,0.9,14.99,15.1,75,14.25
11299,14.7,0.00,11.6,0.93,49.14,3168,23.6,59.6,29.0,101,56,1.0,14.69,15.3,76,14.19
11375,13.3,0.00,11.6,0.94,49.52,3167,25.5,61.6,28.5,99,58,1.1,14.63,15.4,76,14.15
11450,13.7,0.00,12.5,0.95,51.76,3259,25.5,61.6,28.5,99,56,1.2,14.39,15.5,76,14.15
11526,13.8,0.00,12.7,0.96,53.16,3319,25.5,61.6,29.0,99,56,1.3,14.21,15.6,76,14.15
11602,13.8,0.00,12.7,0.97,53.55,3309,25.5,61.2,28.5,102,57,1.4,14.09,15.7,76,14.16
11677,13.9,0.00,12.8,0.98,54.50,3352,25.5,59.6,28.5,102,57,1.4,14.27,15.7,77,14.15
11754,13.8,0.00,13.3,0.98,56.57,3457,25.5,55.7,29.0,99,57,1.5,14.09,15.8,77,14.14
11829,13.8,0.00,13.3,0.98,56.99,3475,28.0,52.9,28.5,103,56,1.6,14.03,15.9,77,14.13
11904,13.9,0.00,13.6,1.00,58.86,3546,28.0,48.6,29.0,102,57,1.5,14.15,15.8,77,14.13
11979,14.0,0.00,13.8,1.00,60.05,3607,28.0,46.3,29.5,103,58,1.6,14.09,15.9,77,14.11
12056,14.4,0.00,14.7,1.00,60.10,3591,28.0,42.0,29.5,101,57,1.6,13.91,15.9,77,14.14
12130,14.5,0.00,13.9,1.00,60.68,3637,28.0,37.3,29.5,103,57,1.4,13.97,15.7,77,14.20
12207,14.0,0.00,14.3,0.99,61.47,3718,28.0,32.2,30.0,103,57,1.0,14.21,15.3,77,14.30
12283,14.5,0.00,14.4,0.97,60.36,3746,31.1,24.7,30.5,103,56,0.1,14.21,14.4,76,14.90
12358,14.1,0.00,13.8,0.93,58.14,3750,31.1,19.2,34.5,104,54,-1.7,14.15,12.6,74,15.22
12433,13.8,0.00,12.2,0.68,43.76,3851,31.1,7.8,39.5,101,52,-0.4,13.85,9.0,70,16.61
12507,13.1,0.00,7.3,0.46,29.10,3832,31.1,0.0,41.5,103,48,-8.2,13.55,6.1,67,15.73
12583,11.7,0.00,0.0,0.30,18.85,3759,31.1,0.0,39.0,104,47,-5.1,12.76,4.3,65,15.20
12658,11.1,0.00,0.0,0.23,14.29,3785,31.1,0.0,36.0,103,46,-10.8,11.20,3.4,65,15.00
12736,11.1,0.00,0.0,0.19,11.59,3746,31.1,0.0,33.0,104,45,-11.1,10.66,3.2,65,14.70
12811,11.1,0.00,0.0,0.17,10.32,3642,32.9,0.0,28.0,102,45,-11.2,10.84,3.1,64,14.70
12884,11.1,0.00,0.0,0.16,8.95,3429,32.9,3.9,26.0,102,45,-11.1,11.08,3.2,64,13.68
12960,12.1,0.00,4.2,0.19,10.88,3369,32.9,11.0,32.0,102,47,-9.3,11.26,5.0,65,11.93
13036,14.9,0.00,6.3,0.31,16.99,3263,32.9,25.1,41.5,101,50,-3.9,12.28,10.4,70,12.53
13111,17.6,0.00,8.9,0.64,31.62,2967,32.9,33.3,35.5,99,55,-0.2,18.48,14.1,73,13.87
13189,16.9,0.00,9.7,0.84,37.13,2659,32.9,42.0,29.5,99,57,0.7,19.92,15.0,74,14.01
13263,18.6,0.00,10.0,0.91,41.20,2730,34.2,51.0,28.0,100,58,0.9,19.92,15.2,75,14.14
13337,18.5,0.00,10.3,0.92,42.91,2796,34.2,51.8,27.0,99,57,1.1,19.38,15.4,75,14.12
13412,15.5,0.00,10.3,0.94,43.79,2802,34.2,67.5,27.0,99,55,1.2,16.43,15.5,75,13.26
13488,16.4,0.00,11.3,0.95,43.82,2761,34.2,90.2,27.0,98,57,1.3,17.16,15.6,75,12.87
13563,15.0,0.00,11.5,0.96,45.03,2815,34.2,98.8,27.0,98,57,1.4,16.01,15.7,75,12.88
13638,13.4,0.00,11.7,0.96,46.11,2874,34.2,100.0,27.0,99,57,1.5,15.71,15.8,75,12.89
13715,13.9,0.00,11.7,0.97,44.65,2764,34.8,100.0,26.0,99,58,1.6,14.15,15.9,75,12.89
13789,13.8,0.00,11.6,0.97,45.97,2832,34.8,100.0,26.5,97,56,1.6,14.09,15.9,75,12.90
13864,13.3,0.00,12.2,0.98,46.94,2873,34.8,100.0,26.0,101,57,1.7,13.85,16.0,75,12.90
13942,13.6,0.00,12.3,0.99,47.72,2892,34.8,100.0,26.0,100,57,1.8,13.85,16.1,76,12.91
14017,13.2,0.00,12.4,0.99,48.11,2906,34.8,100.0,26.0,101,58,1.9,13.61,16.2,76,12.92
14093,13.2,0.00,12.4,1.00,48.72,2927,34.8,100.0,26.0,102,58,1.9,13.37,16.2,76,12.92
14168,13.1,0.00,12.6,1.00,49.69,2972,36.7,100.0,26.0,101,57,2.0,13.37,16.3,76,12.93
14242,13.1,0.00,12.5,1.01,49.52,2950,36.7,100.0,26.0,101,58,2.1,13.01,16.4,76,12.93
14318,12.5,0.00,12.6,1.01,50.00,2963,36.7,100.0,26.0,100,58,2.1,12.88,16.4,76,12.93
14392,12.7,0.00,13.0,1.02,52.04,3062,36.7,100.0,26.0,103,58,2.2,12.82,16.5,76,12.93
14469,12.7,0.00,12.9,1.03,51.82,3033,36.7,100.0,26.0,100,57,2.3,13.07,16.6,76,12.94
14543,13.1,0.00,13.0,1.03,52.41,3048,36.7,100.0,26.0,99,58,2.4,13.07,16.7,76,12.94
14620,13.1,0.00,13.9,1.04,53.45,3096,36.7,100.0,26.0,101,59,2.5,13.01,16.8,76,12.94
14694,12.5,0.00,14.1,1.04,54.14,3123,37.9,100.0,26.0,101,57,2.6,13.19,16.8,76,12.94
14769,12.5,0.00,14.0,1.04,54.27,3118,37.9,100.0,26.0,101,58,2.6,13.25,16.9,76,12.94
14844,13.0,0.00,14.2,1.05,54.98,3145,37.9,100.0,25.5,100,58,2.7,13.43,17.0,76,12.94
14922,13.1,0.00,14.3,1.06,56.01,3173,37.9,100.0,25.5,100,59,2.7,13.01,17.0,76,12.95
14997,12.6,0.00,14.5,1.07,57.40,3228,37.9,100.0,25.5,99,59,2.8,13.01,17.1,77,12.95
15072,12.9,0.00,14.4,1.07,57.23,3209,37.9,100.0,25.5,101,59,2.9,12.94,17.2,77,12.95
15146,12.7,0.00,14.7,1.08,58.97,3275,39.8,100.0,25.5,100,59,3.0,13.13,17.3,77,12.95
15223,12.7,0.00,14.7,1.08,59.03,3266,39.8,100.0,25.5,101,58,3.1,13.07,17.4,77,12.95
15298,12.5,0.00,14.8,1.09,59.77,3282,39.8,100.0,25.5,102,59,3.2,12.88,17.4,77,12.95
15374,12.7,0.00,14.9,1.10,60.68,3315,39.8,100.0,25.5,101,59,3.2,12.88,17.5,77,12.96
15451,12.7,0.00,15.7,1.11,62.37,3361,39.8,100.0,25.5,98,58,3.3,12.94,17.6,78,12.96
15525,12.5,0.00,15.8,1.12,63.09,3378,39.8,100.0,25.0,102,59,3.4,12.94,17.7,78,12.96
15599,12.3,0.00,15.8,1.13,63.68,3393,41.0,100.0,25.0,100,60,3.5,12.82,17.8,78,12.96
15675,12.2,0.00,16.1,1.13,65.23,3449,41.0,100.0,25.5,102,60,3.6,12.70,17.9,78,12.96
15751,12.5,0.00,16.2,1.15,66.24,3470,41.0,100.0,25.0,101,58,3.7,12.76,18.0,79,12.96
15826,12.5,0.00,16.1,1.15,66.05,3443,41.0,100.0,25.0,99,59,3.9,12.76,18.2,79,12.96
15902,12.6,0.00,17.2,1.18,68.79,3507,41.0,100.0,25.0,102,60,4.0,12.94,18.3,79,12.96
15977,12.5,0.00,17.5,1.19,70.79,3561,41.0,100.0,25.0,100,59,4.2,12.82,18.5,79,12.95
16051,12.6,0.00,17.7,1.21,72.19,3591,42.9,100.0,25.0,103,60,4.4,12.94,18.7,80,12.95
16127,12.7,0.00,18.3,1.22,73.23,3603,42.9,100.0,24.5,102,60,4.6,13.07,18.9,80,12.95
16200,12.9,0.00,18.5,1.24,75.02,3644,42.9,100.0,24.5,103,60,4.8,13.19,19.1,80,12.95
16277,12.6,0.00,18.6,1.25,76.12,3663,42.9,100.0,24.0,102,61,5.0,13.19,19.3,80,12.95
16354,12.7,0.00,18.8,1.26,77.59,3689,42.9,100.0,23.5,103,61,5.2,13.25,19.5,80,12.95
16426,13.1,0.00,19.9,1.29,80.34,3738,42.9,100.0,23.5,102,61,5.5,13.31,19.7,81,12.95
16505,12.6,0.00,20.1,1.31,82.01,3770,42.9,100.0,23.5,105,62,5.7,12.94,20.0,81,12.95
16578,12.5,0.00,20.1,1.32,82.68,3761,45.4,100.0,23.0,104,62,5.9,13.07,20.2,81,12.95
16654,12.6,0.00,21.2,1.34,84.76,3805,45.4,100.0,22.5,105,61,6.2,12.88,20.5,81,12.95
16728,12.6,0.00,21.4,1.35,86.29,3826,45.4,100.0,22.5,104,62,6.5,13.25,20.7,81,12.92
16803,12.4,0.00,21.6,1.37,88.67,3873,45.4,100.0,22.5,102,62,6.7,13.07,21.0,82,12.79
16878,12.5,0.00,21.8,1.39,90.34,3898,45.4,100.0,22.5,105,62,7.0,13.01,21.3,82,12.80
16956,12.2,0.00,22.7,1.43,94.18,3945,45.4,100.0,22.0,101,62,7.3,12.76,21.6,82,12.74
17031,12.1,0.00,23.9,1.46,96.91,3991,47.8,100.0,21.5,101,62,7.6,12.52,21.9,83,12.69
17108,12.1,0.00,24.2,1.48,99.16,4027,47.8,100.0,21.5,104,63,7.9,12.28,22.2,83,12.60
