Time (msec),AFR,Coolant (degF),FKC (deg),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Wideband,*Boost Direct,*Oil Pressure,*Fuel Pressure,*VE,*Gear
3537,14.5,176,0.00,0.26,3.92,913,0.0,0.0,14.0,14.81,-9.75,28,47,57.4,256
3606,14.4,176,0.00,0.26,3.93,916,0.0,0.0,14.0,14.87,-9.75,28,47,57.4,256
3678,14.4,176,0.00,0.26,3.94,917,0.0,0.0,13.5,14.81,-9.75,29,47,57.4,256
3748,14.4,176,0.00,0.26,3.94,917,0.0,0.0,14.0,14.75,-9.75,28,47,57.3,256
3821,14.4,176,0.00,0.26,3.90,909,0.0,0.0,14.5,14.75,-9.73,29,47,57.4,256
3890,14.4,176,0.00,0.26,3.92,910,0.0,0.0,14.5,14.75,-9.73,28,47,57.4,256
3963,14.4,176,0.00,0.26,3.94,914,0.0,0.0,14.0,14.69,-9.73,28,47,57.4,256
4033,14.4,176,0.00,0.26,3.91,906,0.0,0.0,15.0,14.69,-9.73,28,47,57.4,256
4102,14.4,176,0.00,0.26,3.91,908,0.0,0.0,14.5,14.75,-9.71,28,47,57.4,256
4175,14.4,176,0.00,0.26,3.91,902,0.0,0.0,15.0,14.75,-9.71,28,47,57.4,256
4243,14.5,176,0.00,0.26,3.91,904,0.0,0.0,15.0,14.87,-9.67,28,47,57.4,256
4315,14.5,176,0.00,0.26,3.90,897,0.0,0.0,15.5,14.81,-9.67,28,47,57.5,256
4387,14.5,176,0.00,0.26,3.91,894,0.0,0.0,15.5,14.93,-9.65,28,47,57.5,256
4455,14.6,176,0.00,0.26,3.92,899,0.0,0.0,15.0,14.99,-9.67,28,47,57.5,256
4528,14.6,176,0.00,0.26,3.96,907,0.0,0.0,14.0,15.05,-9.65,28,47,57.5,256
4598,14.7,176,0.00,0.26,3.94,898,0.0,0.0,14.0,15.11,-9.65,28,47,57.5,256
4666,14.7,176,0.00,0.26,3.95,904,0.0,0.0,14.0,15.11,-9.67,28,47,57.6,256
4740,14.8,176,0.00,0.26,4.00,916,0.0,0.0,13.0,15.17,-9.67,28,47,57.5,256
4808,14.8,176,0.00,0.26,4.02,919,0.0,0.0,13.0,15.29,-9.71,28,47,57.4,256
4880,15.0,176,0.00,0.26,4.01,925,0.0,0.0,12.5,15.41,-9.71,29,47,57.4,256
4950,15.0,176,0.00,0.26,4.00,923,0.0,0.0,12.5,15.29,-9.73,28,47,57.4,256
5023,15.0,176,0.00,0.26,3.97,920,0.0,0.0,13.0,15.29,-9.75,29,47,57.4,256
5092,15.0,176,0.00,0.26,3.96,917,0.0,0.0,13.5,15.23,-9.75,28,47,57.3,256
5164,15.0,176,0.00,0.26,3.94,918,0.0,0.0,13.5,15.35,-9.75,28,47,57.3,256
5235,14.9,176,0.00,0.26,3.93,916,0.0,0.0,14.0,15.23,-9.75,29,47,57.4,256
5305,14.8,176,0.00,0.26,3.94,919,0.0,0.0,13.5,15.23,-9.75,29,47,57.4,256
5377,14.8,176,0.00,0.26,3.97,925,0.0,0.0,13.0,15.17,-9.78,28,47,57.3,256
5445,14.7,176,0.00,0.26,3.94,922,0.0,0.0,13.0,15.05,-9.78,28,47,57.3,256
5517,14.7,176,0.00,0.26,3.89,910,0.0,0.0,15.0,14.99,-9.77,28,47,57.3,256
5587,14.6,176,0.00,0.26,3.88,909,0.0,0.0,14.5,14.99,-9.77,28,47,57.3,256
5657,14.6,176,0.00,0.26,3.84,900,0.0,0.0,15.5,14.99,-9.75,28,47,57.3,256
5729,14.6,176,0.00,0.26,3.80,885,0.0,0.0,17.0,14.99,-9.73,27,47,57.3,256
5800,14.6,176,0.00,0.26,3.78,878,0.0,0.0,17.5,14.99,-9.69,28,47,57.4,256
5872,14.6,176,0.00,0.26,3.86,889,0.0,0.0,16.0,14.93,-9.65,27,47,57.5,256
5940,14.6,176,0.00,0.26,3.93,897,0.0,0.0,15.5,14.93,-9.65,28,47,57.5,256
6011,14.6,176,0.00,0.26,3.96,903,0.0,0.0,14.0,14.87,-9.67,28,47,57.5,256
6083,14.6,176,0.00,0.26,3.92,897,0.0,0.0,15.0,14.93,-9.65,28,47,57.5,256
6155,14.7,176,0.00,0.26,3.94,901,0.0,0.0,14.5,14.99,-9.67,28,47,57.5,256
6227,14.7,176,0.00,0.26,3.98,910,0.0,0.0,13.5,15.17,-9.67,28,47,57.5,256
6297,14.8,176,0.00,0.26,3.99,913,0.0,0.0,13.0,15.11,-9.71,28,47,57.4,256
6367,14.8,176,0.00,0.26,4.00,919,0.0,0.0,13.0,15.29,-9.71,28,47,57.4,256
6438,14.9,176,0.00,0.26,3.96,915,0.0,0.0,14.0,15.29,-9.73,28,47,57.3,256
6508,14.9,176,0.00,0.26,3.93,912,0.0,0.0,13.5,15.29,-9.73,28,47,57.4,256
6580,14.9,176,0.00,0.26,3.86,897,0.0,0.0,15.5,15.29,-9.73,28,47,57.3,256
6650,14.9,176,0.00,0.26,3.88,900,0.0,0.0,15.0,15.23,-9.73,28,47,57.4,256
6719,14.8,176,0.00,0.26,3.83,888,0.0,0.0,16.0,15.17,-9.69,28,47,57.4,256
6791,14.8,176,0.00,0.26,3.89,895,0.0,0.0,15.5,15.17,-9.67,27,47,57.4,256
6861,14.7,176,0.00,0.26,3.86,885,0.0,0.0,16.0,15.17,-9.67,27,47,57.4,256
6933,14.6,176,0.00,0.26,3.85,883,0.0,0.0,16.5,15.05,-9.65,27,47,57.5,256
7003,14.6,176,0.00,0.26,3.91,892,0.0,0.0,15.0,14.99,-9.63,28,47,57.6,256
7074,14.5,176,0.00,0.26,3.98,902,0.0,0.0,14.0,14.93,-9.65,28,47,57.5,256
7146,14.5,176,0.00,0.26,3.91,891,0.0,0.0,15.0,14.87,-9.65,28,47,57.5,256
7214,14.5,176,0.00,0.26,3.94,897,0.0,0.0,14.0,14.93,-9.67,27,47,57.4,256
7287,14.6,176,0.00,0.26,3.88,888,0.0,0.0,14.0,14.87,-9.65,28,47,57.5,256
7356,14.6,176,0.00,0.26,3.91,891,0.0,0.0,14.5,14.93,-9.65,27,47,57.5,256
7427,14.6,176,0.00,0.26,3.91,891,0.0,0.0,14.5,14.99,-9.63,28,47,57.5,256
7497,14.7,176,0.00,0.26,3.94,894,0.0,0.0,14.0,15.11,-9.63,27,47,57.5,256
7571,14.7,176,0.00,0.26,3.96,898,0.0,0.0,14.0,15.11,-9.61,27,47,57.6,256
7639,14.7,176,0.00,0.27,3.96,893,0.0,0.0,14.0,15.23,-9.63,28,47,57.6,256
7709,14.7,176,0.00,0.26,3.97,902,0.0,0.0,13.0,15.17,-9.63,28,47,57.6,256
7781,14.7,176,0.00,0.27,4.02,908,0.0,0.0,12.5,15.17,-9.65,28,47,57.5,256
7851,14.8,176,0.00,0.26,4.00,910,0.0,0.0,12.5,15.11,-9.67,28,47,57.5,256
7924,14.7,176,0.00,0.26,3.98,907,0.0,0.0,13.0,15.11,-9.65,28,47,57.5,256
7992,14.7,176,0.00,0.26,3.99,912,0.0,0.0,12.5,14.99,-9.61,28,47,57.6,256
8064,14.7,176,0.00,0.26,4.03,914,0.0,0.0,12.0,15.11,-9.57,28,47,57.7,256
8135,14.8,176,0.00,0.27,4.07,915,0.0,0.0,12.5,15.11,-9.55,28,47,57.7,256
8204,14.8,176,0.00,0.27,4.10,912,0.0,0.0,12.0,15.11,-9.55,29,47,57.7,256
8275,14.8,176,0.00,0.27,4.09,911,0.0,0.0,13.0,15.11,-9.57,29,47,57.7,256
8347,14.8,176,0.00,0.27,4.08,912,0.0,0.0,13.0,15.05,-9.57,29,47,57.7,256
8416,14.7,176,0.00,0.27,4.10,916,0.0,0.0,12.5,14.99,-9.61,29,47,57.6,256
8488,14.7,176,0.00,0.27,4.09,922,0.0,0.0,11.5,15.05,-9.61,29,47,57.6,256
8557,14.7,176,0.00,0.27,4.07,918,0.0,0.0,12.5,14.99,-9.65,29,47,57.6,256
8629,14.7,176,0.00,0.26,4.06,924,0.0,0.0,11.5,14.99,-9.67,29,47,57.6,256
8699,14.8,176,0.00,0.26,4.04,920,0.0,0.0,12.5,14.99,-9.65,30,47,57.5,256
8771,14.9,176,0.00,0.26,4.00,916,0.0,0.0,13.0,15.11,-9.67,30,47,57.6,256
8842,14.9,176,0.00,0.26,4.03,918,0.0,0.0,13.0,15.17,-9.67,30,47,57.5,256
8913,15.0,176,0.00,0.26,4.02,920,0.0,0.0,12.5,15.23,-9.69,30,47,57.5,256
8982,15.2,176,0.00,0.26,4.01,922,0.0,0.0,12.5,15.23,-9.71,29,47,57.4,256
9055,15.0,176,0.00,0.26,4.05,929,0.0,0.0,11.5,15.35,-9.75,30,47,57.4,256
9123,15.0,176,0.00,0.26,4.04,933,0.0,0.0,11.5,15.23,-9.75,30,47,57.4,256
9195,15.0,176,0.00,0.26,3.99,929,0.0,0.0,12.0,15.23,-9.77,30,47,57.3,256
9267,14.9,176,0.00,0.26,3.97,929,0.0,0.0,12.0,15.17,-9.77,30,47,57.3,256
9336,14.8,176,0.00,0.26,3.97,928,0.0,0.0,12.5,15.05,-9.78,30,47,57.3,256
9407,14.7,176,0.00,0.26,3.97,933,0.0,0.0,12.0,14.93,-9.80,30,47,57.3,256
9477,14.7,176,0.00,0.26,4.01,941,0.0,0.0,11.0,14.87,-9.78,30,47,57.3,256
9549,14.6,176,0.00,0.25,3.97,937,0.0,0.0,11.5,14.87,-9.80,30,47,57.3,256
9619,14.6,176,0.00,0.26,3.99,937,0.0,0.0,12.0,14.81,-9.80,30,47,57.2,256
9688,14.5,176,0.00,0.25,3.90,921,0.0,0.0,12.5,14.87,-9.80,30,47,57.2,256
9760,14.5,176,0.00,0.25,3.92,926,0.0,0.0,13.0,14.75,-9.80,30,47,57.2,256
9831,14.4,176,0.00,0.25,3.92,927,0.0,0.0,13.0,14.75,-9.82,30,47,57.2,256
9905,14.4,176,0.00,0.25,3.92,931,0.0,0.0,14.0,14.57,-9.82,30,47,57.2,256
9973,14.2,176,0.00,0.25,3.88,920,0.0,0.0,14.0,14.57,-9.82,30,47,57.2,256
10046,14.2,176,0.00,0.25,3.91,928,0.0,0.0,13.5,14.57,-9.82,30,47,57.2,256
10114,14.2,176,0.00,0.25,3.89,929,0.0,0.0,13.0,14.63,-9.84,30,47,57.2,256
10184,14.4,176,0.00,0.25,3.88,922,0.0,0.0,14.0,14.63,-9.84,30,47,57.2,256
10256,14.4,176,0.00,0.25,3.89,926,0.0,1.2,13.5,14.63,-9.82,30,47,57.2,256
10327,14.4,176,0.00,0.25,3.86,916,0.0,7.5,14.0,14.69,-9.13,30,48,58.7,256
10398,14.4,176,0.00,0.30,4.56,922,0.0,13.3,16.5,14.69,-6.94,29,50,61.9,256
10469,14.5,176,0.00,0.44,7.04,970,0.0,10.2,22.5,14.69,-4.35,30,52,64.4,256
10537,14.5,176,0.00,0.59,10.55,1078,0.0,0.0,21.0,14.69,-5.24,32,51,64.0,256
10608,14.2,176,0.00,0.55,10.43,1140,0.0,0.0,14.0,14.75,-6.57,35,50,63.0,256
10680,13.8,176,0.00,0.49,10.08,1238,0.0,0.0,13.0,14.51,-7.56,39,49,62.3,256
10752,14.2,176,0.00,0.42,9.46,1352,0.0,0.0,13.0,14.45,-8.59,44,48,61.3,256
10822,15.2,176,0.00,0.37,8.76,1419,0.0,0.0,10.0,15.77,-8.95,46,47,60.5,256
10893,16.9,176,0.00,0.33,8.05,1477,0.0,0.0,8.0,16.49,-9.63,47,47,59.0,256
10964,16.4,176,0.00,0.26,6.49,1481,0.0,0.0,7.0,16.19,-9.98,48,47,58.3,256
11038,15.3,176,0.00,0.24,5.92,1461,0.0,0.0,6.0,15.53,-10.36,48,46,57.4,256
11106,14.8,176,0.00,0.23,5.45,1452,0.0,0.0,6.0,15.11,-10.46,46,46,57.0,256
11178,14.4,176,0.00,0.22,5.07,1410,0.0,0.0,6.0,14.93,-10.58,46,46,56.7,256
11246,14.0,176,0.00,0.21,4.77,1366,0.0,0.0,6.0,14.75,-10.67,46,46,56.4,256
11316,13.6,176,0.00,0.21,4.57,1333,0.0,0.0,6.0,14.21,-10.67,45,46,56.3,256
11388,13.4,176,0.00,0.21,4.45,1300,0.0,0.0,9.0,13.91,-10.65,42,46,56.2,256
11458,13.3,176,0.00,0.20,4.25,1245,0.0,0.0,15.5,13.73,-10.65,43,46,56.2,256
11530,13.2,176,0.00,0.21,4.22,1230,0.0,11.8,16.5,13.73,-10.19,41,48,57.1,256
11602,13.2,176,0.00,0.21,4.14,1202,0.0,31.8,14.0,13.61,-3.33,41,54,65.9,256
11673,13.2,176,0.00,0.49,9.79,1204,0.0,13.7,20.5,13.61,-1.24,42,55,67.7,256
11742,13.3,176,0.00,0.83,19.12,1382,0.0,1.2,23.5,13.61,-4.18,44,52,65.5,256
11814,13.3,176,0.00,0.61,15.86,1565,0.0,26.3,26.0,13.61,-2.40,50,55,67.3,256
11885,14.5,176,0.00,0.78,24.21,1854,0.0,13.7,24.5,15.89,-2.53,56,54,67.4,256
11955,15.0,176,0.00,0.65,22.60,2090,0.6,0.0,29.0,18.60,-5.96,65,51,65.3,256
12026,14.8,176,0.00,0.46,16.76,2180,0.6,7.8,32.0,15.05,-7.39,66,49,64.3,256
12097,14.8,176,0.00,0.42,14.89,2116,0.6,19.6,32.5,15.05,-4.89,60,52,65.8,256
12166,13.0,176,0.00,0.62,21.06,2026,0.6,22.0,28.5,15.05,-2.75,63,54,67.3,256
12238,11.6,176,0.00,0.73,24.25,1994,0.6,24.7,26.0,13.61,-1.95,60,54,67.9,256
12309,12.6,176,0.00,0.78,25.04,1915,0.6,24.7,25.0,11.98,-1.45,60,55,68.1,256
12378,15.4,176,0.00,0.82,25.16,1849,0.6,7.5,24.0,15.35,-2.98,60,53,66.9,256
12452,18.8,176,0.00,0.75,23.02,1837,0.6,3.5,26.0,17.34,-5.41,60,51,65.1,256
12521,20.0,176,0.00,0.60,18.69,1859,0.6,12.2,28.0,18.48,-5.70,59,51,64.8,256
12590,18.7,176,0.00,0.53,16.25,1851,0.6,17.6,27.0,17.28,-3.64,55,53,66.3,256
12661,16.5,176,0.00,0.64,19.38,1820,0.6,14.5,26.0,14.99,-2.90,57,54,67.0,256
12734,12.7,176,0.00,0.70,21.63,1854,0.6,12.9,26.0,12.88,-3.38,57,52,66.6,256
12804,13.7,176,0.00,0.68,20.84,1850,0.6,14.9,26.5,12.58,-3.46,55,54,66.6,256
12878,14.8,176,0.00,0.69,21.49,1866,2.5,14.9,26.0,13.67,-3.15,55,54,66.8,256
12946,15.4,176,0.00,0.70,22.20,1898,2.5,14.1,26.0,15.23,-3.19,57,54,66.8,256
13014,15.0,176,0.00,0.70,22.15,1911,2.5,14.5,26.5,15.65,-3.31,59,53,66.7,256
13087,14.8,176,0.00,0.69,22.01,1914,2.5,14.5,26.5,15.47,-3.29,60,54,66.7,256
13158,14.9,176,0.00,0.69,22.02,1910,2.5,14.1,26.5,15.05,-3.27,59,53,66.7,256
13229,15.2,176,0.00,0.69,21.73,1883,2.5,13.7,26.5,15.35,-3.35,58,53,66.6,256
13298,15.4,176,0.00,0.69,21.25,1853,2.5,13.7,26.5,15.53,-3.33,53,53,66.5,256
13370,15.8,176,0.00,0.69,20.52,1795,3.7,13.7,26.0,15.89,-3.29,52,53,66.5,256
13439,15.6,176,0.00,0.69,19.78,1725,3.7,13.7,25.5,15.77,-3.19,52,54,66.5,256
13511,15.6,176,0.00,0.69,19.49,1685,3.7,16.5,25.5,15.71,-2.94,53,54,66.9,256
13581,15.4,176,0.00,0.74,23.30,1900,3.7,19.2,25.5,15.65,-2.36,61,55,67.6,256
13655,15.5,176,0.00,0.77,26.27,2043,3.7,19.6,26.0,15.83,-2.11,62,54,67.8,256
13723,14.9,176,0.00,0.78,26.84,2075,3.7,19.6,26.0,15.41,-2.09,64,54,67.9,256
13796,14.8,176,0.00,0.78,26.39,2038,7.5,19.6,25.5,15.29,-2.03,61,55,67.9,256
13866,14.8,176,0.00,0.78,26.93,2064,7.5,19.6,25.5,14.93,-2.13,66,54,68.0,256
13935,14.9,176,0.00,0.78,28.66,2214,7.5,19.6,26.5,15.29,-2.38,66,54,68.0,256
14008,14.9,176,0.00,0.76,29.79,2349,7.5,19.2,27.5,15.23,-2.73,65,53,67.8,256
14077,14.7,176,0.00,0.74,29.77,2422,7.5,18.8,28.5,14.93,-2.90,66,54,67.7,256
14149,14.7,176,0.00,0.73,29.43,2433,7.5,18.8,28.5,14.87,-2.88,65,53,67.8,256
14220,14.8,176,0.00,0.73,29.65,2446,7.5,19.2,28.5,14.99,-2.94,67,54,67.9,256
14289,14.8,176,0.00,0.73,30.87,2550,9.9,19.2,30.0,15.11,-3.02,66,53,67.9,256
14360,14.8,176,0.00,0.72,32.14,2668,9.9,19.2,30.5,15.11,-3.17,65,53,67.9,256
14430,14.7,176,0.00,0.71,33.01,2788,9.9,19.6,30.5,14.93,-3.17,67,54,68.0,256
14504,14.7,176,0.00,0.71,33.31,2805,9.9,19.2,31.0,14.87,-3.15,67,53,68.2,256
14572,14.6,176,0.00,0.72,34.39,2875,9.9,19.6,31.5,15.05,-3.13,69,53,68.5,256
14645,14.9,176,0.00,0.72,35.64,2966,9.9,20.0,32.0,15.29,-3.13,70,54,68.8,256
14714,14.9,176,0.00,0.72,36.99,3068,9.9,20.0,32.5,15.11,-3.19,68,53,69.1,256
14785,14.7,176,0.00,0.72,37.22,3100,13.0,20.0,33.0,15.11,-3.27,71,54,69.1,256
14857,14.5,176,0.00,0.72,37.51,3136,13.0,20.0,33.0,14.87,-3.31,71,54,69.3,256
14928,14.4,176,0.00,0.72,38.44,3214,13.0,20.4,33.5,14.45,-3.33,68,54,69.4,256
14998,14.4,176,0.00,0.72,39.31,3286,13.0,20.8,33.5,14.39,-3.31,71,54,69.7,256
15070,14.4,176,0.00,0.72,40.08,3337,13.0,21.2,34.0,14.57,-3.33,68,54,69.8,256
15140,14.6,176,0.00,0.72,41.20,3427,13.0,20.8,34.5,14.57,-3.44,71,54,69.8,256
15210,14.5,176,0.00,0.71,41.46,3483,15.5,20.8,35.5,14.69,-3.60,68,53,69.8,256
15280,14.4,176,0.00,0.71,41.34,3504,15.5,21.2,35.5,14.51,-3.58,72,53,69.9,256
15355,14.1,176,0.00,0.71,43.01,3638,15.5,22.0,36.0,14.39,-3.54,71,53,70.1,256
15422,14.2,176,0.00,0.72,44.14,3701,15.5,21.6,36.5,14.33,-3.54,70,53,70.1,256
15492,14.5,176,0.00,0.71,44.36,3759,15.5,22.7,36.5,14.57,-3.48,71,53,70.4,256
15565,14.7,176,0.00,0.73,46.66,3858,15.5,23.9,36.5,14.75,-3.17,69,53,70.6,256
15636,14.7,176,0.00,0.74,48.44,3924,15.5,24.3,37.0,14.99,-3.15,70,53,70.7,256
15707,14.7,176,0.00,0.74,49.10,3974,17.4,23.5,37.0,15.05,-3.33,73,53,70.7,256
15778,14.7,176,0.00,0.73,49.18,4065,17.4,23.9,38.0,15.05,-3.48,71,53,70.7,256
15849,14.8,176,0.00,0.72,49.24,4098,17.4,23.9,38.0,15.05,-3.54,72,53,70.7,256
15918,14.8,176,0.00,0.72,49.77,4161,17.4,24.3,38.0,15.05,-3.54,70,53,70.8,256
15990,15.3,176,0.00,0.72,49.80,4178,17.4,25.1,38.0,15.47,-3.58,72,53,70.9,256
16061,16.0,176,0.00,0.72,51.43,4295,17.4,26.7,38.0,16.01,-3.35,72,53,71.3,256
16131,16.9,176,0.00,0.73,53.34,4401,20.5,27.5,37.5,16.55,-3.02,71,53,71.7,256
16203,17.7,176,0.00,0.77,57.40,4488,20.5,28.6,37.0,17.22,-2.75,73,54,72.0,256
16273,18.7,176,0.00,0.81,61.65,4553,20.5,29.8,36.5,17.22,-2.20,73,54,72.7,256
16346,16.8,176,0.00,0.83,64.21,4618,20.5,32.9,36.0,16.67,-1.64,72,55,73.4,256
16415,17.2,176,0.00,0.90,71.28,4737,20.5,34.9,34.5,16.55,-1.06,73,56,74.6,256
16485,16.5,176,0.00,0.96,76.56,4789,20.5,40.4,34.0,16.43,-0.06,72,56,76.3,256
16558,17.0,174,0.00,1.03,84.64,4947,20.5,42.4,33.0,16.13,0.46,74,57,77.1,256
16631,16.5,174,0.00,1.09,91.53,5016,23.0,47.5,32.5,16.49,1.35,71,57,78.4,256
16700,14.7,174,0.00,1.16,99.30,5150,23.0,48.2,32.0,15.65,1.91,72,58,79.4,256
16771,14.2,174,0.00,1.21,105.53,5215,23.0,48.2,31.5,14.33,2.57,72,59,80.4,256
16841,14.7,174,0.00,1.28,116.39,5442,23.0,61.2,30.5,14.15,4.00,72,60,82.4,256
16913,14.7,174,0.00,1.46,138.09,5656,23.0,80.4,29.0,15.17,5.38,73,61,83.1,256
16983,14.7,174,0.00,1.46,138.09,5656,23.0,93.3,29.0,15.17,6.75,73,62,82.7,256
17055,13.1,174,0.00,1.59,158.82,5990,23.0,100.0,27.0,13.61,8.55,72,64,83.4,256
17125,13.6,174,0.00,1.81,186.70,6183,26.7,100.0,23.5,13.97,10.64,72,66,83.5,256
17198,13.6,174,0.00,1.81,186.70,6183,26.7,100.0,23.5,13.97,13.13,71,69,83.6,256
17269,12.7,174,0.00,2.07,227.78,6601,26.7,100.0,22.5,13.97,15.60,70,70,82.9,256
17339,12.7,174,0.00,2.37,280.77,7115,26.7,100.0,22.0,11.80,18.39,73,73,81.8,256
17410,11.4,174,0.00,2.37,280.77,7115,26.7,100.0,22.0,11.80,20.79,72,76,80.7,256
17482,11.4,174,0.00,2.37,280.77,7115,26.7,100.0,22.0,11.80,22.82,73,78,79.3,256
17554,11.1,174,0.00,2.72,337.23,7440,31.1,98.4,20.5,11.14,24.83,75,79,79.8,256
17622,11.1,174,0.00,2.72,337.23,7440,31.1,79.6,20.5,11.14,26.18,74,79,80.2,256
17695,14.2,174,0.00,2.91,368.26,7598,31.1,73.3,19.5,14.93,26.51,73,84,80.6,256
17765,14.2,174,0.00,2.91,368.26,7598,31.1,47.5,19.5,14.93,19.96,76,73,77.6,256
17840,14.2,174,0.00,1.46,186.55,7676,31.1,0.0,26.5,22.33,-0.44,72,56,70.1,256
