Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
3183,16.8,0.00,0.0,2.8,0.68,13.54,1198,8.1,8.2,23.0,88,53,-3.4,16.61,11.1,73,14.64
3260,17.0,0.00,0.0,2.8,0.67,13.21,1182,8.1,8.2,23.0,82,52,-3.4,16.92,11.0,72,14.64
3337,16.4,0.00,0.0,2.9,0.67,13.58,1223,8.1,8.2,23.5,84,53,-3.6,16.73,10.9,72,14.63
3414,16.3,0.00,0.0,2.9,0.66,13.84,1256,8.1,8.6,24.0,89,52,-3.7,16.43,10.8,71,14.61
3494,16.3,0.00,0.0,3.0,0.65,13.97,1292,8.1,8.6,25.0,87,53,-3.7,16.19,10.8,71,14.63
3568,16.0,0.00,0.0,3.1,0.65,14.27,1321,9.9,8.6,25.0,89,52,-3.8,15.95,10.7,71,14.61
3648,15.7,0.00,0.0,3.0,0.64,14.81,1382,9.9,8.6,26.0,88,52,-3.9,15.71,10.6,71,14.61
3725,15.7,0.00,0.0,3.0,0.63,14.53,1375,9.9,8.6,26.0,85,52,-3.9,15.77,10.5,71,14.60
3803,15.8,0.00,0.0,3.0,0.63,14.81,1407,9.9,8.6,26.0,86,52,-4.0,15.83,10.4,71,14.59
3880,15.7,0.00,0.0,3.1,0.63,15.01,1438,9.9,8.6,26.5,91,52,-4.1,15.77,10.3,71,14.59
3958,15.6,0.00,0.0,3.2,0.62,15.33,1495,9.9,8.6,27.0,90,52,-4.2,15.71,10.2,71,14.58
4034,15.4,0.00,0.0,3.3,0.61,15.23,1507,11.2,8.6,27.5,92,52,-4.4,15.65,10.1,71,14.57
4112,15.3,0.00,0.0,3.3,0.60,15.44,1543,11.2,8.6,28.5,88,51,-4.5,15.35,10.0,70,14.57
4191,15.2,0.00,0.0,3.4,0.59,15.42,1563,11.2,8.6,28.5,92,52,-4.6,15.23,9.9,70,14.56
4269,15.0,0.00,0.0,3.4,0.59,15.37,1575,11.2,8.6,29.0,90,51,-4.7,14.81,9.7,70,14.57
4347,14.8,0.00,0.0,3.5,0.57,15.56,1634,11.2,8.6,29.5,91,51,-4.9,14.69,9.6,70,14.58
4424,15.2,0.00,0.0,3.6,0.56,15.47,1651,11.2,8.6,29.5,90,51,-5.0,14.99,9.5,70,14.58
4503,15.2,0.00,0.0,3.6,0.56,15.55,1676,13.0,8.6,30.0,93,51,-5.1,15.23,9.3,70,14.59
4580,15.4,0.00,0.0,3.3,0.55,15.50,1698,13.0,8.6,30.0,90,51,-5.3,15.41,9.2,70,14.59
4656,15.6,0.00,0.0,3.3,0.54,15.42,1714,13.0,9.0,30.5,91,51,-5.3,15.89,9.2,70,14.59
4735,15.6,0.00,0.0,3.4,0.53,15.58,1763,13.0,9.0,30.5,91,50,-5.4,15.89,9.1,70,14.59
4813,15.4,0.00,0.0,3.4,0.53,15.99,1795,13.0,9.0,30.5,91,51,-5.4,15.41,9.1,70,14.60
4889,15.4,0.00,0.0,3.5,0.53,16.02,1808,13.0,9.4,31.0,92,51,-5.4,15.41,9.1,70,14.59
4967,15.3,0.00,0.0,3.5,0.53,16.30,1842,14.9,9.8,31.0,90,51,-5.2,15.29,9.2,70,14.59
5047,15.2,0.00,0.0,3.6,0.54,16.70,1859,14.9,10.2,31.0,90,51,-5.1,15.23,9.3,70,14.59
5122,15.2,0.00,0.0,3.6,0.55,16.89,1857,14.9,11.4,30.5,91,51,-4.9,15.35,9.6,70,14.57
5200,15.0,0.00,0.0,3.7,0.55,17.54,1915,14.9,12.2,30.5,93,52,-4.5,15.35,10.0,71,14.56
5279,15.3,0.00,0.0,4.1,0.60,19.18,1913,14.9,12.5,30.0,90,52,-4.2,15.35,10.3,71,14.55
5355,15.4,0.00,0.0,4.2,0.62,20.10,1945,14.9,12.9,30.0,92,52,-3.9,15.35,10.6,71,14.54
5434,15.7,0.00,0.0,4.3,0.64,21.17,1987,16.2,14.9,30.0,93,53,-3.5,15.59,11.0,72,13.99
5511,15.8,0.00,0.0,4.7,0.66,22.31,2022,16.2,15.3,29.5,92,53,-3.1,15.95,11.5,73,14.19
5590,16.1,0.00,0.0,4.8,0.69,23.46,2046,16.2,15.7,29.0,92,53,-2.8,16.07,11.7,74,14.49
5667,15.8,0.00,0.0,5.4,0.74,25.43,2074,16.2,16.5,29.0,92,54,-2.6,15.95,11.9,74,14.49
5744,15.7,0.00,0.0,5.5,0.75,26.51,2120,16.2,16.5,29.0,95,53,-2.5,15.95,12.0,75,14.49
5821,16.0,0.00,0.0,5.5,0.75,26.61,2123,16.2,16.5,29.5,91,54,-2.5,15.95,12.0,75,14.49
5899,16.0,0.00,0.0,5.6,0.75,27.17,2162,16.2,16.5,29.5,94,54,-2.5,15.89,12.0,75,14.49
5976,15.7,0.00,0.0,5.7,0.75,27.79,2214,17.4,16.9,29.5,92,54,-2.6,15.83,11.9,75,14.49
6055,15.2,0.00,0.0,5.8,0.74,27.86,2256,17.4,15.7,30.5,92,53,-2.8,15.23,11.6,74,14.51
6133,14.8,0.00,0.0,5.4,0.72,27.47,2299,17.4,14.9,31.5,92,53,-3.3,14.81,11.1,73,14.53
6209,14.7,0.00,0.0,5.5,0.69,26.78,2340,17.4,14.9,33.0,95,53,-3.6,14.63,10.9,73,14.54
6287,14.5,0.00,0.0,5.4,0.67,25.96,2331,17.4,14.5,33.0,94,52,-3.7,14.45,10.8,73,14.54
6366,14.5,0.00,0.0,5.5,0.66,26.12,2374,17.4,14.1,34.0,96,52,-3.8,14.27,10.6,73,14.56
6442,14.5,0.00,0.0,5.7,0.65,26.18,2430,19.3,14.1,34.5,95,53,-3.9,14.63,10.6,72,14.56
6522,14.4,0.00,0.0,5.7,0.64,26.31,2460,19.3,13.7,34.5,95,52,-4.0,14.39,10.5,72,14.56
6597,14.4,0.00,0.0,5.4,0.64,26.27,2479,19.3,13.7,35.0,95,52,-4.2,14.45,10.3,72,14.56
6675,14.4,0.00,0.0,5.5,0.62,26.17,2519,19.3,13.7,35.5,95,52,-4.3,14.39,10.2,72,14.56
6753,14.4,0.00,0.0,5.5,0.62,26.36,2552,19.3,14.1,35.5,94,52,-4.2,14.33,10.3,72,14.56
6830,14.2,0.00,0.0,5.6,0.62,26.68,2571,19.3,14.1,35.5,96,52,-4.1,14.27,10.3,72,14.56
6908,14.4,0.00,0.0,5.7,0.63,27.34,2610,21.1,14.5,35.5,96,52,-4.2,14.27,10.3,72,14.56
6986,14.7,0.00,0.0,5.7,0.63,27.43,2624,21.1,14.9,35.5,97,52,-4.1,14.27,10.4,72,14.56
7064,14.8,0.00,0.0,5.8,0.63,27.96,2654,21.1,14.9,35.5,96,52,-4.1,14.69,10.4,72,14.56
7142,14.9,0.00,0.0,5.8,0.63,28.47,2700,21.1,15.3,35.5,96,52,-4.1,15.41,10.4,73,14.56
7218,15.0,0.00,0.0,5.9,0.63,28.60,2713,21.1,15.3,35.5,98,52,-4.0,15.41,10.5,73,14.56
7299,15.2,0.00,0.0,5.8,0.65,29.00,2689,21.1,15.7,35.5,97,53,-3.9,15.41,10.6,73,14.56
7373,15.2,0.00,0.0,6.6,0.66,30.76,2810,23.0,16.9,35.5,97,53,-3.6,15.23,11.0,74,14.54
7454,15.5,0.00,0.0,6.6,0.68,32.20,2821,23.0,18.0,34.5,95,53,-3.1,15.53,11.5,75,14.52
7531,15.6,0.00,0.0,6.6,0.72,33.87,2837,23.0,18.4,34.0,99,54,-2.8,15.65,11.7,75,14.51
7608,15.7,0.00,0.0,7.5,0.74,35.89,2909,23.0,19.6,34.0,97,53,-2.6,15.83,12.0,76,14.50
7686,15.7,0.00,0.0,7.4,0.77,36.90,2881,23.0,20.4,33.0,98,54,-2.3,15.71,12.2,77,14.49
7765,15.5,0.00,0.0,7.7,0.79,39.12,2971,23.0,20.4,33.0,99,54,-2.2,15.47,12.3,77,14.49
7841,15.3,0.00,0.0,7.8,0.79,39.82,3013,24.2,20.4,33.0,98,54,-2.2,15.41,12.3,77,14.49
7920,15.0,0.00,0.0,7.9,0.79,40.39,3058,24.2,20.0,33.0,99,54,-2.3,15.11,12.2,77,14.49
7996,15.0,0.00,0.0,7.9,0.79,40.42,3071,24.2,19.2,33.5,98,54,-2.5,15.05,12.0,77,14.51
8075,14.9,0.00,0.0,8.0,0.78,40.44,3105,24.2,18.8,34.5,99,53,-2.7,14.99,11.8,76,14.52
8152,14.9,0.00,0.0,8.2,0.75,39.73,3172,24.2,17.6,35.0,98,54,-2.9,14.69,11.5,76,14.53
8232,14.4,0.00,0.0,7.5,0.73,39.11,3210,24.2,16.1,35.5,99,53,-3.5,14.27,10.9,76,14.77
8308,14.2,0.00,0.0,7.5,0.69,36.91,3220,26.1,15.7,36.5,100,53,-3.9,14.27,10.6,74,14.57
8387,14.1,0.00,0.0,7.6,0.66,35.93,3260,26.1,14.9,38.0,99,53,-4.3,14.21,10.2,74,14.79
8464,13.8,0.00,0.0,7.2,0.64,35.42,3306,26.1,13.7,38.0,99,51,-4.7,13.97,9.7,73,14.61
8542,13.8,0.00,0.0,7.1,0.62,33.96,3291,26.1,12.2,40.0,97,51,-5.3,13.79,9.0,73,15.01
8618,13.3,0.00,0.0,6.5,0.52,29.05,3366,26.1,4.3,41.5,100,49,-7.1,13.73,7.1,71,15.71
8697,12.9,0.00,0.0,5.6,0.40,22.47,3337,26.1,0.0,41.5,99,47,-9.3,13.61,5.0,68,15.60
8772,12.1,0.00,0.0,0.0,0.30,16.61,3349,28.6,0.0,39.0,100,46,-10.4,13.13,3.9,67,15.16
8852,11.1,0.00,0.0,0.0,0.24,13.20,3355,28.6,0.0,36.5,100,46,-11.1,10.48,3.3,67,14.70
8932,10.8,0.00,0.0,0.0,0.20,11.05,3333,28.6,0.0,31.0,100,45,-11.4,10.48,3.0,68,14.70
9006,11.0,0.00,0.0,0.0,0.17,9.28,3250,28.6,0.0,28.5,100,45,-11.5,10.48,3.0,67,14.70
9085,11.3,0.00,0.0,0.0,0.17,9.11,3196,28.6,0.0,26.0,97,45,-11.4,11.08,3.0,67,14.70
9162,11.3,0.00,0.0,0.0,0.17,8.78,3092,28.6,0.0,23.0,98,45,-11.4,11.44,3.1,66,14.70
9242,11.4,0.00,0.0,0.0,0.17,8.73,3025,29.8,0.8,20.0,98,46,-11.2,11.62,3.3,66,14.70
9317,11.6,0.00,0.0,0.0,0.18,8.78,2943,29.8,3.9,19.0,98,46,-10.7,11.80,3.9,66,14.69
9394,12.1,0.00,0.0,3.5,0.23,10.72,2821,29.8,7.1,27.5,96,46,-9.9,12.64,4.5,67,13.66
9473,14.9,0.00,0.0,4.2,0.27,12.76,2805,29.8,11.0,41.0,97,47,-8.6,14.21,6.1,67,13.23
9550,13.3,0.00,0.0,4.6,0.35,16.10,2773,29.8,13.7,41.5,98,50,-6.9,14.93,7.8,69,13.49
9627,12.1,0.00,0.0,5.2,0.44,19.78,2691,29.8,14.9,39.0,96,51,-5.5,14.87,9.0,71,13.49
9708,13.0,0.00,0.0,5.4,0.52,21.70,2510,31.1,15.7,38.0,96,52,-4.3,13.85,10.3,72,13.80
9785,14.9,0.00,0.0,5.4,0.58,24.08,2494,31.1,15.7,34.0,98,53,-3.7,18.00,10.9,73,14.46
9860,18.6,0.00,0.0,5.6,0.67,26.72,2388,31.1,15.7,33.5,96,53,-3.4,19.02,11.1,73,14.45
9938,18.4,0.00,0.0,5.7,0.69,27.80,2434,31.1,15.7,33.0,96,53,-3.3,18.96,11.2,74,14.46
10017,18.4,0.00,0.0,5.6,0.69,27.75,2404,31.1,15.7,33.0,94,53,-3.2,18.54,11.3,74,14.45
10094,18.1,0.00,0.0,5.6,0.70,28.02,2391,31.1,16.5,33.0,96,53,-3.1,17.94,11.4,74,14.46
10174,17.6,0.00,0.0,5.8,0.69,28.66,2488,30.4,16.5,32.5,97,53,-2.9,17.46,11.5,74,14.46
10249,17.3,0.00,0.0,5.7,0.72,29.24,2424,30.4,16.9,32.0,96,54,-2.8,17.46,11.7,74,14.46
10326,16.7,0.00,0.0,5.8,0.73,30.47,2501,30.4,16.9,32.0,97,54,-2.8,17.04,11.7,75,14.46
10407,16.4,0.00,0.0,6.4,0.73,30.09,2466,30.4,16.9,32.0,96,54,-2.7,16.61,11.8,75,14.47
10482,16.2,0.00,0.0,6.4,0.74,30.33,2460,30.4,16.9,32.0,97,54,-2.7,15.83,11.8,75,14.47
10560,15.7,0.00,0.0,6.5,0.74,31.10,2529,30.4,16.9,32.0,96,53,-2.8,15.89,11.7,75,14.48
10637,15.6,0.00,0.0,6.3,0.75,30.54,2450,31.7,16.9,32.0,95,53,-2.8,15.59,11.7,75,14.49
10716,15.4,0.00,0.0,5.9,0.73,31.08,2543,31.7,16.9,32.5,96,54,-2.8,15.53,11.7,75,14.49
10791,15.2,0.00,0.0,6.6,0.73,31.25,2557,31.7,16.5,32.5,98,53,-2.9,15.29,11.6,74,14.49
10870,15.2,0.00,0.0,6.0,0.73,30.93,2552,31.7,16.9,33.0,96,53,-2.9,15.29,11.5,74,14.50
10949,15.2,0.00,0.0,6.6,0.73,31.13,2573,31.7,16.5,33.0,96,54,-3.0,15.29,11.5,74,14.51
11025,15.3,0.00,0.0,6.1,0.71,31.07,2608,31.7,16.5,33.0,94,53,-3.0,15.41,11.5,74,14.51
11103,15.2,0.00,0.0,6.1,0.72,31.14,2600,32.3,15.7,33.0,97,53,-3.1,15.17,11.3,75,14.52
11181,15.0,0.00,0.0,6.1,0.70,30.76,2629,32.3,14.5,34.0,96,53,-3.4,15.17,10.9,74,14.54
11258,15.2,0.00,0.0,6.1,0.68,29.79,2615,32.3,14.5,34.0,97,53,-3.8,15.17,10.6,73,14.55
11335,15.0,0.00,0.0,6.2,0.65,28.92,2650,32.3,14.5,35.0,94,52,-4.0,15.05,10.5,73,14.56
11414,14.8,0.00,0.0,5.7,0.64,28.47,2651,32.3,14.5,35.5,98,52,-4.0,14.51,10.4,72,14.56
11491,14.6,0.00,0.0,5.8,0.63,28.08,2669,32.3,14.1,35.5,97,52,-4.2,14.39,10.3,72,14.56
11569,14.6,0.00,0.0,5.8,0.63,28.03,2683,33.6,14.1,35.5,95,51,-4.2,14.39,10.2,72,14.56
11648,14.7,0.00,0.0,5.8,0.62,27.83,2681,33.6,14.1,36.0,97,52,-4.3,14.45,10.2,72,14.56
11724,14.7,0.00,0.0,5.9,0.62,28.11,2712,33.6,14.1,36.0,97,51,-4.3,14.81,10.2,72,14.56
11800,14.7,0.00,0.0,5.9,0.62,28.14,2721,33.6,14.1,36.0,97,52,-4.3,14.93,10.2,72,14.57
11879,14.8,0.00,0.0,5.9,0.61,28.10,2743,33.6,14.1,36.0,97,52,-4.4,14.93,10.1,72,14.57
11957,14.8,0.00,0.0,6.0,0.61,28.19,2754,33.6,13.7,36.5,98,52,-4.4,15.11,10.1,72,14.57
12036,14.8,0.00,0.0,6.0,0.61,28.18,2765,34.2,13.7,36.5,97,52,-4.4,14.87,10.1,72,14.57
12113,14.9,0.00,0.0,6.0,0.61,28.09,2751,34.2,13.7,36.5,98,52,-4.4,15.11,10.1,72,14.57
12190,15.0,0.00,0.0,6.0,0.61,28.33,2784,34.2,13.7,36.5,96,52,-4.4,15.23,10.0,72,14.57
12269,14.9,0.00,0.0,6.1,0.61,28.31,2797,34.2,13.7,36.5,97,51,-4.5,14.99,10.0,72,14.57
12345,14.9,0.00,0.0,6.1,0.61,28.21,2797,34.2,13.7,36.5,97,51,-4.5,15.11,9.9,72,14.57
12424,14.8,0.00,0.0,6.1,0.60,28.04,2793,34.2,13.3,36.5,94,51,-4.6,14.81,9.9,72,14.57
12500,14.8,0.00,0.0,6.1,0.60,28.11,2805,34.8,13.3,36.5,95,51,-4.6,14.69,9.9,72,14.58
12579,14.7,0.00,0.0,6.1,0.60,28.03,2804,34.8,13.3,36.5,96,51,-4.6,14.51,9.8,72,14.58
12656,14.6,0.00,0.0,6.1,0.60,27.98,2817,34.8,13.3,36.5,97,51,-4.7,14.57,9.8,72,14.58
12733,14.5,0.00,0.0,6.1,0.59,27.99,2834,34.8,13.3,37.0,95,51,-4.7,14.39,9.8,72,14.58
12811,14.2,0.00,0.0,6.2,0.59,28.27,2864,34.8,12.9,37.0,98,51,-4.7,14.33,9.7,72,14.58
12889,14.4,0.00,0.0,6.2,0.59,28.25,2869,34.8,13.3,37.0,98,52,-4.8,14.39,9.7,72,14.58
12968,14.4,0.00,0.0,6.2,0.59,28.30,2884,36.0,13.3,37.5,97,52,-4.8,14.57,9.7,72,14.58
13043,14.2,0.00,0.0,6.2,0.59,28.28,2883,36.0,13.3,37.5,98,52,-4.7,14.21,9.7,72,14.58
13124,14.4,0.00,0.0,6.1,0.60,28.07,2820,36.0,13.3,37.5,96,51,-4.8,14.51,9.7,72,14.58
13198,14.2,0.00,0.0,6.3,0.59,28.20,2887,36.0,13.3,37.5,97,51,-4.9,14.45,9.7,72,14.58
13276,14.2,0.00,0.0,6.3,0.59,28.47,2916,36.0,13.3,37.5,98,52,-4.9,14.39,9.6,72,14.59
13354,14.1,0.00,0.0,6.3,0.58,28.36,2925,36.0,12.9,38.0,98,51,-4.9,14.33,9.5,72,14.59
13433,14.0,0.00,0.0,6.4,0.58,28.46,2934,36.0,12.9,38.0,99,51,-5.0,13.97,9.5,72,14.59
13508,14.1,0.00,0.0,6.3,0.58,28.04,2920,36.7,12.5,38.0,98,51,-5.1,13.91,9.3,73,14.59
13588,14.0,0.00,0.0,6.4,0.56,27.72,2957,36.7,12.5,38.5,98,51,-5.3,14.27,9.2,72,14.59
13666,13.9,0.00,0.0,5.7,0.56,27.47,2959,36.7,12.2,38.5,96,50,-5.3,14.15,9.1,72,14.61
13742,13.4,0.00,0.0,6.4,0.55,27.05,2957,36.7,12.2,39.0,99,51,-5.5,14.03,9.0,72,14.61
13821,13.3,0.00,0.0,5.7,0.54,26.73,2951,36.7,12.2,39.0,98,50,-5.5,13.73,8.9,71,14.61
13898,13.6,0.00,0.0,5.7,0.54,26.73,2984,36.7,12.2,39.0,98,51,-5.6,13.55,8.9,71,14.61
13974,13.6,0.00,0.0,5.7,0.54,26.67,2973,37.9,12.2,39.5,96,51,-5.7,13.61,8.8,71,14.62
14054,13.3,0.00,0.0,5.7,0.53,26.20,2984,37.9,12.2,39.5,98,50,-5.7,13.55,8.8,71,14.62
14131,13.2,0.00,0.0,5.8,0.53,26.48,3019,37.9,11.8,39.5,98,50,-5.8,13.61,8.7,71,14.62
14208,13.3,0.00,0.0,5.8,0.52,26.19,3010,37.9,11.8,40.0,98,50,-5.8,13.55,8.7,71,14.62
14285,13.6,0.00,0.0,5.7,0.52,25.99,2996,37.9,11.8,40.0,98,50,-5.9,13.97,8.6,71,14.62
14365,13.6,0.00,0.0,5.8,0.52,26.07,3026,37.9,11.8,40.0,97,50,-5.9,13.79,8.6,71,14.62
14441,13.3,0.00,0.0,5.8,0.52,25.90,3014,38.5,11.8,40.0,99,51,-5.9,13.79,8.6,71,14.62
14519,13.7,0.00,0.0,5.8,0.51,25.85,3022,38.5,11.8,40.0,100,50,-5.9,13.73,8.5,71,14.63
14596,13.8,0.00,0.0,5.8,0.51,25.99,3044,38.5,11.8,40.0,98,50,-6.0,13.97,8.5,71,14.63
14675,13.8,0.00,0.0,5.8,0.51,25.82,3048,38.5,11.8,40.5,99,50,-6.0,13.79,8.4,72,14.63
14753,13.7,0.00,0.0,5.8,0.51,25.69,3041,38.5,11.4,40.5,98,50,-6.1,13.97,8.4,72,14.64
14829,13.8,0.00,0.0,5.9,0.50,25.58,3057,38.5,11.4,40.5,99,50,-6.1,13.85,8.3,71,14.64
14909,13.8,0.00,0.0,5.8,0.50,25.15,3048,39.1,11.0,40.5,98,50,-6.3,13.79,8.2,71,14.64
14985,13.6,0.00,0.0,5.9,0.49,24.99,3073,39.1,11.0,41.0,97,50,-6.3,14.03,8.1,71,14.64
15064,13.8,0.00,0.0,5.9,0.48,24.67,3059,39.1,11.0,41.0,97,50,-6.4,14.09,8.0,71,14.64
15141,13.6,0.00,0.0,5.9,0.48,24.60,3066,39.1,11.0,40.5,100,50,-6.5,13.91,8.0,71,14.65
15220,13.3,0.00,0.0,5.9,0.48,24.58,3072,39.1,11.0,41.0,97,49,-6.5,13.73,7.9,71,14.65
15296,13.6,0.00,0.0,5.9,0.47,24.20,3080,39.1,11.0,41.0,99,50,-6.6,13.67,7.9,71,14.65
15373,13.3,0.00,0.0,5.9,0.47,24.30,3099,39.8,11.0,41.0,99,50,-6.6,13.61,7.9,71,14.65
15450,13.4,0.00,0.0,5.1,0.47,24.02,3082,39.8,11.0,41.0,98,50,-6.6,13.73,7.8,71,14.65
15529,13.7,0.00,0.0,5.2,0.47,24.18,3108,39.8,11.0,41.0,98,50,-6.7,13.85,7.8,71,14.65
15606,13.7,0.00,0.0,5.2,0.47,24.07,3095,39.8,11.0,41.0,97,50,-6.7,14.09,7.8,71,14.65
15684,13.7,0.00,0.0,5.2,0.46,23.86,3117,39.8,10.6,41.5,99,50,-6.7,14.09,7.7,71,14.66
15764,13.3,0.00,0.0,5.2,0.46,23.66,3100,39.8,11.0,41.0,97,49,-6.8,14.09,7.7,70,14.66
15839,13.3,0.00,0.0,5.2,0.46,23.74,3117,39.8,10.6,41.0,97,49,-6.9,14.09,7.6,70,14.66
15917,13.2,0.00,0.0,5.2,0.45,23.49,3118,39.8,10.6,41.5,100,49,-6.9,13.73,7.6,70,14.66
15996,13.6,0.00,0.0,5.2,0.45,23.31,3106,39.8,10.6,41.5,100,50,-6.9,13.91,7.6,70,14.66
16074,13.3,0.00,0.0,5.3,0.44,23.40,3181,39.8,10.6,41.5,100,49,-7.0,13.49,7.5,70,14.66
16150,13.2,0.00,0.0,5.2,0.45,23.36,3135,39.8,10.6,41.5,99,49,-6.9,13.55,7.5,70,14.64
16227,13.4,0.00,0.0,5.2,0.45,23.22,3118,39.8,9.4,41.5,97,49,-7.2,13.55,7.3,70,14.66
16306,13.4,0.00,0.0,5.2,0.43,22.22,3109,40.4,9.8,41.5,99,49,-7.3,13.61,7.2,70,14.67
