Time (msec);A/F Learning #1 (%);Engine Speed (rpm);Injector Duty Cycle (%);Manifold Relative Sea Level Pressure (Direct)* (psi relative sea level);Mass Airflow (g/s);Primary Wastegate Duty Cycle (%);Target Boost* (psi relative sea level);Throttle Opening Angle (%);Turbo Dynamics Integral Cumulative* (absolute %);Turbo Dynamics Proportional* (absolute %);Vehicle Speed (mph);Wideband (AFR)
20832;0;3392;8.63;-5.34;31.17;0;-3.35;15.29;0;0;43;14.45
20879;0;3372;8.65;-5.32;31.32;0;-3.35;15.29;0;0;43;14.39
20948;0;3380;8.71;-5.32;31.64;0;-3.35;15.29;0;0;43;14.57
21010;0;3404;8.68;-5.32;31.49;0;-3.35;15.69;0;0;43;14.33
21079;0;3389;8.68;-5.26;31.49;0;-3.35;15.69;0;0;43;14.33
21134;0;3406;8.72;-5.22;31.87;0;-3.35;15.69;0;0;43;14.21
21197;0;3431;8.78;-5.22;32.28;0;-3.35;15.69;0;0;43;14.21
21266;0;3431;8.78;-5.2;32.35;0;-3.35;15.69;0;0;43;14.45
21313;0;3415;8.74;-5.18;32.18;0;-3.35;15.69;0;0;43;14.69
21381;0;3428;8.77;-5.1;32.46;0;-3.35;16.08;0;0;43;14.69
21439;0;3451;8.84;-4.99;33.07;0;-3.35;16.47;0;0;43;14.93
21501;0;3453;8.84;-4.95;33.38;0;-3.35;16.47;0;0;43;14.69
21574;0;3434;8.79;-4.89;33.4;0;-3.35;16.47;0;0;44;14.57
21638;0;3443;8.81;-4.8;33.87;0;-3.35;16.86;0;0;44;14.63
21690;0;3474;8.89;-4.66;34.57;0;-3.35;17.65;0;0;44;14.69
21748;0;3498;9.7;-4.25;36.04;0;-3.35;19.61;0;0;44;14.69
21810;0;3498;10.45;-3.67;38.25;0;-3.04;21.96;0;0;44;14.87
21879;0;3496;10.44;-3.02;40.77;0;-3.04;24.31;0;0;44;14.93
21945;0;3496;11.14;-2.05;44.2;0;-2.42;28.63;0;0;44;14.81
21994;0;3480;12.72;-1.14;49.05;0;-2.42;34.12;0;0;44;14.81
22064;0;3506;13.71;-0.17;54.28;0;-0.89;51.76;0;0;44;14.81
22126;0;3570;14.37;0.33;56.68;0;-0.89;68.24;0;0;44;15.29
22195;0;3546;15.13;0.64;56.68;0;2.8;81.57;0;0;44;15.59
22248;0;3588;16.08;0.85;58.87;0;2.8;95.29;0;0;44;14.99
22311;0;3595;16.11;1.08;60.08;0;5.57;100;0;0;44;13.01
22364;0;3618;16.21;1.26;61.61;0;5.57;100;0;0;44;12.88
22431;0;3620;16.99;1.49;62.78;0;6.19;100;0;0;44;13.49
22495;0;3635;17.06;1.72;64.45;0;6.19;100;0;0;45;13.37
22564;0;3655;17.15;1.99;66.02;0;6.19;100;0;0;45;13.25
22627;0;3689;18.1;2.19;68.22;0;6.79;100;0;0;45;13.19
22680;0;3707;18.19;2.44;70.25;0;6.79;100;0;0;45;13.25
22748;0;3748;19.19;2.69;72.57;0;7.1;100;0;0;45;13.25
22796;0;3770;19.3;2.94;74.77;0;7.1;100;0;0;45;13.25
22880;0;3726;20.21;3.21;76.92;0;8.33;100;0;0;45;12.82
22927;0;3811;20.32;3.52;78.8;0;8.33;100;0;0;45;12.64
22980;0;3811;21.15;3.83;81.02;0;8.93;100;0;0;47;12.58
23048;0;3813;21.31;4.14;83.21;0;8.93;100;0;0;47;12.58
23111;0;3842;22.45;4.47;86.76;0;9.55;100;0;0;47;12.4
23164;0;3898;23.41;4.8;89.15;0;9.55;100;0;0;47;12.34
23243;0;3918;23.41;5.12;89.15;0;10.79;100;0;0;47;12.52
23296;0;3924;24.28;5.51;91.21;0;10.79;100;0;0;47;12.34
23364;0;3943;24.39;5.94;93.98;0;10.79;100;0;0;47;12.34
23411;0;3998;24.73;6.28;97.89;0;10.79;100;0;0;47;12.4
23479;0;4004;25.63;6.71;100.4;0;11.7;100;0;0;49;12.58
23548;0;4062;26.87;7.21;104.73;0.39;11.7;100;0;0;49;12.58
23611;0;4080;27.85;7.7;107.78;0.39;11.7;100;0;0;49;12.4
23665;0;4094;28.82;8.33;110.82;1.57;13.25;100;0;0;49;12.34
23727;0;4157;30.15;8.89;117.24;1.57;13.25;100;0;0;49;12.52
23795;0;4202;32.27;9.61;123.03;2.75;14.77;100;0;0;49;12.52
23849;0;4190;33.07;10.33;126.81;2.75;14.77;100;0;0;49;12.52
23912;0;4212;35.57;11.12;135.65;3.92;16.01;100;0;0;52;12.52
23971;0;4280;37.44;12.07;141.67;3.92;16.01;100;0;0;52;12.4
24041;0;4280;40.46;13.27;149.96;3.92;18.47;100;0;0;52;12.4
24096;0;4310;43.24;14.43;161.65;5.88;18.47;100;0;0;52;12.64
24165;0;4406;46.58;15.72;173.43;5.88;20.3;100;0;0;52;12.52
24227;0;4456;49.91;17.19;186.68;7.45;20.3;100;0;0;52;12.28
24280;0;4499;52.79;18.7;186.68;7.45;21.52;100;0.25;1;52;12.28
24349;0;4556;56.38;20.15;200.04;10.59;21.52;100;0.25;1;52;12.28
24412;0;4615;59.07;21.48;213.66;10.59;23.07;100;0.41;0.64;54;12.1
24465;0;4673;59.81;22.74;226.3;10.2;23.07;100;0.41;0.64;54;12.04
24544;0;4728;61.53;23.78;237.38;10.2;24.29;100;0.46;0.64;54;11.86
24597;0;4780;65.26;24.58;249.02;9.8;24.29;100;0.46;0.24;54;11.62
24653;0;4820;67.86;25.18;258.54;9.8;24.29;100;0.49;0.24;54;11.62
24715;0;4954;69.75;25.8;269.98;9.8;25.52;100;0.49;0.11;54;11.68
24773;0;4952;71.7;26.24;278.25;9.8;25.52;100;0.46;0.11;54;11.68
24835;0;5033;73.02;26.78;283.58;9.41;26.12;100;0.46;-0.1;54;11.68
24904;0;5033;75.25;27.09;290.76;9.41;26.12;100;0.46;-0.1;58;11.68
24961;0;5112;77.45;27.44;299.39;9.41;27.36;100;0.47;0.04;58;11.74
25028;0;5186;78.56;27.84;299.39;9.8;27.36;100;0.47;0.04;58;11.68
25081;0;5252;79.55;28.12;306.3;9.8;27.67;100;0.44;0.04;58;11.68
25144;0;5368;81.31;28.31;316.02;9.41;27.67;100;0.44;-0.12;58;11.68
25213;0;5411;83.11;28.48;321.12;9.41;27.67;100;0.36;-0.12;58;11.62
25265;0;5426;84.33;28.62;327.23;9.41;27.67;100;0.36;-0.29;58;11.62
25328;0;5490;85.84;28.68;334.16;9.41;27.67;100;0.36;-0.29;63;11.74
25397;0;5588;85.84;28.66;334.16;9.41;27.67;100;0.27;-0.35;63;11.68
25464;0;5656;86.88;28.56;336.98;9.02;27.67;100;0.27;-0.35;63;11.68
25513;0;5683;87.05;28.48;339.92;9.02;27.67;100;0.27;-0.35;63;11.68
25570;0;5747;87.05;28.37;339.92;9.02;27.67;100;0.21;-0.25;63;11.74
25648;0;5873;88.96;28.17;344.06;9.41;27.67;100;0.21;-0.25;63;11.8
25697;0;5971;89.17;28.04;345.83;9.41;27.67;100;0.21;-0.25;63;11.8
25766;0;5971;88.02;27.86;347.25;9.41;27.67;100;0.18;-0.1;63;11.8
25829;0;6068;88.02;27.57;347.25;9.8;27.67;100;0.18;-0.1;69;11.86
25882;0;6078;88.16;27.44;345.27;9.8;27.67;100;0.18;-0.1;69;11.74
25944;0;6078;88.16;27.46;345.27;9.8;27.67;100;0.19;0.04;69;11.74
26020;0;6168;89.47;27.25;346.23;10.2;27.67;100;0.19;0.04;69;11.86
26081;0;6180;89.72;27.19;350.73;10.2;27.67;100;0.19;0.04;69;11.86
28066;0;6180;89.72;27.19;350.73;10.2;27.67;100;0.19;0.04;69;11.86
28551;0;5791;0;-10.65;22.11;0;-8.55;0;0;0;94;22.33
28613;0;5376;0;-10.58;20.53;0;-8.26;0;0;0;94;22.33
28666;0;5304;0;-10.64;20.66;0;-8.26;0;0;0;95;22.33
28735;0;5502;0;-10.67;20.79;0;-8.26;0;0;0;95;22.33
28798;0;5315;0;-10.67;19.99;0;-8.26;0;0;0;95;22.33
28855;0;5315;0;-10.73;20.14;0;-8.26;0;0;0;95;22.33
28917;0;5353;0;-10.73;19.76;0;-8.26;0;0;0;95;22.33
28986;0;5304;0;-10.75;19.76;0;-8.26;0;0;0;95;22.33
29039;0;5237;0;-10.79;19.51;0;-8.26;0;0;0;95;22.33
29108;0;5215;0;-10.79;19.33;0;-8.26;0;0;0;94;22.33
29171;0;5197;0;-10.79;19.07;0;-8.26;0;0;0;94;22.33
29234;0;5147;0;-10.83;18.79;0;-8.26;0;0;0;94;22.33
