Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
3276,168,0.00,0.8,7.7,66,0.55,27.32,2977,37.9,13.3,41.5,97,52,-4.9,14.27,9.5,71,14.70
3354,168,0.00,0.8,7.7,66,0.55,27.45,2989,37.9,13.3,41.5,98,51,-4.9,14.45,9.5,71,14.70
3435,168,0.00,0.8,7.8,66,0.55,27.51,3007,37.9,13.3,42.0,97,51,-4.9,14.39,9.4,71,14.70
3514,168,0.00,0.8,7.8,66,0.55,27.62,3022,37.9,13.3,42.0,97,51,-4.9,14.27,9.4,71,14.70
3595,168,0.00,0.8,7.8,66,0.55,27.42,3017,38.5,13.3,42.0,97,51,-5.0,14.39,9.4,70,14.70
3678,168,0.00,0.8,7.9,66,0.55,27.73,3051,38.5,13.3,42.0,97,51,-5.0,14.45,9.3,71,14.70
3756,168,0.00,0.8,7.8,66,0.54,27.35,3021,38.5,12.9,42.0,98,51,-5.0,14.45,9.3,71,14.70
3834,168,0.00,0.8,7.8,66,0.54,27.23,3027,38.5,12.9,42.0,98,51,-5.1,14.39,9.3,70,14.70
3916,168,0.00,0.8,7.9,66,0.54,27.69,3077,38.5,12.9,42.5,98,50,-5.2,14.15,9.1,71,14.70
3997,168,0.00,0.8,7.9,66,0.53,26.74,3048,39.1,12.9,42.5,99,51,-5.3,14.33,9.0,71,14.70
4076,168,0.00,0.8,8.0,66,0.52,26.97,3091,39.1,12.5,42.5,97,51,-5.3,14.33,9.0,71,14.70
4152,168,0.00,0.8,7.2,66,0.52,26.60,3066,39.1,12.2,42.5,96,50,-5.5,14.09,8.8,71,14.70
4234,168,0.00,0.8,8.0,66,0.51,26.34,3086,39.1,12.2,42.5,98,51,-5.6,14.27,8.7,71,14.70
4316,168,0.00,0.8,7.2,66,0.51,26.22,3083,39.1,12.2,43.0,99,51,-5.7,14.09,8.6,71,14.72
4397,168,0.00,1.6,7.3,66,0.50,25.74,3110,39.1,11.8,43.0,97,50,-5.8,14.09,8.6,71,14.72
4474,170,0.00,1.6,7.2,66,0.49,25.43,3097,39.1,11.8,43.5,97,50,-5.9,14.09,8.5,70,14.72
4558,170,0.00,1.6,7.2,66,0.49,25.12,3092,39.1,11.4,43.5,98,50,-6.0,13.73,8.3,70,14.72
4636,170,0.00,2.3,7.3,66,0.48,24.95,3122,39.1,11.0,43.5,99,50,-6.2,13.61,8.1,70,14.72
4714,170,0.00,2.3,6.8,66,0.46,24.22,3130,39.1,11.0,43.5,98,50,-6.4,13.61,8.0,70,14.72
4794,170,0.00,2.3,6.8,66,0.45,23.55,3117,39.1,11.0,43.5,97,50,-6.4,14.03,7.9,70,14.72
4873,170,0.00,3.1,6.8,66,0.45,23.46,3121,39.1,11.0,43.5,97,49,-6.4,13.97,7.9,70,14.72
4954,170,0.00,3.1,6.8,66,0.45,23.61,3131,39.8,11.0,43.5,98,50,-6.4,13.91,7.9,70,14.72
5033,170,0.00,3.1,6.7,66,0.46,23.71,3076,39.8,11.0,43.5,99,50,-6.4,13.91,7.9,70,14.72
5116,170,0.00,3.1,6.8,66,0.45,23.65,3121,39.8,11.4,43.5,98,50,-6.4,14.21,8.0,70,14.72
5194,170,0.00,3.9,6.8,66,0.46,24.05,3159,39.8,11.4,43.5,98,50,-6.4,14.57,8.0,70,14.70
5274,170,0.00,3.9,6.8,66,0.46,23.71,3121,39.8,11.4,43.5,99,50,-6.4,15.05,8.0,70,14.70
5354,170,0.00,3.9,6.8,66,0.46,23.83,3127,39.8,11.4,43.5,97,50,-6.4,15.23,7.9,70,14.70
5441,170,0.00,4.7,7.3,66,0.46,24.18,3136,40.4,11.4,43.5,97,49,-6.4,15.23,8.0,70,14.70
5516,170,0.00,4.7,7.4,66,0.46,24.01,3155,40.4,11.4,43.5,97,49,-6.4,14.99,8.0,70,14.70
5594,170,0.00,4.7,6.8,66,0.46,24.10,3157,40.4,11.4,43.5,97,49,-6.3,14.57,8.0,70,14.70
5674,170,0.00,4.7,7.4,66,0.46,24.23,3165,40.4,11.4,43.5,99,50,-6.3,14.39,8.0,70,14.70
5755,170,0.00,4.7,7.4,66,0.46,24.18,3179,40.4,11.4,43.5,98,50,-6.3,14.39,8.0,70,14.70
5838,170,0.00,4.7,7.3,66,0.46,24.20,3147,40.4,11.4,43.5,99,50,-6.3,14.51,8.1,70,14.70
5918,170,0.00,5.5,7.4,66,0.46,24.38,3160,41.0,11.4,43.5,98,50,-6.3,14.51,8.1,71,14.70
5995,170,0.00,5.5,7.4,66,0.46,24.58,3181,41.0,11.4,43.5,99,50,-6.3,14.45,8.0,70,14.70
6081,170,0.00,5.5,7.4,66,0.46,24.40,3161,41.0,11.4,43.5,99,50,-6.3,14.21,8.0,70,14.70
6154,170,0.00,7.0,7.4,66,0.46,24.54,3171,41.0,11.4,43.5,99,50,-6.3,14.27,8.0,70,14.70
6237,170,0.00,7.0,6.9,66,0.46,24.43,3194,41.0,11.4,43.5,98,50,-6.3,13.91,8.0,70,14.70
6318,170,0.00,7.0,7.4,66,0.46,24.16,3164,41.0,11.4,43.5,98,50,-6.4,13.97,8.0,70,14.70
6397,170,0.00,7.0,7.5,66,0.46,24.49,3202,41.0,11.4,43.5,98,50,-6.4,14.15,7.9,70,14.70
6477,170,0.00,7.0,7.4,66,0.46,24.29,3191,41.0,11.4,43.5,98,50,-6.4,14.27,7.9,70,14.70
6553,170,0.00,7.0,6.9,66,0.45,23.97,3180,41.0,11.4,43.5,99,50,-6.5,14.09,7.9,70,14.70
6634,170,0.00,7.0,7.0,66,0.45,24.16,3209,41.0,11.4,43.5,98,50,-6.5,14.15,7.8,70,14.70
6714,170,0.00,7.0,6.9,66,0.45,23.75,3177,41.0,11.0,43.5,98,50,-6.5,14.15,7.8,70,14.70
6794,170,0.00,7.0,7.0,66,0.45,23.90,3210,41.0,11.0,43.5,99,50,-6.6,14.21,7.8,70,14.70
6875,170,0.00,7.0,6.8,66,0.45,23.53,3138,41.0,11.0,43.5,99,50,-6.6,14.21,7.7,70,14.70
6954,170,0.00,7.0,6.9,66,0.44,23.39,3188,41.0,11.0,43.5,99,50,-6.7,14.33,7.7,70,14.70
7034,170,0.00,7.0,7.0,66,0.44,23.47,3213,41.0,11.0,43.5,98,50,-6.7,14.27,7.6,70,14.70
7112,170,0.00,7.0,6.9,66,0.43,23.13,3196,41.0,11.0,43.5,99,49,-6.7,14.39,7.6,70,14.70
7193,170,0.00,7.0,6.9,66,0.43,23.21,3206,41.0,11.0,43.5,97,50,-6.7,14.81,7.6,70,14.70
7272,170,0.00,7.0,7.0,66,0.44,23.41,3228,41.0,11.0,43.5,98,49,-6.8,14.99,7.6,70,14.70
7353,170,0.00,7.0,6.9,66,0.43,22.91,3192,41.0,11.0,43.5,97,49,-6.8,14.99,7.6,70,14.70
7434,170,0.00,7.0,6.9,66,0.43,23.05,3202,41.0,11.4,43.5,98,49,-6.7,15.23,7.7,70,14.70
7515,170,0.00,7.0,6.9,66,0.44,23.30,3207,41.0,11.4,43.5,97,49,-6.6,14.45,7.8,70,14.70
7595,170,0.00,7.0,7.0,66,0.44,23.68,3243,41.0,11.8,43.5,97,49,-6.5,14.57,7.9,70,14.70
7679,170,0.00,7.0,7.5,66,0.45,24.38,3225,41.0,11.8,43.5,97,50,-6.4,14.57,7.9,70,14.70
7756,170,0.00,7.0,7.5,66,0.46,24.32,3196,41.0,12.2,43.5,97,50,-6.3,14.69,8.1,70,14.69
7835,170,0.00,7.0,7.5,66,0.46,24.74,3206,41.6,12.2,43.5,97,50,-6.2,15.05,8.2,70,14.69
7915,170,0.00,7.0,7.5,66,0.47,24.96,3194,41.6,12.2,43.5,97,50,-6.2,14.57,8.2,70,14.69
7995,170,0.00,7.0,7.4,66,0.47,24.96,3180,41.6,12.2,43.5,97,50,-6.2,14.69,8.2,71,14.69
8078,170,0.00,7.0,7.6,66,0.47,25.43,3238,41.6,12.2,43.5,97,50,-6.2,14.63,8.2,70,14.70
8161,170,0.00,7.0,7.5,66,0.47,25.10,3195,41.6,12.2,43.5,98,50,-6.1,14.69,8.2,71,14.69
8237,172,0.00,7.0,7.5,66,0.47,25.39,3211,41.6,12.2,43.5,97,50,-6.1,14.15,8.2,71,14.70
8319,172,0.00,7.0,7.5,66,0.47,25.36,3221,41.6,11.8,43.5,98,50,-6.2,14.15,8.1,70,14.70
8396,172,0.00,7.0,6.9,66,0.47,24.87,3184,41.6,11.8,43.5,97,50,-6.2,13.91,8.1,70,14.70
8475,172,0.00,7.0,7.5,66,0.47,25.17,3232,41.6,11.8,43.5,98,50,-6.3,13.79,8.0,70,14.70
8553,172,0.00,7.0,7.0,66,0.46,24.83,3216,41.6,11.8,43.5,99,50,-6.3,13.97,8.1,70,14.70
8638,172,0.00,7.0,7.5,66,0.46,24.91,3225,41.6,11.8,43.5,98,50,-6.2,13.97,8.1,70,14.70
8714,172,0.00,7.0,7.0,66,0.47,25.27,3235,42.3,12.2,43.5,98,50,-6.2,14.09,8.1,70,14.70
8801,172,0.00,7.0,6.9,66,0.47,24.95,3207,42.3,11.8,43.5,97,50,-6.2,14.03,8.1,71,14.70
8876,172,0.00,7.0,7.5,66,0.47,25.16,3231,42.3,11.8,43.5,98,50,-6.3,14.03,8.1,70,14.70
8953,172,0.00,7.0,7.5,66,0.47,24.93,3205,42.3,11.8,43.5,97,50,-6.3,14.33,8.1,70,14.70
9035,172,0.00,7.0,7.5,66,0.47,25.12,3214,42.3,11.8,43.5,97,50,-6.3,14.69,8.0,70,14.70
9115,172,0.00,7.0,7.0,66,0.46,24.80,3228,42.3,11.4,43.5,98,49,-6.3,14.21,8.0,70,14.70
9204,172,0.00,7.0,7.0,66,0.46,24.66,3211,41.6,11.8,43.5,97,50,-6.3,14.27,8.0,70,14.70
9281,172,0.00,7.0,7.0,66,0.46,24.87,3235,41.6,11.8,43.5,98,50,-6.3,14.33,8.0,70,14.70
9354,172,0.00,7.0,7.0,66,0.46,24.68,3214,41.6,11.8,43.5,98,50,-6.3,14.33,8.0,70,14.70
9435,172,0.00,7.0,7.5,66,0.46,24.63,3210,41.6,11.8,43.5,98,50,-6.3,14.81,8.0,70,14.70
9517,172,0.00,7.0,7.6,66,0.46,25.07,3243,41.6,12.2,43.5,98,50,-6.2,14.69,8.1,70,14.70
9594,172,0.00,7.0,7.6,66,0.47,25.21,3236,41.6,11.8,43.5,97,50,-6.2,14.63,8.1,71,14.70
9680,172,0.00,7.0,7.5,66,0.47,24.98,3210,41.6,11.8,43.5,97,50,-6.2,14.75,8.1,70,14.70
9756,172,0.00,7.0,7.5,66,0.47,25.19,3220,41.6,11.8,43.5,97,50,-6.3,14.57,8.1,70,14.70
9839,172,0.00,7.0,7.0,66,0.46,25.07,3242,41.6,11.8,43.5,96,50,-6.3,14.27,8.0,71,14.70
9913,172,0.00,7.0,7.0,66,0.46,24.89,3216,41.6,11.8,43.5,99,50,-6.3,13.97,8.1,71,14.70
10001,172,0.00,7.0,7.0,66,0.47,25.14,3243,41.6,11.8,43.5,97,50,-6.3,14.03,8.1,70,14.70
10074,172,0.00,7.0,7.5,66,0.47,25.01,3221,41.6,11.8,43.5,98,50,-6.2,14.15,8.1,71,14.70
10152,172,0.00,7.0,7.5,66,0.47,25.09,3222,41.6,11.8,43.5,98,50,-6.2,14.39,8.1,71,14.70
10233,172,0.00,7.0,7.6,66,0.47,25.48,3258,41.6,12.2,43.5,98,50,-6.2,14.69,8.1,71,14.70
10318,172,0.00,7.0,7.5,66,0.47,25.20,3220,41.6,12.2,43.5,98,50,-6.2,14.75,8.2,71,14.70
10395,172,0.00,7.0,7.6,66,0.47,25.48,3236,41.6,12.2,43.5,97,50,-6.1,14.39,8.2,71,14.70
10473,172,0.00,7.0,7.6,66,0.47,25.39,3252,41.6,12.2,43.5,97,50,-6.1,14.33,8.3,71,14.70
10554,172,0.00,7.0,7.5,66,0.48,25.73,3227,41.6,12.5,43.5,98,50,-6.1,14.33,8.3,71,14.70
10634,172,0.00,7.0,7.6,66,0.48,26.05,3246,42.3,12.5,43.5,98,51,-5.9,14.33,8.4,71,14.70
10714,172,0.00,7.0,7.6,66,0.49,26.49,3249,42.3,12.5,43.5,98,51,-5.9,14.93,8.5,71,14.70
10792,172,0.00,7.0,7.5,66,0.49,26.38,3231,42.3,12.5,43.5,98,50,-5.9,14.63,8.5,71,14.70
10873,172,0.00,7.0,7.5,66,0.49,26.53,3233,42.3,12.9,43.5,97,51,-5.8,14.51,8.5,70,14.69
10952,172,0.00,7.0,7.6,66,0.50,27.12,3265,42.3,12.9,43.5,98,50,-5.8,14.45,8.6,72,14.69
11035,172,0.00,7.0,7.5,66,0.50,26.89,3235,42.3,12.9,43.5,97,50,-5.7,14.27,8.6,72,14.69
11116,172,0.00,7.0,7.6,66,0.50,27.10,3249,42.3,12.9,43.5,97,51,-5.7,14.51,8.6,71,14.70
11194,172,0.00,7.0,7.5,66,0.51,27.20,3202,42.3,12.9,43.5,99,51,-5.7,14.63,8.6,71,14.70
11271,172,0.00,7.0,7.6,66,0.50,27.11,3243,42.3,12.9,43.5,99,50,-5.7,14.57,8.7,71,14.70
11352,172,0.00,7.0,7.6,66,0.50,27.29,3248,42.3,12.9,43.5,97,51,-5.7,14.51,8.7,71,14.70
11434,172,0.00,7.0,7.6,66,0.51,27.57,3269,42.3,12.9,43.5,98,50,-5.7,14.39,8.6,71,14.70
11514,172,0.00,7.0,7.6,66,0.50,27.20,3253,42.3,12.9,43.5,98,50,-5.8,14.33,8.5,70,14.70
11593,172,0.00,7.0,7.6,66,0.50,26.86,3245,42.3,12.9,43.5,98,51,-5.8,14.39,8.5,70,14.70
11674,172,0.00,7.0,7.7,66,0.50,27.18,3286,42.3,12.9,43.5,98,51,-5.8,14.27,8.5,72,14.70
11753,172,0.00,7.0,7.6,66,0.50,26.98,3258,42.3,12.9,43.5,98,50,-5.8,13.97,8.5,70,14.70
11834,172,0.00,7.0,7.7,66,0.50,27.26,3280,42.3,12.9,43.5,97,50,-5.8,14.21,8.5,71,14.70
11919,172,0.00,7.0,7.8,66,0.49,27.29,3324,42.3,12.9,43.5,97,51,-5.8,14.21,8.6,72,14.70
11992,172,0.00,7.0,7.7,66,0.50,27.29,3283,42.3,12.9,43.5,98,50,-5.8,14.21,8.5,71,14.70
12072,172,0.00,7.0,7.6,66,0.50,27.14,3275,42.3,12.9,43.5,98,50,-5.8,14.21,8.6,71,14.70
12155,172,0.00,7.0,7.7,66,0.50,27.38,3292,42.3,12.9,43.5,97,50,-5.8,14.27,8.5,71,14.70
12235,170,0.00,7.0,7.6,66,0.50,27.06,3266,42.3,12.9,43.5,97,50,-5.8,14.21,8.5,71,14.70
12314,170,0.00,7.0,7.7,66,0.49,27.18,3311,42.3,12.9,43.5,99,50,-5.8,14.45,8.5,71,14.70
12395,170,0.00,7.0,7.6,66,0.50,27.06,3266,42.3,12.9,43.5,98,50,-5.8,15.17,8.5,71,14.70
12476,170,0.00,7.0,7.7,66,0.50,27.37,3298,42.9,12.9,43.5,97,50,-5.8,14.99,8.5,71,14.70
12554,170,0.00,7.0,7.7,66,0.50,27.24,3284,42.9,12.5,43.5,97,51,-5.9,14.99,8.5,72,14.70
12643,170,0.00,7.0,7.7,66,0.49,26.86,3305,42.9,12.5,43.5,98,50,-5.9,14.63,8.4,70,14.70
12717,170,0.00,7.0,7.7,66,0.49,26.79,3289,42.9,12.5,43.5,99,50,-6.0,14.15,8.4,72,14.70
12791,170,0.00,7.0,7.7,66,0.49,26.78,3302,42.9,12.5,43.5,98,50,-6.0,14.03,8.4,71,14.70
12876,170,0.00,7.0,7.6,66,0.49,26.55,3277,42.9,12.2,43.5,97,50,-6.0,13.79,8.3,71,14.70
12954,170,0.00,7.0,7.7,66,0.48,26.59,3312,42.9,12.2,43.5,97,50,-6.1,13.79,8.3,71,14.70
13032,170,0.00,7.0,7.7,66,0.48,26.45,3283,42.9,12.2,43.5,99,50,-6.1,13.85,8.2,71,14.70
13111,170,0.00,7.0,7.7,66,0.47,26.21,3315,42.9,12.2,43.5,98,50,-6.2,14.33,8.2,71,14.70
13193,170,0.00,7.0,7.1,66,0.47,25.83,3282,42.9,12.2,43.5,97,50,-6.2,14.21,8.1,71,14.70
13274,170,0.00,7.0,7.2,66,0.47,26.10,3311,42.9,12.2,43.5,96,50,-6.2,14.15,8.1,71,14.70
13354,170,0.00,7.0,7.1,66,0.48,26.16,3277,42.9,12.2,43.5,98,50,-6.2,14.21,8.1,71,14.70
13434,170,0.00,7.0,7.2,66,0.47,25.73,3300,42.3,11.8,43.5,98,50,-6.3,14.33,8.0,71,14.70
13513,170,0.00,7.0,7.1,66,0.46,25.48,3296,42.3,11.8,43.5,98,50,-6.3,14.21,8.0,71,14.70
13592,170,0.00,7.0,7.1,66,0.46,25.29,3298,42.3,11.8,43.5,98,50,-6.3,14.15,8.0,71,14.70
13674,170,0.00,7.0,7.2,66,0.46,25.52,3308,42.3,12.2,43.5,97,50,-6.3,14.75,8.0,71,14.70
13756,170,0.00,7.0,7.2,66,0.46,25.36,3319,42.3,12.2,43.5,98,50,-6.3,14.93,8.0,71,14.70
13833,170,0.00,7.0,7.1,66,0.47,25.71,3298,42.3,12.2,43.5,98,50,-6.2,15.05,8.0,71,14.70
13914,170,0.00,7.0,7.7,66,0.47,25.48,3280,42.3,12.2,43.5,99,50,-6.2,15.05,8.1,71,14.70
13993,170,0.00,7.0,7.2,66,0.47,25.92,3314,42.3,12.2,43.5,97,50,-6.2,14.69,8.1,71,14.70
14073,170,0.00,7.0,7.7,66,0.46,25.67,3321,42.3,11.8,43.5,97,50,-6.3,14.63,8.0,71,14.70
14152,170,0.00,7.0,7.7,66,0.46,25.38,3292,42.3,11.8,43.5,97,50,-6.3,15.11,8.0,71,14.70
14233,170,0.00,7.0,7.7,66,0.46,25.38,3292,42.3,12.2,43.5,98,50,-6.3,15.17,8.0,71,14.70
14313,170,0.00,7.0,7.2,66,0.47,25.84,3327,42.3,12.2,43.5,98,50,-6.2,14.57,8.1,71,14.70
14391,170,0.00,7.0,7.1,66,0.47,25.88,3293,42.9,12.2,43.5,98,50,-6.2,13.79,8.2,71,14.70
14472,170,0.00,7.0,7.2,66,0.47,26.23,3322,42.9,12.5,43.5,97,50,-6.1,13.91,8.2,71,14.70
14557,170,0.00,7.0,7.7,66,0.48,26.23,3295,42.9,12.5,43.5,97,50,-6.1,13.91,8.2,71,14.70
14632,170,0.00,7.0,7.8,66,0.48,26.43,3324,42.9,12.2,43.5,97,50,-6.2,15.11,8.2,71,14.70
14715,170,0.00,7.0,7.7,66,0.47,25.99,3299,42.9,12.2,43.5,99,50,-6.2,14.99,8.1,71,14.70
14800,170,0.00,7.0,7.7,66,0.47,26.04,3312,42.9,12.2,43.5,99,50,-6.2,14.69,8.1,71,14.70
14879,170,0.00,7.0,7.7,66,0.47,25.93,3299,43.5,12.2,43.5,98,50,-6.2,14.75,8.1,71,14.70
14955,170,0.00,7.0,7.8,66,0.47,26.28,3337,43.5,12.2,43.5,98,50,-6.2,14.27,8.1,71,14.70
15038,170,0.00,7.0,7.8,66,0.47,26.18,3342,43.5,12.2,43.5,98,50,-6.3,13.85,8.0,71,14.70
15116,170,0.00,7.0,7.2,66,0.47,25.84,3305,43.5,12.2,43.5,97,50,-6.3,14.21,8.0,71,14.70
15194,170,0.00,7.0,7.9,66,0.46,25.99,3380,43.5,12.2,43.5,97,50,-6.3,14.15,8.0,71,14.70
15272,170,0.00,7.0,7.2,66,0.46,25.60,3316,43.5,11.8,43.5,97,50,-6.3,14.27,8.0,71,14.70
15359,170,0.00,7.0,7.2,66,0.46,25.71,3345,43.5,11.8,43.5,98,50,-6.4,14.09,8.0,71,14.70
15436,170,0.00,7.0,7.2,66,0.46,25.46,3315,43.5,12.2,43.5,99,49,-6.4,13.91,8.0,71,14.70
15510,170,0.00,7.0,7.2,66,0.46,25.68,3342,43.5,11.8,43.5,98,49,-6.4,13.97,8.0,71,14.70
15592,170,0.00,7.0,7.2,66,0.46,25.33,3316,43.5,11.8,43.5,98,50,-6.4,14.21,7.9,71,14.70
15677,170,0.00,7.0,7.3,66,0.46,25.56,3351,43.5,11.8,43.5,97,50,-6.4,14.51,7.9,71,14.70
15753,170,0.00,7.0,7.3,66,0.46,25.57,3352,43.5,11.8,43.5,98,50,-6.4,14.57,7.9,71,14.70
15834,170,0.00,7.0,7.2,66,0.46,25.32,3322,42.9,12.2,43.5,97,50,-6.4,14.63,8.0,71,14.70
15917,170,0.00,7.0,7.2,66,0.46,25.62,3333,42.9,12.2,43.5,97,50,-6.3,14.93,8.0,71,14.70
15999,170,0.00,7.0,7.2,66,0.46,25.49,3312,42.9,12.2,43.5,98,50,-6.3,14.87,8.0,71,14.70
16074,170,0.00,7.0,7.8,66,0.46,25.90,3357,42.9,12.2,43.5,98,50,-6.3,14.63,8.0,71,14.70
16158,170,0.00,7.0,7.2,66,0.46,25.77,3336,42.9,12.2,43.5,99,50,-6.3,14.87,8.0,71,14.70
16234,170,0.00,7.0,7.7,66,0.46,25.70,3319,42.9,12.2,43.5,99,50,-6.3,15.11,8.0,71,14.70
16312,170,0.00,7.0,7.8,66,0.47,25.92,3336,42.9,12.2,43.5,98,50,-6.3,14.87,8.0,71,14.70
16391,170,0.00,7.0,7.8,66,0.46,25.76,3325,42.9,12.2,43.5,98,50,-6.3,14.69,8.0,71,14.70
16476,170,0.00,7.0,7.8,66,0.46,26.01,3361,42.9,12.2,43.5,98,50,-6.3,14.51,8.0,71,14.70
16551,170,0.00,7.0,7.8,66,0.47,25.96,3340,42.9,12.2,43.5,97,50,-6.3,14.69,8.1,71,14.70
16630,170,0.00,7.0,7.8,66,0.46,26.03,3360,42.9,12.2,43.5,97,50,-6.2,14.33,8.1,71,14.70
16715,170,0.00,7.0,7.8,66,0.47,26.18,3334,43.5,12.2,43.5,97,50,-6.2,14.09,8.1,71,14.70
16804,170,0.00,7.0,7.3,66,0.47,26.35,3361,43.5,12.2,43.5,97,50,-6.2,14.03,8.1,71,14.70
