﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 98G0B 98G0B E50 PS1 CW v1.4 - WBAPM5C54BE435923.mhd
38.388,14.7,8.2,0.4,0,221,3,75,14.8,0.24,9.61,226,1021.1,2472,0,7.4,-0.9,-34,44.1,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.3,10.13,0,0,0,0
38.478,14.7,10.2,0.4,0,221,3,75,21.25,0.24,9.47,226,965.4,2478,0,7.4,15,-16,44.1,1,-0.3,0,0,0,0,0,0,0,11.9,12.1,10.3,10.13,0,0,0,0
38.583,14.7,12.9,0.4,0,221,3,75,23.13,0.24,9.44,226,1002.5,2466,0,7.4,23.7,-5,44.1,1,-0.3,0,0,0,0,0,0,0,11.9,13.1,11.09,10.31,0,0,0,0
38.740,14.7,19.2,0.4,0,221,3,75,21.33,0.24,10.5,226,1039.6,2464,0,8.6,32.5,8,44,1,-0.3,0,0,0,0,0,0,0,24.1,35.4,29.96,18.67,0,0,0,0
38.858,14.7,60.8,-0.1,0.3,221,3,75,17.17,0.24,46.42,226,983.9,2551,0,45.2,12.8,176,54.4,1.09,5.4,0,0,0,0,0,0,-3,72.8,192.7,163.65,79.13,0,0,0,0
39.018,14.7,87.1,-0.3,16.4,221,3,75,13.4,0.24,64.39,226,1485.2,2486,-0.2,100.6,14.9,256,76.2,2.15,17.9,0,0,0,0,0,0,-3,85,198.4,167.72,156.34,0,0,0,0
39.138,14.7,100,1.1,19.2,221,3,75,14.31,0.24,72.11,226,1763.7,2561,-0.2,100,14.9,284,74.5,2.33,18.6,0,0,0,0,0,0,-3,91.3,197.9,169.74,170.8,0,0,0,0
39.257,14.7,100,2,19.7,221,3,75,14.53,0.24,77.83,226,1875.1,2606,-0.2,99.9,14.3,304,72,2.4,19.1,0,0,0,0,0,0,-3,96.2,197.9,172.13,175.97,0,0,0,0
39.368,14.7,100,3.6,20.1,221,3,75,14.5,0.24,84.64,226,2079.3,2644,-0.3,99.9,12.5,328,69.1,2.45,19.2,0,0,0,0,0,0,-2.7,104.3,198.7,176.76,181.3,0,0,0,0
39.479,14.7,100,5.4,20,221,3,75,14.37,0.24,95.14,226,2246.3,2706,-0.5,99.9,12,364,66,2.44,18,0,0,0,0,0,0,-2.7,114.4,199.9,182.11,185.5,0,0,0,0
39.598,14.7,100,6.7,18,221,3,75,14.16,0.24,105.44,226,2302,2732,-0.8,99.9,10.5,392,62.2,2.34,16.8,0,0,0,0,0,0,-2.7,128.6,200,186.42,190.15,0,0,0,0
39.698,14.7,100,8.7,17.3,221,3,75,13.74,0.24,120.28,226,2450.6,2806,-1.4,99.9,8.5,437,58.8,2.29,16.5,0,0,0,0,0,0,-2.3,140.9,200,190.75,193.95,0,0,0,0
39.845,14.7,100,10.5,17.3,221,3,75,13.61,0.24,132.97,226,2617.6,2866,-2.1,99.9,7.5,480,55.7,2.28,16.6,0,0,0,0,0,0,-2.3,153.3,200,195.96,198.55,0,0,0,0
39.938,14.7,100,13.4,17.4,221,3,75,13.39,0.24,154.31,226,2747.6,2940,-3.1,99.9,3,536,52.3,2.27,16.6,0,-3,0,0,0,0,-2.3,168.9,200,202.25,203.66,0,0,0,0
40.049,14.7,100,14.9,17.4,221,3,75,13.18,0.24,166.11,226,2691.9,3012,-3.7,99.9,1.5,572,49.7,2.28,16.6,0,-3,0,0,0,-3,-1.9,178.4,200,207.78,208.18,0,0,0,0
40.181,14.7,100,16,17.4,221,3,75,13.38,0.24,176.75,226,2617.6,3064,-4,99.9,1,581,51.6,2.28,16.8,0,-3,0,0,0,-3,-4.9,181.6,200,213.54,214.34,0,0,0,0
40.288,14.7,100,16.5,17.7,221,3,75,13.69,0.24,182.86,226,2524.8,3141,-4,99.9,1.8,582,54.4,2.31,17,0,-2.7,0,0,0,-3,-4.9,181.6,200,218.2,219.64,0,0,0,0
40.390,14.7,100,16.6,17.8,221,3,75,13.8,0.24,186.81,226,2506.3,3207,-4,99.9,1.8,582,57.1,2.32,17.2,0,-2.7,0,0,0,-3,-4.9,179.7,200,222.59,222.8,0,0,0,0
40.488,14.7,100,16.6,18,221,3,75,13.87,0.24,189.33,226,2506.3,3300,-4.1,99.9,2.8,584,58.7,2.34,17.5,0,-2.7,0,0,0,-2.7,-4.9,179.2,200,227.01,226.9,0,0,0,0
40.608,14.7,100,16.7,18.4,221,3,75,13.77,0.24,191.89,226,2524.8,3356,-4,99.9,3.2,582,60.9,2.37,17.8,0,-2.3,0,0,0,-2.7,-4.5,178,200,232.34,232.32,0,0,0,0
40.711,14.7,100,16.8,18.6,219,3,75,13.75,0.24,194.86,226,2524.8,3438,-4,99.9,3.2,585,63.8,2.39,17.8,0,-2.3,0,0,0,-2.7,-4.5,178.2,200,237.64,237.19,0,0,0,0
40.860,14.7,100,17.2,18.4,219,3,75,13.54,0.24,203.47,226,2506.3,3536,-4.2,99.9,3.2,594,65.8,2.39,17.5,0,-2.3,0,0,0,-2.3,-4.2,183.1,201,247.18,245.74,0,0,0,0
40.972,14.7,100,17.3,18.2,219,3,75,13.33,0.24,212.89,226,2450.6,3620,-4.5,99.9,3.6,608,67.7,2.38,17.4,0,-1.9,0,0,0,-2.3,-4.2,185.1,202,252.97,251.82,0,0,0,0
41.108,14.7,100,17.7,18.1,219,3,75,13.16,0.24,220.69,226,2413.4,3682,-4.8,99.9,3.6,616,68.7,2.38,17.2,0,-1.9,0,0,0,-1.9,-4.2,189.9,203.3,261.43,260.67,0,0,0,0
41.211,14.7,100,18,18,219,3,75,13.03,0.24,230.64,225,2357.7,3792,-5.3,99.9,3.6,621,71.1,2.39,17.2,0,-1.5,0,0,0,-1.9,-3.8,191.8,204.7,269.15,267.95,0,0,0,0
41.348,14.7,100,18.3,18,219,3,75,13.01,0.24,237.39,225,2320.6,3860,-5.8,99.9,4,622,72.5,2.4,17.3,0,-1.5,0,0,0,-1.9,-3.8,194.3,205.8,277.29,277.68,0,0,0,0
41.451,14.7,100,18.6,18.3,219,3,75,12.92,0.24,246.67,225,2283.5,3933,-6.2,99.9,4,628,74.1,2.42,17.6,0,-1.5,0,0,0,-1.5,-3.8,196.4,206.5,283.33,284.9,0,0,0,0
41.558,14.7,100,18.8,18.6,219,3,75,12.97,0.24,253.17,225,2264.9,4001,-6.2,99.9,4.8,627,75.3,2.44,18.1,0,-1.2,0,0,0,-1.5,-3.4,197.4,208,291.88,293.03,0,0,0,0
41.698,14.7,100,19,19,219,3,75,12.95,0.24,258.92,225,2227.8,4078,-6.3,99.9,4.8,636,78.1,2.48,18.4,0,-1.2,0,0,0,-1.2,-3.4,198.5,209.3,299.79,296.02,0,0,0,0
41.799,14.7,100,19.1,19.3,219,3,75,12.98,0.24,266.19,225,2227.8,4180,-6.3,99.9,4.8,645,79.5,2.5,18.5,0,-0.8,0,0,0,-1.2,-3,198.5,210.4,305.15,298.04,0,0,0,0
41.888,14.7,100,19.1,19.4,219,3,75,13.03,0.24,270.75,225,2227.8,4244,-6.3,99.9,5.2,648,81.5,2.53,18.7,0,-0.8,0,0,0,-1.2,-3,199.7,211.3,311.39,301.06,0,0,0,0
41.978,14.7,100,19.2,19.6,219,3,75,13.07,0.24,275.11,225,2227.8,4309,-6.2,99.9,5.2,650,84.2,2.55,18.8,0,-0.8,0,0,0,-0.8,-3,198.9,212.6,319.15,304.68,0,0,0,0
42.090,14.7,100,19.1,19.6,219,3,75,13.1,0.24,278.75,225,2246.3,4373,-5.9,99.9,5.6,652,84.6,2.56,18.8,0,-0.4,0,0,0,-0.8,-2.7,199.1,213.6,324.94,308.7,0,0,0,0
42.177,14.7,100,19.1,19.6,219,3,75,13.09,0.24,282.83,225,2264.9,4430,-5.7,99.9,5.6,652,86.6,2.58,18.8,0,-0.4,0,0,0,-0.4,-2.7,199,214,329.83,312.97,0,0,0,0
42.318,14.7,100,19,19.6,219,3,75,13.06,0.24,287.86,225,2283.5,4532,-5.3,99.9,6.1,664,89.2,2.58,18.8,0,0,0,0,0,-0.4,-2.3,198.1,215.4,339.97,319.41,0,0,0,0
42.438,14.7,100,19,19.6,219,3,75,13.06,0.24,292.89,225,2302,4612,-5.3,99.9,6.5,660,89.1,2.59,18.8,0,0,0,0,0,-0.4,-2.3,197.2,216.2,346.97,325.33,0,0,0,0
42.545,14.7,100,18.9,19.6,219,3,75,13.01,0.24,295.31,225,2320.6,4669,-5.3,99.9,7,664,88.9,2.59,18.8,0,0,0,0,-3,0,-2.3,196.7,216.8,350.53,329.31,0,0,0,0
42.648,14.7,100,18.7,19.6,221,3,75,12.96,0.24,298.31,225,2339.2,4739,-5.3,99.9,7,656,89.3,2.59,18.8,0,0,0,0,-3,0,-1.9,195.8,217.7,358.19,335.45,0,0,0,0
42.758,14.7,100,18.6,19.6,221,3,75,12.92,0.24,300.86,225,2376.3,4796,-5.6,99.9,7.5,658,89.5,2.6,18.8,0,0,0,0,-3,0,-1.9,194.6,218.4,365.31,341.8,0,0,0,0
44.300,14.7,100,17.3,19.6,221,3,79,12.93,0.24,320.42,225,2673.3,5720,-3.5,99.9,10,568,100,2.61,18.8,0,0,0,0,-4.9,0,-0.4,174.8,220,432.11,423.25,0,0,0,0
44.448,14.7,100,17.3,19.6,221,3,81,12.9,0.24,322.33,225,2673.3,5793,-3.7,99.9,10,561,100,2.62,18.8,0,0,0,0,-4.5,0,0,173.7,220,437.23,429.89,0,0,0,0
44.564,14.7,100,17.4,19.6,221,3,81,12.87,0.24,324.47,225,2654.8,5820,-4.2,99.9,10,555,100,2.62,18.8,0,0,0,0,-4.5,0,0,172.8,220,440.55,434.61,0,0,0,0
44.688,14.7,100,17.5,19.6,221,3,82,12.82,0.24,325.75,225,2654.8,5864,-4.6,99.9,10,550,100,2.62,18.8,0,0,0,0,-4.5,0,0,172,220,444.9,440.98,0,0,0,0
44.787,14.7,100,17.6,19.6,221,3,82,12.85,0.24,328,225,2654.8,5966,-5.3,99.9,10,542,100,2.62,18.8,0,0,0,0,-4.2,0,0,171.5,220,449.09,444.64,0,0,0,0
44.898,14.7,100,17.7,19.6,221,3,82,12.81,0.24,331.11,225,2673.3,6011,-6.1,99.9,10,540,100,2.62,18.8,0,0,0,0,-4.2,0,0,171.7,220,453.8,451.13,0,0,0,0
45.040,14.7,100,17.7,19.6,221,3,82,12.73,0.24,333.25,225,2729,6068,-7.7,99.9,10.5,531,100,2.62,18.8,0,0,0,0,-4.2,0,0,171,220,457.4,456.49,0,0,0,0
45.138,14.7,100,17.9,19.6,221,3,82,12.81,0.24,336.31,225,2766.2,6106,-8.5,99.9,10.5,525,100,2.62,18.8,0,0,0,0,-3.8,0,0,170.6,220,462.6,461.85,0,0,0,0
45.282,14.7,100,17.8,19.6,221,3,84,12.85,0.24,338.22,225,2803.3,6144,-9,99.9,10.5,518,100,2.62,18.8,0,0,0,0,-3.8,0,0,170.1,220,464.44,467.02,0,0,0,0
45.422,14.7,100,17.7,19.6,221,3,84,12.91,0.24,339.22,225,2859,6205,-9,99.9,11,514,100,2.62,18.8,0,0,-3,0,-3.8,0,0,170.5,220,469.3,472.74,0,0,0,0
45.598,14.7,100,17.8,19.6,221,3,86,12.86,0.24,344.97,225,2896.1,6326,-9.6,99.9,11,501,100,2.62,18.8,0,0,-3,0,-3.4,0,0,170.1,220,475.99,481.24,0,0,0,0
45.702,14.7,100,17.8,19.6,221,3,88,12.86,0.24,345.56,225,2914.7,6354,-10.5,99.9,11,497,100,2.62,18.8,0,0,-3,0,-3.4,0,0,170,220,478.54,485.07,0,0,0,0
45.790,14.7,100,17.7,19.6,221,3,88,12.78,0.24,348.19,225,2933.2,6358,-11,99.9,11.5,498,100,2.63,18.8,0,0,-2.7,0,-3.4,0,0,169.6,220,480.78,488.14,0,0,0,0
45.918,14.7,100,17.9,19.6,221,3,88,12.77,0.24,350.86,225,2933.2,6442,-11.7,99.9,11.5,487,100,2.63,18.8,0,0,-2.7,0,-3,0,0,169.1,220,487.9,493.7,0,0,0,0
46.038,14.7,100,17.7,19.6,223,3,90,12.82,0.24,353.33,225,2933.2,6495,-12.2,99.9,12,478,100,2.63,18.8,0,0,-2.7,0,-3,0,0,168.2,220,491.06,498.54,0,0,0,0
46.188,14.7,100,17.7,19.6,223,3,90,12.84,0.24,352.92,225,2951.8,6531,-12.8,99.9,12,480,100,2.63,18.8,0,0,-2.3,0,-3,0,0,167.8,220,493.51,503.74,0,0,0,0
46.288,14.7,100,17.6,19.6,223,3,90,12.81,0.24,354.28,225,3007.5,6576,-13.1,99.9,12,483,100,2.63,18.8,0,0,-2.3,0,-2.7,0,0,166.7,220,498.01,507.46,0,0,0,0
46.398,14.7,100,17.6,19.6,223,3,90,12.84,0.24,354.81,225,3007.5,6635,-13.2,99.9,12,484,100,2.63,18.8,0,0,-2.3,0,-2.7,0,0,166.1,220,498.87,511.82,0,0,0,0
46.530,14.7,100,17.5,19.6,223,3,91,12.81,0.24,354.72,225,3026.1,6655,-13.4,99.9,12,484,100,2.63,18.8,0,0,-1.9,0,-2.3,0,0,164.8,220,502.16,516.03,0,0,0,0
46.618,14.7,100,17.7,19.6,223,3,91,12.87,0.24,354.36,225,3026.1,6731,-13.4,100,12,481,100,2.63,18.8,0,0,-1.9,0,-2.3,0,0,163.1,220,505.4,519.58,0,0,0,0
46.709,14.7,100,17.6,19.6,223,3,93,12.9,0.24,353.28,225,3007.5,6740,-13.2,99.9,12,478,100,2.63,18.8,0,0,-1.9,0,-2.3,0,0,162.4,216.8,500.64,522.01,0,0,0,0
46.868,14.7,100,17.5,19.6,223,3,93,12.91,0.24,352.36,225,2951.8,6793,-13.2,100,12.5,480,100,2.63,18.8,0,0,-1.5,0,-1.9,0,0,160,195.9,443.65,521.53,2048,2048,2048,0
46.982,14.7,100,17.7,19.6,223,3,93,12.93,0.24,349.19,225,2933.2,6823,-13.1,99.9,12.1,473,100,2.63,18.8,0,0,-1.5,0,-1.9,0,0,157.4,204.2,478.35,521.1,2048,2048,2048,0
47.088,14.7,100,17.7,19.6,223,3,93,12.77,0.24,346.03,225,2933.2,6882,-13.5,99.9,12.1,466,99.6,2.63,18.8,0,0,-1.2,0,-1.9,0,0,153.7,200.1,475.4,521.42,2048,2048,2048,0
47.218,14.7,100,17.7,19.6,223,3,95,12.74,0.24,336.89,225,2896.1,6910,-14.9,99.9,12.1,451,97.9,2.63,18.8,0,0,-1.2,0,-1.5,0,0,149.7,186.1,443.15,518.43,2048,2048,2048,0
47.344,14.7,100,17.8,19.6,223,3,95,12.81,0.24,331.81,225,2896.1,6982,-15.8,100,12.6,442,97.7,2.62,18.8,0,0,-1.2,0,-1.5,0,0,147.2,166.8,401.55,512.89,2048,2048,2048,0
47.458,14.7,100,17.9,19.6,223,3,95,12.95,0.24,330.28,225,2896.1,6958,-15.7,99.9,6.6,404,93.8,2.62,18.8,0,0,-1.2,0,-1.5,0,0,147.3,150.8,366.64,499.3,2048,2048,2048,0
47.579,14.7,100,18.4,19.6,223,3,97,12.88,0.24,334.17,225,2896.1,6985,-15.5,100,3.9,400,92,2.61,18.8,0,0,-1.2,0,-1.5,0,0,149.2,144.2,352.04,488.77,2048,2048,2048,0
47.729,14.7,100,18.9,15.8,223,3,99,12.81,0.24,339.06,225,2896.1,7024,-15.9,63.7,-2.1,352,71.7,2.36,11.3,0,0,-1.2,0,-1.5,0,0,123.6,87,265.65,451.23,2048,2048,2048,0
47.842,14.7,0,18.6,4.1,223,3,99,13.39,0.24,238.44,225,3527.3,7010,0,13,-9.5,-93,45,1.89,-0.2,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,46.3,29.3,95.65,299.6,2048,2048,0,0
47.988,14.7,0,14.2,0.4,223,3,99,48.66,0.24,71.25,225,3434.5,6889,0,12.4,-1.5,-70,46.6,1.47,8.2,0,0,0,0,0,0,0,54.5,14.6,469.97,265.48,0,0,0,0
48.090,14.7,0,4.9,0.4,225,3,100,69.25,0.24,181.11,225,3267.4,6493,0,63.3,-11,-81,50.3,1.38,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,57.8,14.1,37.9,155.23,0,0,0,0
48.200,14.7,0,8.8,0,225,3,100,85.12,0.24,42.36,225,2432,6220,0,7.2,3.5,-42,48.9,1.09,-0.3,0,0,0,0,0,0,0,15,14,29.75,88.08,0,0,0,0
48.341,14.7,0,7.2,0,225,4,100,27.03,0.24,27.5,225,1392.4,5927,0,7.1,-20.5,-50,49.4,1,-0.3,0,0,0,0,0,0,0,14,13.8,28.22,56.09,0,0,0,0
48.439,14.7,0,5.5,0,225,4,100,14.55,0.24,26.31,225,1113.9,5765,0,7.7,-22.5,-46,49.5,1,-0.3,0,0,0,0,0,0,0,13.8,13.7,26.8,40.46,0,0,0,0
48.608,14.7,0,4.4,0,225,4,100,13.86,0.24,24.72,225,1039.6,5528,0,8.3,3.5,-62,48.1,1,-0.1,0,0,0,0,0,0,0,13.6,13.4,25.04,30.74,0,0,0,0
48.698,14.7,0,3.1,0.4,225,4,100,20.93,0.24,23.39,225,1076.8,5260,0,9.1,3.5,-59,47.4,1.03,0,0,0,0,0,0,0,0,13.6,13.3,24,27.56,0,0,0,0
48.808,14.7,0,2.7,0.4,225,4,102,34.48,0.24,22.56,225,1095.3,5066,0,9.9,3,-58,47,1.03,0,0,0,0,0,0,0,0,13.5,13.2,22.99,25.4,0,0,0,0
48.958,14.7,0,2.3,0.4,226,4,102,52.34,0.24,21.78,225,1113.9,4828,0,10.5,2,-56,47.1,1.03,0.1,0,0,0,0,0,0,0,13.5,13,21.48,22.98,0,0,0,0
49.059,14.7,0,2,0.4,226,5,102,66.89,0.24,20.44,225,1132.5,4660,0,10.4,1.5,-54,46.9,1.03,0.1,0,0,0,0,0,0,0,13.2,12.9,20.69,22.03,0,0,0,0
49.182,14.7,0,1.8,0.4,226,5,102,78.37,0.24,19.39,226,1132.5,4501,0,10.4,1,-52,46.8,1.03,0,0,0,0,0,0,0,0,13.2,12.8,19.62,20.79,0,0,0,0
49.322,14.7,0,1.6,0.4,226,5,102,91.87,0.24,18.28,226,1132.5,4302,0,10.4,1,-50,46.6,1.03,0,0,0,0,0,0,0,0,12.8,12.6,18.46,19.5,0,0,0,0
49.471,14.7,0,1.5,0.4,226,5,102,102,0.24,17.11,226,1132.5,4087,0,10.3,1,-49,46.5,1.03,0.1,0,0,0,0,0,0,0,12.6,12.5,17.47,18.46,0,0,0,0
49.612,14.7,0,1.3,0.4,226,5,100,111.45,0.24,16,226,1132.5,3859,0,10.3,0,-48,46,1.03,0.1,0,0,0,0,0,0,0,12.5,12.5,16.41,17.24,0,0,0,0
49.745,14.7,0,1.2,0.4,226,6,100,127.55,0.24,15.33,226,1113.9,3648,0,10.3,0,-46,46.3,1.03,0.1,0,0,0,0,0,0,0,12.7,12.5,15.54,16.28,0,0,0,0
49.858,14.7,0,1.2,0.4,226,6,100,142.57,0.24,14.25,226,1113.9,3464,0,10.2,0,-46,45.8,1.03,0.1,0,0,0,0,0,0,0,12.5,12.4,14.55,15.35,0,0,0,0
49.978,14.7,0,1.1,0.4,228,6,100,158.43,0.24,13.44,226,1113.9,3262,0,10,-0.5,-44,45.8,1.03,0.1,0,0,0,0,0,0,0,12.4,12.3,13.82,14.56,0,0,0,0
50.108,14.7,0,1,0.4,228,6,100,174.83,0.24,12.89,226,1113.9,3142,0,9.8,-1,-43,45.8,1.03,0.1,0,0,0,0,0,0,0,12.5,12.3,12.97,13.51,0,0,0,0
50.218,14.7,0,1,0.4,228,6,100,178.09,0.24,12.03,226,1095.3,2932,0,9.5,-2,-42,46.2,1.03,0.1,0,0,0,0,0,0,0,12.4,12.2,12.38,12.71,0,0,0,0
50.308,14.7,0,0.9,0.4,228,6,100,197.67,0.24,11.47,226,1095.3,2812,0,9.4,-3.5,-41,46,1.03,0.1,0,0,0,0,0,0,0,12.3,12.2,11.8,12.06,0,0,0,0
50.468,14.7,0,0.9,0.2,228,6,100,200.93,0.24,11.31,226,1095.3,2632,0,8.1,-4.5,-40,46.2,1.01,-0.3,0,0,0,0,0,0,0,12.6,12.1,10.82,11.1,0,0,0,0
50.608,14.7,0,0.8,0,228,6,100,215.62,0.24,10.31,226,1076.8,2456,0,6.7,-5.5,-39,46.1,1,-0.3,0,0,0,0,0,0,0,12.2,12,10.03,10.31,0,0,0,0
50.739,14.7,0,0.8,0,228,6,100,212.36,0.23,9.5,226,1076.8,2284,0,6.2,-8,-40,46.2,1,-0.3,0,0,0,0,0,0,0,12.3,12,9.31,9.6,0,0,0,0
50.860,14.7,0,0.8,0,228,6,100,227.04,0.21,8.67,226,1076.8,2150,0,6,-11,-39,46.5,1,-0.3,0,0,0,0,0,0,0,11.4,11.9,8.78,9.06,0,0,0,0
50.982,14.7,0,0.7,0,228,6,100,231.93,0.17,8.19,226,1058.2,2008,0,5.5,-14,-38,46.2,1,-0.3,0,0,0,0,0,0,0,12.6,11.9,8.18,8.4,0,0,0,0
