﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MHD version 2.33 98G0B Unknown
1333.103,14.9,91.4,2.7,12.1,4,88,62.4,205,1837.9,2518,0,100,4.5,4.5,4.5,4.5,4.5,4.5,340,46.7,0,0,0,0,0,0,0
1333.195,14.9,91.4,4.1,12.2,4,88,65.6,205,2116.4,2524,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,357,45.8,0,0,0,0,0,0,0
1333.279,14.9,92.5,5.6,12.2,4,88,69.78,205,2116.4,2561,0,99.9,4,4,4,4,4,4,394,45.8,0,0,0,0,0,0,0
1333.364,14.9,100,7,12.6,4,88,74.11,205,2506.3,2597,0,99.9,4,4,4,4,4,4,440,46.2,0,0,0,0,0,0,0
1333.449,14.9,100,8.5,12.5,4,88,77.1,205,2524.8,2627,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,495,44.5,0,0,0,0,0,0,0
1333.545,14.9,100,10.3,12.3,4,88,78.86,205,2784.7,2672,0,99.9,4,4,4,4,4,4,550,29.7,0,0,0,0,0,0,0
1333.630,14.9,100,11.8,12.1,4,88,79.13,205,2914.7,2730,0,99.9,3.5,3.5,3.5,3.5,3.5,3.5,591,39.4,0,0,0,0,0,0,0
1333.725,14.9,100,11.7,12.5,4,88,78.74,205,2988.9,2742,0,99.9,3.4,3.4,-2.5,3.5,3.5,3.5,584,45.9,0,0,-6,0,0,0,0
1333.907,14.9,100,11.4,12.8,4,88,77.84,205,2933.2,2791,0,99.9,3.5,3.5,-2.5,3.5,3.5,3.5,566,47.5,0,0,-6,0,0,0,0
1334.030,14.9,100,11.4,13.1,4,88,73.19,205,2766.2,2870,0,99.9,4,4,-2,4,4,4,559,45.3,0,0,-6,0,0,0,0
1334.164,14.9,100,11.7,13.1,4,88,71.18,205,2710.5,2940,0,99.9,4,4,-1.7,4,4,4,569,44.6,0,0,-5.7,0,0,0,0
1334.241,14.9,100,12,13.2,4,86,71.53,205,2636.2,2988,0,99.9,4,4,-1.7,4,4,4,572,44.7,0,0,-5.7,0,0,0,0
1334.333,14.9,100,12.3,13.3,4,86,73.03,205,2580.5,3023,0,99.9,4.5,4.5,-1.2,4.5,4.5,4.5,580,45.2,0,0,-5.7,0,0,0,0
1334.423,14.9,100,12.6,13.4,4,86,76.87,205,2543.4,3069,0,99.9,4.5,4.5,-0.8,4.5,4.5,4.5,588,45.6,0,0,-5.3,0,0,0,0
1334.515,14.9,100,12.9,13.5,4,86,80.45,205,2543.4,3110,0,99.9,5,5,-0.3,5,5,5,594,45.8,0,0,-5.3,0,0,0,0
1334.603,14.9,100,13,13.7,4,86,77.7,205,2524.8,3150,0,99.9,5,5,-0.3,5,5,5,592,47.6,0,0,-5.3,0,0,0,0
1334.693,14.9,100,13.2,14.1,4,86,75.26,205,2506.3,3196,0,99.9,5,5,-0.3,5,5,5,584,50.2,0,0,-5.3,0,0,0,0
1334.783,14.9,100,13.4,14.6,4,86,75.9,205,2450.6,3258,-0.6,99.9,5,5,0.1,5,5,5,583,50.6,0,0,-4.9,0,0,0,0
1334.883,14.9,100,13.7,15,4,86,77.22,205,2394.9,3282,-0.5,99.9,5.5,5.5,0.6,5.5,5.5,5.5,582,49.9,0,0,-4.9,0,0,0,0
1334.973,14.9,100,14,15.3,4,86,78.97,205,2394.9,3344,-0.5,99.9,5.5,5.5,0.6,5.5,5.5,5.5,584,49.8,0,0,-4.9,0,0,0,0
1335.064,14.9,100,14.4,15.5,4,86,79.13,205,2432,3387,-0.4,99.9,6,6,1.1,6,6,6,593,49.6,0,0,-4.5,0,0,0,0
1335.153,14.9,100,14.7,15.6,4,86,75.72,205,2432,3428,-0.2,99.9,6,6,1.5,6,6,6,598,48.5,0,0,-4.5,0,0,0,0
1335.243,14.9,100,15,16,4,86,73.19,205,2376.3,3483,0.3,99.9,6,6,1.5,6,6,6,592,50.7,0,0,-4.5,0,0,0,0
1335.324,14.9,100,15.1,16,4,86,74.07,205,2376.3,3522,0.5,99.9,6.5,6.5,2,6.5,6.5,6.5,602,48.7,0,0,-4.5,0,0,0,0
1335.413,14.9,100,15.2,15.8,4,86,77.06,205,2413.4,3568,0.5,99.9,6.5,6.5,2.3,6.5,6.5,6.5,608,48.5,0,0,-4.2,0,0,0,0
1335.503,14.9,100,15.2,15.6,4,86,79.03,205,2450.6,3596,0.4,99.9,6.5,6.5,2.3,6.5,6.5,6.5,612,48.7,0,0,-4.2,0,0,0,0
1335.594,14.9,100,15.2,15.4,4,86,76.33,205,2432,3650,0.3,99.9,6.5,6.5,2.3,6.5,6.5,6.5,617,48.7,0,0,-4.2,0,0,0,0
1335.768,14.9,100,15.1,15.3,4,86,74.52,205,2413.4,3710,-0.2,99.9,6.5,3.5,2.7,6.5,6.5,6.5,616,48.3,0,-3,-3.8,0,0,0,0
1335.905,14.9,100,15,15.1,4,86,78.89,205,2394.9,3779,-1,99.9,7,4,3.2,4,4,7,614,48.9,0,-3,-3.8,-3,-3,0,0
1336.025,14.9,100,14.9,14.9,4,86,75.8,205,2376.3,3848,-1.5,99.9,7,4.3,3.2,4,4,7,612,48.6,0,-2.7,-3.4,-3,-3,0,0
1336.111,14.9,100,14.8,14.9,4,86,77.31,205,2357.7,3900,-2,99.9,7,4.3,3.6,4.3,4,7,611,48.9,0,-2.7,-3.4,-2.7,-3,0,0
1336.205,14.9,100,14.8,14.9,4,86,79.21,205,2339.2,3943,-2.5,99.9,7,4.3,3.6,4.3,4.3,7,612,48.7,0,-2.7,-3.4,-2.7,-2.7,0,0
1336.291,14.9,100,14.7,14.9,4,86,77.09,205,2339.2,3975,-2.7,99.9,7,4.3,3.6,4.3,4.3,7,610,48.9,0,-2.3,-3.4,-2.7,-2.7,0,0
1336.385,14.9,100,14.7,14.8,4,86,74.75,205,2320.6,4030,-3.1,99.9,7.5,5.2,4.5,4.8,4.8,7.5,610,49,0,-2.3,-3,-2.3,-2.7,0,0
1336.470,14.9,100,14.5,14.8,4,86,76.57,205,2320.6,4070,-3.2,99.9,7.5,5.2,4.5,5.2,5.2,7.5,609,49.2,0,-2.3,-3,-2.3,-2.3,0,0
1336.550,14.9,100,14.5,14.8,4,86,79.1,205,2320.6,4108,-3.2,99.9,7.5,5.2,4.5,5.2,5.2,7.5,609,49.1,0,-2.3,-3,-2.3,-2.3,0,0
1336.630,14.9,100,14.4,14.8,4,86,78.06,205,2302,4137,-3.2,99.9,7.5,5.6,4.5,5.2,5.2,7.5,608,49.3,0,-1.9,-2.7,-2.3,-2.3,0,0
1336.726,14.9,100,14.3,14.8,4,86,76.14,205,2320.6,4174,-3.4,99.9,8,6.1,5.3,5.7,5.7,8,610,49.7,0,-1.9,-2.7,-1.9,-2.3,0,0
1336.811,14.9,100,14.2,14.6,4,86,77.71,205,2320.6,4219,-3.3,99.9,8,6.1,5.3,6.1,6.1,8,608,49.6,0,-1.9,-2.7,-1.9,-1.9,0,0
1336.906,14.9,100,14.1,14.6,4,86,80.58,205,2339.2,4250,-3.4,99.9,8,6.1,5.3,6.1,6.1,8,606,50.1,0,-1.5,-2.7,-1.9,-1.9,0,0
1337.006,14.9,100,13.9,14.6,4,86,78.83,205,2376.3,4298,-3.2,99.9,8,6.5,5.7,6.1,6.1,8,602,50.4,0,-1.5,-2.3,-1.9,-1.9,0,0
1337.170,14.9,100,13.7,14.5,4,86,75.45,205,2394.9,4384,-2.7,99.9,8.5,7,6.2,7,7,8.5,601,50.8,0,-1.5,-2.3,-1.5,-1.5,0,0
1337.250,14.9,100,13.6,14.5,4,86,79.19,205,2413.4,4412,-2.5,99.9,8.5,7,6.2,7,7,8.5,598,51,0,-1.2,-2.3,-1.5,-1.5,0,0
1337.345,14.9,100,13.5,14.5,4,86,81.19,205,2413.4,4437,-2.3,99.9,8.5,7.3,6.6,7,7,8.5,596,51.5,0,-1.2,-1.9,-1.5,-1.5,0,0
1337.435,14.9,100,13.3,14.4,4,86,78.64,205,2413.4,4490,-1.9,99.9,9,7.8,7.1,7.8,7.8,9,592,51.7,0,-1.2,-1.9,-1.2,-1.2,0,0
1337.549,14.9,100,13.2,14.4,4,86,76.01,205,2432,4520,-1.7,99.9,9,7.8,7.1,7.8,7.8,9,592,52.2,0,-1.2,-1.9,-1.2,-1.2,0,0
1337.728,14.9,100,13,14.3,4,86,79.05,205,2450.6,4567,-1.5,99.9,9,8.2,7.5,7.8,7.8,9,586,52.7,0,-0.8,-1.5,-1.2,-1.2,0,0
1337.850,14.9,100,12.7,14.4,4,86,78.32,205,2450.6,4638,-1.6,99.9,9,8.2,7.5,8.2,8.2,6,577,53.8,0,-0.8,-1.5,-0.8,-0.8,-3,0
1337.930,14.9,100,12.6,14.3,4,88,77.22,205,2432,4690,-1.2,99.9,6.5,8.7,8,8.7,8.7,6.5,574,53.3,-3,-0.4,-1.5,-0.8,-0.8,-3,0
1338.025,14.9,100,12.5,14.4,4,88,79.65,205,2469.1,4718,-1.5,99.9,6.5,9.1,8.3,8.7,8.7,6.5,567,53.9,-3,-0.4,-1.2,-0.8,-0.8,-3,0
1338.125,14.9,100,12.4,14.4,4,88,80.19,205,2432,4757,-1,99.9,7,9.6,8.8,9.6,9.2,7.3,566,54.6,-3,-0.4,-1.2,-3.4,-0.4,-2.7,0
1338.216,14.9,100,12.4,14.4,4,88,77.55,205,2469.1,4792,-0.7,99.9,7,9.6,8.8,6.6,9.6,7.3,560,54.7,-3,-0.4,-1.2,-3.4,-0.4,-2.7,0
1338.306,14.9,100,12.3,14.4,4,88,78.55,205,2450.6,4824,-0.5,99.9,7.3,10,8.8,6.6,9.6,7.3,556,55.4,-2.7,0,-1.2,-3.4,-0.4,-2.7,0
1338.396,14.9,100,12.2,14.4,4,88,79.48,205,2450.6,4862,-0.3,99.9,7.3,10,9.2,6.6,9.6,7.3,554,56.3,-2.7,0,-0.8,-3.4,-0.4,-2.7,0
1338.481,14.9,100,12.2,14.5,4,88,77.78,205,2487.7,4904,-0.4,99.9,7.8,10.5,9.7,7.1,10.5,8.2,551,57.5,-2.7,0,-0.8,-3.4,0,-2.3,0
1338.576,14.9,100,12.2,14.5,4,90,78.36,205,2450.6,4930,-0.4,99.9,7.8,10.5,9.7,7.5,10.5,8.2,550,57.4,-2.7,0,-0.8,-3,0,-2.3,0
1338.671,14.9,100,12.1,14.6,4,90,80.13,205,2506.3,4958,-0.2,99.9,7.7,10,9.2,7,10,7.7,544,58.2,-2.3,0,-0.4,-3,0,-2.3,0
1338.761,14.9,100,12.2,14.6,4,90,78.86,205,2469.1,4997,-0.5,99.9,8.2,10.5,10.1,7.5,10.5,8.2,542,57.9,-2.3,0,-0.4,-3,0,-2.3,0
1338.856,14.9,100,12.2,14.6,4,90,78.94,205,2450.6,5036,0.1,99.9,8.2,10.5,10.1,7.5,10.5,8.6,542,58.1,-2.3,0,-0.4,-2.7,0,-1.9,0
1338.942,14.9,100,12.2,14.6,4,90,79.74,205,2469.1,5063,-0.1,99.9,7.7,10,9.6,7.3,10,8.1,542,58,-2.3,0,-0.4,-2.7,0,-1.9,0
1339.031,14.9,100,12.2,14.5,4,90,78.23,205,2469.1,5086,-0.3,99.9,8.1,10,9.6,7.3,10,8.1,543,58.3,-1.9,0,0,-2.7,0,-1.9,0
1339.130,14.9,100,12.3,14.4,4,90,78.22,205,2469.1,5134,-0.3,99.9,8.1,10,10,7.3,10,8.1,544,58.5,-1.9,0,0,-2.7,0,-1.9,0
1339.230,14.9,100,12.3,14.2,4,90,79.58,205,2450.6,5180,-0.4,99.9,8.6,10.5,10.5,7.8,10.5,9,548,57.9,-1.9,0,-3,-2.7,0,-1.5,0
1339.332,14.9,100,12.2,14.1,4,90,78.44,205,2450.6,5218,-0.7,99.9,8.6,10.5,7.5,8.2,10.5,9,546,57.8,-1.9,0,-3,-2.3,0,-1.5,0
1339.511,14.9,100,12.2,13.9,4,90,79.81,205,2432,5240,-0.6,99.9,9,10.5,7.5,8.2,10.5,9,547,58.4,-1.5,0,-3,-2.3,0,-1.5,0
1339.691,14.9,100,12.4,13.7,4,90,79.15,205,2450.6,5285,-1.2,99.9,9,10.5,7.8,8.6,10.5,9.3,549,58.9,-1.5,0,-2.7,-1.9,0,-1.2,0
1339.781,14.9,100,12.3,13.4,4,91,79.39,205,2450.6,5348,-1.4,99.9,9.3,7.5,7.8,8.6,7.5,9.3,542,57,-1.2,-3,-2.7,-1.9,-3,-1.2,0
1339.872,14.9,100,12.2,13.3,4,91,80.05,205,2450.6,5364,-1.3,99.9,9.3,7.5,7.8,8.6,7.5,9.3,541,58.1,-1.2,-3,-2.7,-1.9,-3,-1.2,0
1339.976,14.9,100,12.2,13.2,4,91,79.07,205,2469.1,5421,-1.1,99.9,9.3,7.5,7.8,8.6,7.5,9.7,542,56.5,-1.2,-3,-2.3,-1.5,-3,-0.8,0
1340.072,14.9,100,12.1,13,4,93,79.57,205,2487.7,5456,-1.4,99.9,9.3,7.5,8.2,9,7.5,9.7,540,57.4,-1.2,-3,-2.3,-1.5,-3,-0.8,0
1340.165,14.9,100,12.1,12.9,4,93,79.84,205,2487.7,5490,-1.4,99.9,9.7,7.8,8.2,9,7.8,9.7,540,58.2,-0.8,-2.7,-2.3,-1.5,-2.7,-0.8,0
1340.251,14.9,100,12,12.8,4,93,79.26,205,2450.6,5492,-1.3,99.9,9.7,7.8,8.2,9,7.8,9.7,542,57.4,-0.8,-2.7,-2.3,-1.5,-2.7,-0.8,0
1340.345,14.9,100,12,12.8,4,93,79.31,205,2432,5549,-1,99.9,9.7,7.8,8.2,9,7.8,10.1,540,57.1,-0.8,-2.7,-1.9,-1.5,-2.7,-0.4,0
1340.432,14.9,100,11.9,12.7,4,93,78.74,205,2432,5552,-1,99.9,9.7,7.8,8.6,9.3,7.8,10.1,538,57.5,-0.8,-2.7,-1.9,-1.2,-2.7,-0.4,0
1340.520,14.9,100,11.8,12.6,4,93,79.36,205,2487.7,5611,-1.4,99.9,10.1,8.2,8.6,9.3,8.2,10.1,532,57,-0.4,-2.3,-1.9,-4.2,-2.3,-0.4,0
1340.613,14.9,100,11.6,12.6,4,93,78.63,205,2394.9,5619,-1,99.9,10.1,8.2,8.6,6.3,8.2,7.1,518,57.6,-0.4,-2.3,-1.9,-4.2,-2.3,-3.4,0
1340.713,14.9,100,11.5,12.8,4,93,79.84,205,2469.1,5660,-0.4,99.9,10.1,8.2,8.6,6.3,8.2,7.1,508,57.3,-0.4,-2.3,-1.5,-4.2,-2.3,-3.4,0
1340.803,14.9,100,11.5,12.8,4,93,78.65,205,2450.6,5670,-0.4,99.9,10.1,8.2,9,6.3,8.2,7.1,504,57.6,-0.4,-2.3,-1.5,-4.2,-2.3,-3.4,0
1340.899,14.9,100,11.4,12.9,4,93,79.58,205,2432,5700,-0.1,99.9,10.5,8.6,9,6.3,8.6,7.1,500,58,0,-1.9,-1.5,-4.2,-1.9,-3.4,0
1340.993,14.9,100,11.3,12.9,4,95,79.29,205,2469.1,5712,-0.1,99.9,7.5,8.6,9,6.7,8.6,7.5,494,57,-3,-1.9,-1.5,-3.8,-1.9,-3,0
1341.083,14.9,100,11.3,13,4,95,79.81,205,2450.6,5752,0.2,99.9,7.5,8.6,9,6.7,8.6,7.5,486,56.7,-3,-1.9,-1.2,-3.8,-1.9,-3,0
1341.174,14.9,100,11.1,13.1,4,95,79.65,205,2450.6,5778,0,99.9,7.5,8.6,9.3,6.7,8.6,7.5,484,57.2,-3,-1.9,-1.2,-3.8,-1.9,-3,0
1341.350,14.9,100,11.1,13,4,95,79.42,205,2413.4,5828,-0.2,99.9,7.5,9,9.3,6.7,9,7.5,476,56.8,-3,-1.5,-1.2,-3.4,-1.5,-2.7,0
1341.484,14.9,100,10.9,13.1,4,97,80.22,205,2450.6,5876,-0.1,99.9,7.8,9,9.3,7.1,9,7.8,471,57.1,-2.7,-1.5,-3.8,-3.4,-1.5,-2.7,0
1341.613,14.9,100,10.9,13.1,4,97,79.36,205,2450.6,5899,-0.2,99.9,7.8,9.3,6.7,7.1,9.3,7.8,464,56.8,-2.7,-1.2,-3.8,-3.4,-1.2,-2.7,0
1341.703,14.9,100,10.8,13.1,4,97,79.41,205,2469.1,5940,-0.1,99.9,7.8,9.3,6.7,7.5,9.3,8.2,458,56.9,-2.3,-1.2,-3.8,-3,-1.2,-2.3,0
1341.804,14.9,100,10.7,13.2,4,99,79.65,205,2432,5976,-0.3,99.9,8.2,9.3,6.7,7.5,9.3,8.2,456,56.8,-2.3,-1.2,-3.8,-3,-1.2,-2.3,0
1341.896,14.9,100,10.7,13.2,4,99,79.44,205,2432,5968,-0.3,99.9,8.2,9.3,6.7,7.5,9.3,8.2,453,56.9,-2.3,-1.2,-3.4,-3,-1.2,-2.3,0
1341.996,14.9,100,10.7,13.1,4,99,79.96,205,2432,6000,-0.3,99.9,8.7,10.2,7.6,8,10.2,8.7,452,57.1,-2.3,-0.8,-3.4,-3,-0.8,-2.3,0
1342.090,14.9,100,10.6,13.1,4,99,79.16,205,2432,6032,-0.2,99.9,9.1,10.2,7.6,8.3,10.2,9.1,452,56.8,-1.9,-0.8,-3.4,-2.7,-0.8,-1.9,0
1342.191,14.9,100,10.5,13.1,4,100,80,205,2450.6,6066,-0.3,99.9,9.1,10.2,7.6,8.3,10.2,9.1,451,57.4,-1.9,-0.8,-3.4,-2.7,-0.8,-1.9,0
1342.282,14.9,100,10.4,13,4,100,79.32,205,2450.6,6090,-0.2,99.9,9.1,10.2,7.6,8.3,10.2,9.1,448,57.5,-1.9,-0.8,-3,-2.7,-0.8,-1.9,0
1342.371,14.9,100,10.4,13,4,100,79.28,205,2450.6,6097,-0.3,99.9,9.1,10.6,8,8.3,10.6,9.1,448,57.7,-1.9,-0.4,-3,-2.7,-0.4,-1.9,0
1342.463,14.9,100,10.3,12.8,4,100,80.16,205,2450.6,6146,-0.5,99.9,9.6,11.1,8.5,9.2,11.1,10,454,57.1,-1.5,-0.4,-3,-2.3,-3.4,-1.5,0
1342.552,14.9,100,10.2,12.5,4,100,79.64,205,2469.1,6184,-0.7,99.9,10,11.1,8.5,9.2,8.1,10,448,55.4,-1.5,-0.4,-3,-2.3,-3.4,-1.5,0
1342.643,14.9,100,10.3,12.6,4,100,79.51,205,2450.6,6150,-0.9,99.9,7,11.1,8.5,9.2,8.1,10,446,57.9,-4.5,-0.4,-2.7,-2.3,-3.4,-1.5,0
1342.732,14.9,100,10.2,12.5,4,100,78.94,205,2432,6157,-0.7,99.9,7,11.5,8.8,9.2,8.1,10,442,57.4,-4.5,0,-2.7,-2.3,-3.4,-1.5,0
1342.824,14.9,100,10.2,12.5,4,100,78.31,205,2432,6208,-0.6,99.9,7,11.5,8.8,9.6,8.1,10.3,444,57.6,-4.5,0,-2.7,-1.9,-3.4,-1.2,0
1342.914,14.9,100,10.2,12.3,4,102,80.13,205,2450.6,6246,-1,99.9,7,11.5,8.8,9.6,8.5,10.3,444,55,-4.5,0,-2.7,-1.9,-3,-1.2,0
1343.004,14.9,100,10.2,12.2,4,102,80.54,205,2413.4,6269,-1.3,99.9,7,11.5,8.8,9.6,8.5,10.3,442,56.8,-4.2,0,-2.3,-1.9,-3,-1.2,0
1343.144,15,100,10.1,12.1,4,102,79.57,205,2432,6263,-1.3,99.9,7.3,11.5,9.2,9.6,8.5,10.3,446,57.1,-4.2,0,-2.3,-1.9,-3,-1.2,0
1343.310,14.9,100,10.1,12.2,5,102,79.7,205,2413.4,6236,0,92.1,6.8,8.2,8.2,8.2,8.2,7.2,137,43.6,-4.2,0,-2.3,-1.5,-2.7,-3.8,0
1343.444,14.9,0,8.8,7.5,5,104,79.32,205,1819.4,5208,0,57.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,371,39.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0
1343.535,14.9,0,13.3,0.1,5,104,82.9,205,2005,5069,0.1,12.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,30,43.8,0,-2.3,0,0,0,0,0
1343.624,14.9,0,12.5,0.1,5,104,80.47,205,1448.1,5164,0,5.7,35.2,35.2,35.2,35.2,35.2,35.2,-4,42.8,0,0,0,0,0,0,0
1343.729,14.9,0,9.9,0.1,5,104,79.12,205,1243.8,5150,0,4.7,13.9,13.9,13.9,13.9,13.9,13.9,-26,43.4,0,0,0,0,0,0,0
1343.825,14.9,0,8.2,0.1,5,104,80.19,205,1132.5,5040,0,5.4,3,3,3,3,3,3,-68,42.5,0,0,0,0,0,0,0
1343.925,14.9,0,6.6,0.2,5,104,79.34,205,1281,4984,0,6.2,3,3,3,3,3,3,-68,41.6,0,0,0,0,0,0,0
1344.029,14.9,0,5.5,0.4,5,104,77.77,205,1355.2,4948,0,6.8,3,3,3,3,3,3,-68,41,0,0,0,0,0,0,0
1344.124,14.9,0,4.6,0.4,5,106,76.46,205,1392.4,4884,0,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-67,40.5,0,0,0,0,0,0,0
1344.215,14.9,0,3.9,0.4,5,106,76.23,205,1373.8,4835,0,7.8,3,3,3,3,3,3,-66,40.1,0,0,0,0,0,0,0
1344.315,14.9,0,3.4,0.4,5,106,75.16,205,1336.7,4798,0,8.3,2,2,2,2,2,2,-66,39.8,0,0,0,0,0,0,0
1344.405,14.9,0,3,0.4,5,106,71.68,205,1262.4,4754,0,8.8,2,2,2,2,2,2,-66,39.6,0,0,0,0,0,0,0
1344.504,14.9,0,2.6,0.4,5,106,68.72,207,1188.2,4684,0,8.9,2,2,2,2,2,2,-65,39.7,0,0,0,0,0,0,0
1344.595,14.9,0,2.4,0.4,5,106,68.84,207,1151,4640,0,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-65,39.8,0,0,0,0,0,0,0
