﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
246.671,14.16,0,0.8,-1.4,-0.8,0,1323,4,99,235.2,22.5,23.2,21.8,4071.5,2534.7,7.07,2926,0.01,11,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,22.9,23.2,24.02,17.5,-10.64,0,0,1,0.87,0,0,-0.06,0
246.742,14.16,0,0.8,-1.4,-0.7,0,1323,4,99,235.2,22.5,23,21.6,4071.5,2525.4,7.07,2912,0.01,11,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,23,23.1,23.84,18.4,-10.68,0,0,1,0.87,0,0,-0.05,0
246.841,14.16,0,0.8,-1.4,-0.7,0,1323,4,99,235.2,22.5,23,21.6,4073,2522.8,7.07,2910,0.01,10.9,-13,-12.5,-12.5,-13,-12.5,-13,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,22.8,22.9,23.65,17.5,-10.73,0,0,1,0.88,0,0,-0.05,0
246.911,14.16,0,0.8,-1.4,-0.7,0,1323,4,99,235.2,22.5,22.9,21.4,4073,2512.3,7.07,2888,0.01,10.8,-13,-13,-13,-13,-13,-13,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,22.7,22.7,23.43,18.3,-10.79,0,0,1,0.89,0,0,-0.05,0
246.983,14.16,0,0.8,-1.4,-0.7,0,1323,4,99,235.2,22.5,22.8,21.1,4074.4,2508.6,7.07,2888,0.01,10.6,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,22.6,22.6,23.31,17.4,-10.8,0,0,1,0.89,0,0,-0.05,0
247.052,14.16,0,0.7,-1.4,-0.7,0,1323,4,99,235.2,22.5,22.7,21.1,4075.9,2507.4,7.09,2880,0.01,10.6,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,22.5,22.4,23.17,17.1,-10.86,0,0,1,0.9,0,0,-0.05,0
247.141,14.16,0,0.7,-1.4,-0.7,0,1323,4,99,235.2,22.5,22.5,20.8,4077.3,2494.9,7.07,2864,0.01,10.6,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,22.3,22.2,22.9,18.4,-10.92,0,0,1,0.91,0,0,-0.05,0
247.241,14.16,0,0.7,-1.4,-0.7,0,1323,4,99,235.2,21.8,22.5,20.6,4078.5,2491.8,7.07,2858,0.01,10.4,-13,-13,-13,-13,-13,-13,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,22.4,22.1,22.72,17.7,-10.96,0,0,1,0.91,0,0,-0.05,0
247.312,14.16,0,0.7,-1.4,-0.7,0,1323,4,99,235.2,21.8,22.4,20.6,4078.2,2483.6,7.04,2846,0.01,10.3,-13,-13,-13,-13,-13,-13,-78,100,1,0,0.1,0.2,0,0,0,0,0,0,22.2,21.8,22.54,18,-11.02,0,0,1,0.92,0,0,-0.05,0
247.382,14.16,0,0.7,-1.4,-0.7,0,1323,4,99,235.2,21.8,22.2,20.4,4079.3,2478.7,7.07,2840,0.01,10.2,-13,-13,-13,-13,-13,-13,-76,100,1,0,0.1,0.2,0,0,0,0,0,0,22.3,21.7,22.39,17.2,-11.06,0,0,1,0.93,0,0,-0.05,0
247.472,14.16,0,0.8,-1.4,-0.7,0,1321,4,99,235.2,21.8,22.1,20.2,4079.9,2473.8,7.07,2828,0.01,10.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,21.9,21.5,22.19,17.2,-11.11,0,0,1,0.93,0,0,-0.05,0
247.542,14.16,0,0.7,-1.3,-0.7,0,1321,4,99,235.2,21.8,22.1,19.9,4081.4,2468,7.07,2818,0.01,10.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,22,21.4,22.04,17.4,-11.15,0,0,1,0.94,0,0,-0.05,0
247.621,14.16,0,0.7,-1.4,-0.7,0,1321,4,99,235.2,21.8,22,19.9,4082.2,2461.3,7.07,2810,0.01,10,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-78,100,1,0,0.2,0.2,0,0,0,0,0,0,21.8,21.3,21.87,17.8,-11.18,0,0,1,0.94,0,0,-0.05,0
247.691,14.16,4.6,0.7,-1.4,-0.7,0,1321,4,99,235.2,21.8,21.9,19.8,4083.1,2461.3,7.07,2810,0.01,9.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,21.9,21.2,21.8,18.1,-11.19,0,0,1,0.95,0,0,-0.05,0
247.772,14.16,15.2,0.7,-1.4,-0.7,0,1321,4,99,235.2,21.8,21.9,19.8,4065.7,4084,7.15,2814,0.01,9.8,-13.5,-8.5,-11.1,-8.5,-12.3,-9.8,-60,100,1,0,0.2,0.2,0,0,0,0,0,0,21.6,21.5,21.83,41.5,1.24,0,0,1,0.93,0,0,-0.05,0
247.842,14.16,15.9,0.8,-1.4,-0.7,0,1321,4,99,235.2,21.8,22.1,20.1,4166.9,4220,7.09,2817,0.01,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-20,100,1,0,0.2,0.2,0,0,0,0,0,0,21.5,19.7,21.52,29.9,-0.47,0,0,1,1.02,0,0,-0.05,0
247.921,14.16,15.9,0.8,-1.3,-0.7,0,1321,4,99,72.11,17.2,18,16.9,4370,3881.5,7.09,2830,0.01,8.6,-3.1,-4.6,-7.3,-4.3,-3.1,-6.2,6,100,1,0,0.2,0.2,0,0,0,0,0,0,17.4,18.2,19.21,11.8,-2.82,0,0,1,1.1,0,0,-0.05,0
247.993,14.16,15.9,0.7,-1.4,-0.7,0,1321,4,99,22.26,20.2,20.4,18.4,4132.1,4278.3,7.12,2860,0.01,8.8,5.6,5.1,4.9,5.6,4.3,4.8,26,100,1,0,0.2,0.2,0,0,0,0,0,0,23,22.3,20.65,35.8,0.26,0,0,1,0.89,0,0,-0.05,0
248.082,14.16,18.4,0.7,-1.6,-0.7,0,1321,4,99,14.81,26.2,24.5,23.1,4477.3,4427.7,7.09,2806,0.01,10.9,20.1,13.4,11.7,17.2,20.1,14.6,48,100,1,0,0.1,0.2,0,0,0,0,0,0,29.1,27.9,24.22,35.5,-0.12,0,0,1,0.63,0,0,-0.05,0
248.151,14.16,20.7,0.7,-1.8,-0.7,0,1321,4,99,14.22,33.8,31.7,29.8,4525.2,4526.6,7.15,2807,0.01,13.9,33,20.6,32,20.6,33,21.1,84,100,1,0,0.1,0.2,0,0,0,0,0,0,37.4,37.7,30.48,42.8,0.18,0,0,1,0.44,0,0,-0.07,0
248.232,14.16,24.8,0.7,-1.7,-0.7,0,1319,4,99,13.83,46.5,44.3,40.7,4663.6,4663,7.15,2843,1.09,19,13.4,15.4,12.7,13.4,10.7,15.4,108,100,1,0,0.1,0.2,0,0,0,0,0,0,58.3,55.8,43.3,50,0.01,0,0,1,0.28,0,0,-0.11,0
248.306,14.16,28,0.6,-1.3,-0.6,0,1319,4,99,13.47,62.2,60.9,56.3,4746.5,4792.9,7.01,2871,1.67,25.7,10.3,14,11.2,13.3,11.2,10.5,174,100,1,0,0.1,0.2,0,0,0,0,0,0,67.6,70.6,56.79,54.6,-0.03,0,0,1,0.25,0,0,-0.15,0
248.382,14.16,29,0.5,0.2,-0.4,1.1,1319,4,99,13.75,70.5,75,65.7,4967.6,4922.9,6.89,2865,0.35,47.3,16.5,17,16.5,17,16.5,17.5,229,100,1.04,1.5,0.5,0.3,0,0,0,0,0,0,71.7,77,68.84,55,0.15,0,0,1,0.48,0,0,0.22,0
248.451,14.16,30.3,0.8,0.6,0.9,1.6,1319,4,99,14.37,73.5,79.3,68.6,4999.2,5005.8,6.83,2872,1.01,70.5,16.5,16.5,16.5,16.5,16.5,16.5,254,99.7,1.09,1.6,0.7,0.4,0,0,0,0,0,0,76.7,83.4,76.31,54.7,-0.21,0,0,1,0.54,0,0,0.28,0
248.525,14.16,31.3,1.1,0.9,0.8,1.9,1319,4,99,15.02,78,85.7,72.9,5089.4,5063.9,6.74,2904,2.91,87.3,16,16,13,16,16,16,275,99.1,1.12,1.9,1,0.5,0,0,0,0,0,0,81.3,86.9,82.84,57.9,-0.29,0,0,1,0.58,0,0,0.46,0
248.602,14.16,31.6,1.6,1.4,0.6,1.6,1319,4,99,16.09,83.2,87.5,79.1,5093.2,5076.3,7.15,2928,16.69,94.6,13.2,14.9,12.6,14,11.4,12.6,292,98.6,1.12,1.5,0.7,0.6,0,0,0,0,0,0,87.1,88.6,87.4,64.7,-0.06,0,0,1,0.41,0,0,0.15,0
248.672,14.16,31.6,2.1,1.8,0,1.5,1319,4,99,15.21,87.8,87.3,83.7,5095.2,5076.3,7.33,2942,20.98,95.4,15.5,15.5,15.5,15.5,15.5,13.6,308,98.1,1.12,1.5,0.4,0.6,0,0,0,0,0,0,89.5,89.2,89.26,65.2,-0.34,0,0,1,0.21,0,0,-0.21,0
248.742,14.16,32.6,2.7,2.1,-0.8,1.6,1319,4,99,14.03,90,88.7,85.9,5142.2,5076.3,7.65,2960,18.13,54.2,14.4,15.5,15.5,14.4,15.5,15.5,308,97.7,1.12,1.7,0.2,0.6,0,0,0,0,0,0,91.9,93.9,91.97,65.1,-0.28,0,0,1,0.09,0,0,-0.44,0
248.812,14.16,33.6,3.3,2.5,-1.2,2,1317,4,99,13.75,92.2,92.8,89.7,5098.1,5076.3,7.89,2998,14.27,48.3,13.2,13.6,13.6,13.6,12.3,13.9,314,97.4,1.14,2.3,0.2,0.7,0,0,0,0,0,0,95.7,99.3,96.26,65.4,-0.18,0,0,1,0.12,0,0,-0.44,0
248.909,14.16,34.9,3.7,3.1,-1,2.7,1317,4,99,13.82,97.5,97.4,94.3,5088.5,5076.3,8.27,3014,10.64,60.6,14.6,16,15.6,14.9,13.7,15.6,334,97,1.19,3.6,0.6,0.9,0,0,0,0,0,0,99.8,109.6,102.55,66.9,0.03,0,0,1,0.24,0,0,-0.3,0
248.982,14.16,42,4.5,4.1,1.3,7.4,1317,4,99,14.34,102.8,124.8,102.4,5073.1,5076.3,12.49,3075,9.47,84.5,10.4,11,14,10.4,11.9,12.8,356,91.4,1.48,12.7,9.1,3,0,0,0,0,0,0,104.4,172.8,132.72,68.8,0.03,0,0,1,0.97,0,0,6.11,0
249.051,14.16,72.2,4.9,4.6,12.3,23,1317,4,99,13.98,105.8,237.4,105.2,5081.6,5076.3,10.2,3090,8,97.9,16,16,16,16,16,16,374,90,2.12,26.5,22.5,10.1,0,0,0,0,0,0,107.4,264.1,207.4,66,-0.38,0,0,1,0.9,0,0,12.35,0
249.126,14.16,100,5.3,5.1,21.2,23,1317,4,99,12.97,107.2,259.1,108,5115.2,5076.3,10.67,3104,2.53,98.1,16,16,16,16,16,16,386,97.1,2.48,26.5,29,16,0,0,0,0,0,-2.3,109.3,272.9,253.35,64.3,-0.3,0,0,1,1,0,0,12.94,0
249.262,14.16,100,5.9,5.7,20.8,23,1317,4,99,12.34,111,265.3,113.6,5092.3,5076.3,6.83,3168,-5.36,98.1,14,11.6,10.5,10.7,12.6,11.6,388,100,2.73,26.5,39.9,26.1,0,0,0,0,0,-2.3,119.5,281.1,295.35,64.3,0.11,0,0,1,1.22,0,0,13.85,0
249.331,14.16,100,8,7.3,19.2,23,1315,4,99,12.75,121.5,265.6,125.4,5063.6,5076.3,6.18,3210,-14.7,98,14,14,14.5,14,14,12.2,420,100,2.79,26.5,42.3,28.3,0,0,0,0,0,-2.3,125.7,285.5,303.85,63.3,-0.08,0,0,1,1.23,0,0,14.03,0
249.401,14.16,100,9.1,8.4,18.2,23,1315,4,99,13.06,128.2,266,134.7,5051.4,5076.3,6.18,3252,-18.51,98,10.9,10.8,11.2,10.9,10.6,10.7,438,100,2.83,26.5,43.9,29.6,0,0,0,0,0,-2.3,133.1,290.6,310.54,64.2,0.14,0,0,1,1.22,0,0,14.29,0
249.472,14.16,100,10.1,9.5,17,23,1314,4,99,13.41,136.5,266.2,144.7,5091.7,5076.3,6.07,3286,-21.44,98,10.4,10.9,10.8,10.4,11.4,9.7,462,100,2.86,26.5,45.3,30.7,0,0,0,0,0,-2.3,141,295,316.48,65.4,0.19,0,0,1,1.19,0,0,14.57,0
249.571,14.16,100,12.4,11.6,15.1,23,1314,4,99,14.15,148.5,267.1,161.8,5053.1,5076.3,6.01,3368,-23.74,98,10.2,8.8,9.3,8.8,10.5,7.7,497,100,2.9,26.5,47.2,32.2,0,0,0,0,0,-2.3,154.4,304.2,325.4,66.8,-0.11,0,0,1,1.13,0,0,14.98,0
249.645,14.16,100,13.7,13.1,13.5,23,1310,4,99,14.38,159,267.9,173.5,5050.8,5076.3,6.04,3388,-24.31,98,9,9,9,9.5,9,7.1,526,100,2.92,26.6,48.3,33.1,0,0,0,0,0,-1.9,165.5,308.6,330.63,70.3,0.04,0,0,1,1.11,0,0,15.22,0
249.726,14.16,100,16,15.2,11.4,23,1310,4,99,14.43,172.5,269,191.8,5097.5,5076.3,5.89,3438,-24.37,98,6.7,7.5,8,6.7,8,6.1,569,100,2.94,26.6,49.7,34.1,0,0,0,0,0,-1.9,180,319.7,338.16,76.4,0.17,0,0,1,1.06,0,0,15.59,0
249.806,14.16,100,18.9,17.8,9,23,1310,4,99,14.37,189,269.6,215.5,5081.3,5076.3,5.86,3530,-23.21,98,7,7,6.8,7.2,6.8,5.6,612,100,2.96,26.6,51.4,35.3,0,0,0,0,0,-1.9,198,328.2,347.09,80.4,0.21,0,0,1,1.02,0,0,16.02,0
249.882,14.16,100,22.1,20.9,5.9,23,1306,4,99,14.47,191.2,269.4,242.2,5128.3,5076.3,6.12,3596,-20.44,98,6.5,6.5,6.5,6.5,6.5,4.6,638,95.6,2.98,26.6,44.7,35.4,0,0,0,0,0,-1.9,218.8,338.3,355.84,84.4,-0.29,0,0,1,0.85,0,0,9.27,0
249.952,14.16,100,24.6,23,2.9,23,1306,4,99,14.59,191.2,269.2,269.7,5096.3,5076.3,13.37,3691,-17.39,98,6.2,6.6,6.5,6.6,5.9,5.1,659,85.3,2.99,26.7,40.5,35.5,0,0,0,0,0,-1.5,229.8,345.5,364.81,87,-0.65,0,0,1,0.76,0,0,5,0
250.026,14.16,100,24.7,23,1.9,23,1299,4,99,14.68,191.2,269.4,277.7,5183.1,5076.3,17.71,3708,-13.82,98,7,7,7,7,7,5.5,680,85.2,3,26.7,40.3,35.6,0,0,0,0,0,-1.5,228.2,351.4,371.89,93.7,-0.12,0,0,1,0.75,0,0,4.7,0
250.102,14.16,100,24.5,23,1.9,23,1299,4,99,14.29,191.2,269.1,286.6,5131.4,5076.3,18.24,3842,-10.56,98,7,7,7,7,7,5.5,682,84.1,3.02,26.7,41.3,35.6,0,0,0,0,0,-1.5,228.2,363.3,382.99,91.4,-0.47,0,0,1,0.73,0,0,5.68,0
250.173,14.16,100,24.7,23,2,23,1299,4,99,13.82,191.2,269,289.4,5126.8,5076.3,19.15,3908,-8.92,98,7.3,7.4,7.4,7.4,7.3,6,682,83.4,3.03,26.7,41.2,35.8,0,0,0,0,0,-1.5,229.4,365.2,391.54,91.8,-0.57,0,0,1,0.73,0,0,5.37,0
250.242,14.16,100,24.4,23,2.2,23,1287,4,99,13.75,191.2,269.5,287.8,5133.5,5076.3,19.41,3863,-7.3,98,7.5,7.5,7.5,7.5,7.5,6,684,84.8,3.04,26.7,41.8,36,0,0,0,0,0,-1.5,227.2,366.6,394.96,95.3,-0.24,0,0,1,0.74,0,0.1,5.79,0
250.312,14.16,100,24,23,2.3,23,1287,4,99,13.78,191.2,269.5,294.3,5143.9,5076.3,19.15,3958,-5.26,98,7.2,7.2,7.2,7.2,7.2,6,682,84.6,3.05,26.7,42.3,36.2,0,0,0,0,0,-1.5,228.1,372.2,400.61,94.9,-0.33,0,0,1,0.74,0,0.1,6.11,0
250.382,14.16,100,24.1,23,2.4,23,1287,4,99,13.56,191.2,269.5,296.9,5116.4,5076.3,19.06,4020,-3.93,98,7.5,8,7.8,8,7.8,6.8,683,84.8,3.06,26.7,42.5,36.4,0,0,0,0,0,-1.2,228.7,376.6,406.86,96.2,-0.19,0,0,1,0.75,0,0.1,6.05,0
250.482,14.16,100,24.2,23,2.3,23,1274,4,97,13.42,191.2,269.7,305.1,5106.5,5076.3,19,4107,-2.24,98,8,8,8,8,8,6.8,683,84.5,3.08,26.7,42.4,36.7,0,0,0,0,0,-1.2,231,380.9,414.52,96.6,-0.23,0,0,1,0.75,0,0.2,5.67,0
250.552,14.16,100,25,23,2.2,23,1274,4,97,13.39,191.2,269.7,305.3,5111.4,5076.3,18.91,4106,-0.91,98,8,8,8,8,8,6.8,685,85.4,3.09,26.7,42.2,36.9,0,0,0,0,0,-1.2,231.5,384.5,418.12,98.6,0.04,0,0,1,0.74,0,0.3,5.32,0
250.626,14.16,100,25.1,23,2,23,1258,4,97,13.44,191.2,269.6,316.2,5074.9,5076.3,18.79,4230,0.54,98,8.5,8.5,8.5,8.5,8.5,7.3,686,84.1,3.09,26.8,42,37.2,0,0,0,0,0,-1.2,233.7,395.2,426.05,99.5,0.19,0,0,1,0.72,0,0.4,4.83,0
250.706,14.16,100,25,23,1.6,23,1258,4,97,13.43,191.2,269.7,323.4,5107.1,5076.3,19.38,4277,2.06,98,9,9,9,9,9,7.8,689,83.3,3.1,26.8,41.3,37.4,0,0,0,0,0,-1.2,235.8,399.8,432.78,101.6,0.36,0,0,1,0.69,0,0.6,3.88,0
250.782,14.16,100,25.5,23,1.2,23,1258,4,97,13.5,191.2,269.7,333.6,5017.2,5076.3,20.46,4377,4.03,98,9,9.5,9,9,9.5,8.7,686,80.9,3.11,26.8,40.2,37.6,0,0,0,0,0,-0.8,237.2,408.4,441.21,101.2,0.06,0,0,1,0.66,0,0.7,2.63,0
250.852,14.16,100,26.5,23,1,23,1243,4,97,13.36,191.2,269.7,333.8,5004.1,5076.3,21.76,4395,5.34,98,9,9.5,9,9.5,9,8.7,692,80.4,3.11,26.8,40.1,37.7,0,0,0,0,0,-0.8,236.6,409.9,445.46,104.6,0.44,0,0,1,0.66,0,0.9,2.41,0
250.926,14.16,100,25.4,23,1,23,1243,4,97,13.57,191.2,269.7,338.3,5056.6,5076.3,22.25,4440,7.33,97.9,9.5,9.5,9.5,9.5,9.5,8.7,688,79.9,3.11,26.8,40.7,38,0,0,0,0,0,-0.8,234.8,417.3,450.45,106.8,0.69,0,0,1,0.65,0,1,2.66,0
251.032,14.16,100,26.5,23,1,23,1225,4,97,13.5,191.2,269.7,340.8,5028.2,5076.3,22.78,4513,9.16,97.9,9.5,9.5,9.5,10,9.5,9.2,682,79.1,3.12,26.8,41.3,38.6,0,0,0,0,0,-0.8,235,426.8,459.68,105.3,0.3,0,0,1,0.64,0,1.2,2.71,0
251.102,14.16,100,26.2,23,1,23,1225,4,97,13.36,191.2,269.9,349.4,5003.2,5076.3,23.87,4634,10.96,97.9,10,10,10.5,10.5,10.5,9.7,678,78.3,3.12,26.8,42,39.1,0,0,0,0,0,-0.8,235.8,432,467.08,104.8,0.21,0,0,1,0.64,0,1.3,2.92,0
251.182,14.16,100,25.2,23,1.2,23,1225,4,97,13.17,191.2,269.8,354.8,5007.9,5076.3,24.22,4668,11.97,98,10.5,10.5,10.5,10.5,10.5,10.1,677,78.5,3.12,26.8,43.2,39.5,0,0,0,0,0,-0.4,234,438.2,473.63,104.7,0.2,0,0,1,0.64,0,1.5,3.71,0
251.252,14.16,100,25.1,23,1.4,23,1209,4,97,13.33,191.2,269.9,355.7,5037.2,5076.3,24.1,4704,13.56,98,10.5,11,11,11,11,10.6,673,78.8,3.12,26.8,44.2,39.9,0,0,0,0,0,-0.4,228.5,440.4,478.84,107,0.56,0,0,1,0.65,0,1.6,4.32,0
251.322,14.16,100,25.5,23,1.7,23,1209,4,97,12.79,191.2,269.9,344.2,5047.9,5076.3,23.81,4764,13.42,98,11,11,11,11,11,10.6,664,80,3.12,26.8,45.1,40.3,0,0,0,0,0,-0.4,223.3,445.7,483.66,101.5,-0.02,0,0,1,0.64,0,1.7,4.76,0
251.391,14.16,100,24.5,23,1.9,23,1209,4,97,12.49,191.2,269.9,345,5067,5076.3,23.49,4819,12.53,97.9,11,11.5,11.5,11.5,11.5,11.1,652,79.6,3.12,26.8,46.2,40.8,0,0,0,0,0,-0.4,220.7,448.1,489.43,99.1,-0.12,0,0,1,0.65,0,1.9,5.37,0
251.462,14.16,100,24.5,23,2.1,23,1195,4,97,12.47,191.2,270,348.8,5152,5076.3,23.25,4902,11.99,98,11.5,11.5,11.5,11.5,11.5,11.1,646,80.2,3.13,26.8,46.9,41.3,0,0,0,0,0,-0.4,222,458.1,495.71,94.6,-0.57,0,0,1,0.64,0,2,5.59,0
251.532,14.16,100,24.3,23,2.2,23,1195,4,97,13.07,191.2,269.9,352.6,5131.7,5076.3,23.08,4916,13.48,97.9,12,12,12,12,12,11.6,646,79.8,3.13,26.8,47.5,41.7,0,0,0,0,0,0,221.4,458.1,500.08,97,-0.18,0,0,1,0.65,0,2.1,5.87,0
