﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005D55504807 Unknown
703.968,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,15.85,12,12.4,8.2,3054.8,6.42,2086,0.01,6.4,11.3,12.9,12.6,10.7,12,12.9,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,9,9.14,4,0,0,1,0.79,0,0,-0.01,0
704.058,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,14.46,12,12.4,8.2,2915.8,6.45,2080,0.01,6.4,21,19.8,16.8,21,15.7,18.7,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.9,9.13,4,0,0,1,0.74,0,0,-0.01,0
704.128,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,14.06,12,12.4,8.2,2774.9,6.45,2069,0.01,6.4,27.8,31,27.6,27.8,26.8,27.6,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,9.11,4,0,0,1,0.72,0,0,-0.01,0
704.198,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,14.15,12,12.4,8.2,2636.5,6.42,2060,0.01,6.4,31,31,31,26.8,31,31,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.9,9.06,4,0,0,1,0.71,0,0,-0.01,0
704.268,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,13.75,12,12.4,8.2,2516.4,6.42,2047,-1.79,6.4,26.5,26.4,31,26.4,26.5,27.4,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,8.8,9.02,4,0,0,1,0.71,0,0,-0.01,0
704.368,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,13.53,12,12.4,8.1,2398.9,6.45,2047,-1.74,6.2,27.4,26.4,27.2,27.4,27.2,27.2,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.9,9,4.2,0,0,1,0.71,0,0,-0.01,0
704.438,14.23,9.3,0.2,-0.7,-0.2,0,1146,4,104,13.37,12,12.4,8.1,2234.2,6.42,2061,-1.63,6.2,27.8,31,31,27.6,28.6,31,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.9,9.02,10.8,0,0,1,0.72,0,0,-0.01,0
704.508,14.23,9.3,0.2,-0.8,-0.2,0,1146,4,104,13.31,12,12.4,8.1,2121.6,6.42,2054,-1.68,6.2,27.6,28.6,31,27.6,31,27.6,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.8,9.02,17.8,0,0,1,0.72,0,0,-0.01,0
704.588,14.23,9.3,0.2,-0.8,-0.2,0,1146,4,104,13.28,12,12.4,8.1,2002.1,6.45,2048,-1.72,6.2,27.7,27.9,27.7,27.7,27.7,27.9,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,9.01,23.1,0,0,1,0.74,0,0,-0.01,0
704.674,14.23,9.3,0.2,-0.8,-0.2,0,1146,4,104,13.27,12,12.4,8.1,1938.3,6.42,2044,-1.73,6.2,26.9,31,26.9,26.9,26.9,26.9,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,8.98,23.6,0,0,1,0.75,0,0,-0.01,0
704.758,14.23,9.3,0.2,-0.8,-0.2,0,1146,4,104,13.31,12,12.4,8.1,1893.6,6.42,2044,-1.52,6.2,31,31,31,31,31,31,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,8.97,25.9,0,0,1,0.75,0,0,-0.01,0
704.828,14.23,9.3,0.2,-0.8,-0.2,0,1146,4,104,13.34,12,12.4,8.1,1872.7,6.36,2042,-1.39,6.2,31,31,31,31,31,31,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.7,8.96,27.9,0,0,1,0.76,0,0,-0.01,0
704.902,14.23,9.9,0.2,-0.8,-0.2,0,1146,4,104,13.43,12,12.4,8.1,1848.9,6.42,2039,-1.3,6.2,29.9,29.9,28.4,27.6,29.2,28.4,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,8.7,8.95,26.9,0,0,1,0.76,0,0,-0.01,0
705.008,14.23,13.6,0.2,-0.8,-0.2,0,1146,4,104,13.62,13.5,15,9.3,1839.1,6.42,2047,-1.59,6.4,21.2,28.9,16.2,23.6,18.9,16.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,17,12.6,10.78,31.9,0,0,1,0.53,0,0,-0.01,0
705.101,14.23,15.2,0.2,-1,-0.2,0,1146,4,104,13.73,19.5,20.4,13,1796.4,6.45,2080,-1.64,9.1,12.6,10.6,11.6,10.6,12,11.6,22,100,1,0,0.1,0.1,0,0,0,0,0,0,23.4,17.1,14.12,28.4,0,0,1,0.39,0,0,-0.01,0
705.178,14.23,16.6,0.2,-0.9,-0.2,0,1146,4,104,13.8,27.8,27,18,2096.4,6.45,2090,-1.99,13.8,13.1,13.4,14.6,11,14.6,11.4,44,100,1,0,0.1,0.1,0,0,0,0,0,0,30.4,21.7,18.7,33.8,0,0,1,0.32,0,0,-0.01,0
705.268,14.23,16.9,0.2,-0.9,-0.2,0,1146,4,104,13.78,31.5,31.3,21.1,2233.3,6.42,2068,-2.82,15.8,26,26,26,26,26,26,74,100,1,0,0.1,0.1,0,0,0,0,0,0,34.8,24.3,22.36,33.7,0,0,1,0.31,0,0,-0.01,0
705.338,14.23,17.5,0.2,-0.8,-0.2,0,1146,4,104,13.76,35.2,35,23.3,2475.8,6.42,2050,-3.81,17,25.5,26,26,25.5,25.5,25.5,92,100,1,0,0.1,0.1,0,0,0,0,0,0,36.8,26.1,24.53,34.4,0,0,1,0.3,0,0,-0.01,0
705.418,14.23,18.9,0.2,-0.8,-0.2,0,1146,4,104,14.03,39,38.7,25.8,2656.8,6.42,2054,-4,18.1,25,25,24,25,24.5,24,102,100,1,0,0.1,0.1,0,0,0,0,0,0,43,30.9,27.78,37.4,0,0,1,0.25,0,0,-0.01,0
705.489,14.23,22.8,0.2,-0.8,-0.2,0,1146,4,104,14.31,47.2,47.3,30.6,2790.5,6.45,2074,-4.08,21.2,21.1,13.6,15,23.5,17.3,13.6,123,100,1,0,0.1,0.1,0,0,0,0,0,0,59.3,43.6,35.02,44.7,0,0,1,0.19,0,0,-0.01,0
705.557,14.23,24.8,0.1,-0.6,-0.2,0,1146,4,104,14.48,67.5,65.2,46,2906.9,6.45,2106,-3.17,31,5.2,4.5,7.6,5.2,7.7,5,160,100,1,0.5,0.1,0.1,0,0,0,0,0,0,66.2,53.3,44.92,55.4,0,0,1,0.16,0,0,-0.01,0
705.628,14.23,25.2,0.2,-0.1,0.6,1.1,1146,4,104,14.7,65.2,74.3,44.9,3095.7,6.48,2112,-2,53.3,16.4,9.7,5.2,14.8,16.4,6.7,207,100,1.06,1.8,0.8,0.2,0,0,0,0,0,0,64.9,55.1,51.86,50.8,0,0,1,1.13,0.09,0,0.5,0
705.698,14.23,25.8,0.3,0.1,1.8,2.3,1146,4,104,15.51,66,77.1,45.4,3235.8,6.51,2116,-0.33,77.2,16.5,17,16,17,16,16.5,241,100,1.15,4.3,1.8,0.5,0,0,0,0,0,0,66.7,71,58.25,50.5,0,0,1,1.37,0.13,0,1.14,0
705.768,14.23,63.1,0.4,0.3,5.8,9.5,1146,4,104,17.12,66,128.1,45.6,3432.2,6.39,2126,5.48,94.9,12,12,11.5,16,12,12,252,100,1.58,17.2,11.7,4.8,0,0,0,0,0,0,68.4,134.6,113.94,54.8,0,0,1,3.37,0.61,0,6.27,0
705.858,14.23,100,0.6,0.4,22.1,22.9,1146,4,104,17.27,73.5,242.5,49.7,3601.9,5.77,2148,10.45,98,6,11.5,11.5,6,12,10.5,254,100,2.36,28.2,29.8,17.1,0,0,0,0,0,0,80.2,175.6,188.67,62.4,0,0,1,4,1.21,0,11.49,0
705.928,14.23,100,0.9,0.7,27.3,22.9,1148,4,104,16.82,80.2,245.6,56.9,3775.3,5.77,2194,16.2,98.1,5.4,6.2,5.3,5.6,5.1,5.3,280,100,2.67,28,29.1,17.4,0,0,0,0,0,0,81,177.5,193.08,65.8,0,0,1,4,0,0,11.74,0
706.003,14.23,100,1.1,0.9,27.1,22.9,1148,4,104,15.49,81,246.2,57.7,3958.1,5.77,2195,18.01,98.1,10,10.5,10.5,10.5,10.5,10.5,296,100,2.85,28.3,29.4,17.5,0,0,0,0,0,0,82.4,180.1,195.02,64.3,0,0,1,3.95,0,0,11.9,0
706.078,14.23,100,1.4,1.2,27.2,22.9,1148,4,104,14.31,83.2,248.4,59.6,4149.2,5.66,2218,18.16,98.1,10.5,10.5,9.6,9.2,9.6,10.5,305,100,2.96,28.6,29.9,17.7,0,0,0,0,0,0,84.3,183.7,198.94,68.3,0,0,1,3.69,0,0,12.2,0
706.158,14.23,100,1.7,1.5,27.1,22.9,1150,4,104,14.12,84.8,250.1,61.4,4327.9,5.57,2242,16.34,98.1,10.5,10.5,10.5,10.5,10.5,10.5,309,100,3.02,28.8,30.4,18,0,0,0,0,0,0,86.5,187.4,203.01,68.8,0,0,1,3.44,0,0,12.36,0
706.228,14.23,100,2.1,1.8,27,22.9,1150,4,104,14.19,87,251.7,63.8,4458.5,5.57,2272,15.63,98.1,12,9.5,11,9.1,12,10.5,314,100,3.05,28.8,30.7,18.2,0,0,0,0,0,0,89.3,190.4,206.33,68.9,0,0,1,3.22,0,0,12.43,0
706.298,14.23,100,2.4,2.1,26.7,22.9,1150,4,104,14.31,90,253.3,66.8,4627.6,5.57,2295,15.23,98,9.8,10.3,9.3,10.9,9.3,11.7,326,100,3.07,28.8,31,18.5,0,0,0,0,0,0,91.9,193.6,209.94,71.3,0,0,1,3.01,0,0,12.52,0
706.380,14.23,100,2.7,2.5,26.3,22.9,1152,4,104,14.38,92.2,255.3,69.2,4773.8,5.51,2316,14.98,98,12,11.5,10,11.5,12,11.5,335,100,3.08,28.7,31.4,18.8,0,0,0,0,0,0,94.4,197.7,214.07,72.7,0,0,1,2.8,0,0,12.62,0
706.458,14.23,100,3.2,2.9,25.7,22.9,1152,4,104,14.38,96,258,72.5,5053.4,5.48,2346,14.45,98,10.9,11,9.8,9.4,10.1,9.8,344,100,3.08,28.6,31.9,19.2,0,0,0,0,0,0,97.4,202.2,219.37,74.3,0,0,1,2.58,0,0,12.74,0
706.528,14.23,100,3.5,3.2,25.3,22.9,1152,4,104,14.37,97.5,260.1,74.8,5179.3,5.45,2368,14,98,10.5,10.5,10.5,10.5,10.2,10.5,352,100,3.08,28.5,32.3,19.5,0,0,0,0,0,0,99.6,206.3,223.64,69.1,0,0,1,2.44,0,0,12.8,0
706.598,14.23,100,3.9,3.7,24.8,22.9,1152,4,104,14.39,100.5,262,77.7,5102.4,5.45,2392,13.54,98,9,10,8.7,8.8,8.7,10,358,100,3.07,28.4,32.5,19.7,0,0,0,0,0,0,101.5,209.4,227.34,72.1,0,0,1,2.32,0,0,12.76,0
706.668,14.23,100,4.3,4.1,24.3,22.9,1152,4,104,14.39,102,263.2,79.6,5114.3,5.48,2422,13.32,98,10,10,10,9,10,10,366,100,3.07,28.4,32.6,20,0,0,0,0,0,0,103.5,212.8,230.82,69.6,0,0,1,2.19,0,0,12.6,0
706.758,14.23,100,4.8,4.5,23.9,22.9,1153,4,104,13.93,103.5,263.4,82.6,5095.8,5.39,2463,11.4,98,9.5,9.1,9.1,9,9.5,9.3,370,100,3.07,28.5,32.6,20.3,0,0,0,0,0,0,105.6,216,234.74,69.3,0,0,1,2.05,0,0,12.39,0
706.828,14.23,100,5.3,5,23.5,22.9,1153,4,104,13.63,105.8,263.6,84.8,5138.1,5.48,2476,7.74,98,9.5,9.5,9.5,9.5,9.5,9.5,377,100,3.08,28.6,32.7,20.4,0,0,0,0,0,0,106.7,217.4,236.2,69.6,0,0,1,2,0,0,12.3,0
706.932,14.23,100,5.8,5.5,23.1,22.9,1155,4,104,12.95,108,263.7,87.7,5102.7,5.45,2524,2.62,98,9.9,9.8,9.4,9.9,10,9.2,382,100,3.09,28.9,32.9,20.7,0,0,0,0,0,0,109.4,221.8,240.87,67.3,0,0,1,1.87,0,0,12.18,0
707.022,14.23,100,6.3,6,22.9,22.9,1155,4,104,12.77,110.2,263.4,91.6,5096.1,5.48,2570,-2.13,98,9.5,9.3,9.5,9.1,9.5,9.3,390,100,3.1,29.1,33,21,0,0,0,0,0,0,111.8,225.4,244.77,64.7,0,0,1,1.77,0,0,12.07,0
707.108,14.23,100,6.8,6.5,22.5,22.9,1155,4,104,13,113.2,263.1,94.5,5062.1,5.48,2588,-7.07,98,9,9,9,9,9,9,400,100,3.11,29.1,32.7,21.1,0,0,0,0,0,0,114.9,227.6,246.73,63.6,0,0,1,1.68,0,0,11.61,0
707.179,14.23,100,7.4,7,22,22.9,1157,4,104,12.78,115.5,262.9,98.3,5080.1,5.42,2622,-13.08,98,9,9,9,9,9,9,407,100,3.12,29.1,32.6,21.3,0,0,0,0,0,0,117.5,230,249.55,62.5,0,0,1,1.61,0,0,11.27,0
707.248,14.23,100,7.7,7.5,21.6,22.9,1157,4,104,13.17,118.5,262.5,101.5,5077.8,5.45,2649,-16.15,98,9,9,9,9,9,9,416,100,3.12,29.1,32.7,21.7,0,0,0,0,0,0,120.4,232.2,251.96,62.5,0,0,1,1.56,0,0,11.06,0
707.318,14.23,100,8.3,7.9,21.1,22.9,1157,4,104,13.56,121.5,262.4,105,5082.7,5.45,2680,-18.37,98,8.5,8.5,8.5,8.5,8.5,8.5,422,100,3.12,29.1,33.1,22.3,0,0,0,0,0,0,123.3,236.5,255.97,63,0,0,1,1.5,0,0,10.85,0
707.389,14.23,100,8.8,8.4,20.7,22.9,1157,4,104,13.44,124.5,262,109.6,5045.3,5.42,2726,-21.15,98,8.5,8.5,8.5,8.5,8.5,8.5,432,100,3.12,29.1,33.3,22.6,0,0,0,0,0,0,126.6,238.2,258.16,61.9,0,0,1,1.45,0,0,10.68,0
707.478,14.23,100,9.4,9,20,22.9,1157,4,104,13.62,128.2,261.9,113.2,5080.4,5.45,2734,-23.7,98,8,8,8,8,8,8,442,100,3.13,29.1,33.7,23.3,0,0,0,0,0,0,131.1,242.5,262.18,62.5,0,0,1,1.38,0,0,10.47,0
707.588,14.23,100,10.1,9.7,19.4,22.9,1159,4,104,13.7,132.8,261.9,120.2,5047.9,5.45,2810,-26.17,98,8,8,8,8,8,8,454,100,3.13,29.1,34.5,24.3,0,0,0,0,0,0,138.2,248.5,268.96,62.1,0,0,1,1.29,0,0,10.2,0
707.669,14.23,100,11.2,10.8,18.3,22.9,1159,4,104,13.67,139.5,261.5,127.8,5043.6,5.45,2830,-28.74,98,7.5,7.5,7.5,7.5,7.5,7.5,474,100,3.13,29.1,34.5,24.4,0,0,0,0,0,0,142.3,249.2,269.18,62,0,0,1,1.25,0,0,10.13,0
707.774,14.23,100,12.2,11.7,17.4,22.9,1161,4,104,14.06,144.8,261.7,136.1,5096.9,5.39,2894,-29.99,98,7,7,3.5,7,6.5,7,489,100,3.13,29.1,36,26,0,0,-3,0,0,0,151.1,258.9,279.68,64.6,0,0,1,1.2,0,0,9.98,0
707.848,14.23,100,13.7,13.1,16,22.9,1161,4,104,13.4,153.8,260.8,147.1,5054,5.48,2936,-29.99,98,6,6,3,6,6,6,507,100,3.14,29.1,35.9,26,0,0,-3,0,0,0,157.7,259.2,279.5,66.9,0,0,1,1.16,0,0,9.92,0
707.917,14.23,100,14.6,14.1,15,22.9,1161,4,104,13.28,160.5,261.3,154.4,5096.3,5.45,2974,-29.99,98,5.5,5.5,2.5,5.5,5.5,5.5,527,100,3.14,29.1,37.1,26.9,0,0,-3,0,0,0,164.8,264.9,285.32,68.1,0,0,1,1.15,0,0,10.21,0
708.018,14.23,100,16.1,15.3,13.9,22.9,1161,4,104,13.36,167.2,260.9,164,5045.6,5.48,3028,-29.99,98,6,6,3,6,6,6,548,100,3.14,29.2,39,28.3,0,0,-3,0,0,0,175.7,274.2,294.5,70.4,0,0,1,1.12,0,0,10.69,0
708.088,14.23,100,17.7,17,12.2,22.9,1161,4,104,13.45,179.2,262.5,181.9,5076.6,5.45,3132,-29.99,98,6,6,3,6,6,6,590,100,3.14,29.2,40.7,29.5,0,0,-2.7,0,0,0,184.2,282.1,303.88,72.7,0,0,1,1.09,0,0,11.2,0
708.158,14.23,100,19.4,18.4,10.8,22.9,1161,4,104,13.43,188.2,263.1,191.8,5058.1,5.45,3152,-29.99,98,5.5,5.5,2.8,5.5,5.5,5.5,618,100,3.15,29.2,40.7,29.5,0,0,-2.7,0,0,0,194.3,283.5,304.21,72.5,0,0,1,1.05,0,0,11.19,0
708.248,14.23,100,20.8,20,9.2,22.9,1161,4,104,13.07,191.2,263.2,204.9,5101,5.48,3193,-29.99,98,5.5,5.5,2.8,5.5,5.5,5.5,652,100,3.15,29.2,42.2,30.5,0,0,-2.7,0,0,0,208.1,293.5,314.43,73.3,0,0,1,1.01,0,0,11.73,0
708.318,14.23,100,23.3,22.2,7,22.9,1161,4,104,12.93,191.2,263.8,225,5071.7,5.48,3282,-29.99,98,5.5,5.5,2.8,5.5,5.5,5.5,677,100,3.16,29.2,41.4,31.2,0,0,-2.7,0,0,0,220,301.3,322.21,75.2,0,0,1,0.93,0,0,10.16,0
708.428,14.23,100,25,22.9,5.1,22.9,1161,4,104,13.28,191.2,264.4,244.1,5105.3,5.69,3340,-29.99,98,5.5,5.5,2.8,5.5,5.5,5.5,697,99.1,3.16,29.3,37.4,32.2,0,0,-2.7,0,0,0,242.3,312.3,332.94,77.4,0,0,1,0.74,0,0,5.21,0
708.501,14.23,100,27.8,22.9,1.6,22.9,1161,4,102,13.9,191.2,265.2,276.8,5040.7,11.26,3468,-29.99,98,5.5,5.5,2.8,5.5,5.5,5.5,728,92.2,3.17,29.3,35.7,33,0,0,-2.3,0,0,0,251.2,321.3,342.73,77.6,0,0,1,0.71,-0.25,0,2.89,0
708.608,14.23,100,29.5,22.9,1,22.9,1161,4,102,13.98,191.2,265.9,283.7,5083.6,12.55,3508,-28.99,98,5.5,5.5,3.2,5.5,5.5,5.5,742,92.2,3.18,29.3,35,33.5,0,0,-2.3,0,0,0,254.7,326.6,348.64,80.3,0,0,1,0.7,-0.17,0,1.65,0
708.678,14.23,100,28.7,22.9,0.5,22.9,1161,4,102,13.53,191.2,266.1,296.7,5081.8,13.14,3622,-28.22,97.9,5.5,5.5,3.2,5.5,5.5,5.5,743,91.6,3.19,29.3,37,35.6,0,0,-2.3,0,0,0,256.5,342.9,367.49,74.2,0,0,1,0.68,-0.04,0,1.43,0
708.748,14.23,100,29.8,22.9,0.5,22.9,1159,4,102,13.43,191.2,267.7,305.2,5110.6,13.08,3716,-27.83,98,5.5,5.5,3.2,5.5,5.5,5.5,748,92.7,3.2,29.4,37.1,36.6,0,0,-2.3,0,0,0,254.9,350.4,376.87,78.9,0,0,1,0.65,-0.11,0,0.66,0
708.828,14.23,100,29.7,22.9,0.3,22.9,1159,4,102,13.49,191.2,267.9,312.5,5087.6,12.96,3733,-27.03,98,5.5,5.5,3.2,5.5,5.5,5.5,750,91.8,3.21,29.4,35.6,36.2,0,0,-1.9,0,0,0,261.5,347.9,373.79,76.6,0,0,1,0.62,-0.11,0,-0.5,0
708.918,14.23,100,30.8,22.9,-0.7,22.9,1159,4,102,13.29,191.2,268.8,319.6,5068.2,13.72,3814,-27.26,87,5.5,5.5,3.6,5.5,5.5,5.5,757,90.4,3.22,29.4,35.2,37.5,0,0,-1.9,0,0,0,262.3,358,385.78,78.1,0,0,1,0.61,-0.1,0,-2.16,0
709.029,14.23,100,31.5,22.9,-1.1,22.9,1157,4,102,13.63,191.2,270,331.6,5114.3,14.28,3938,-25.77,76.9,5.5,5.5,3.6,5.5,5.5,5.5,760,89.8,3.23,29.4,36.1,39,0,0,-1.9,0,0,0,262.1,370.4,402.14,73.9,0,0,1,0.6,-0.09,-0.1,-2.82,0
709.149,14.23,100,32.2,22.9,-1.9,22.9,1157,4,102,13.56,191.2,270.4,334.9,5107.9,15.22,3972,-24.55,66.4,5.5,5.5,3.6,5.5,5.5,5.5,758,88.8,3.25,29.4,35.5,39.7,0,0,-1.9,0,0,0,263.9,380.1,415.1,75.8,0,0,1,0.58,-0.12,-0.2,-4.08,0
709.218,14.23,100,31.9,22.9,-2,22.9,1155,4,102,13.84,191.2,271.5,343.2,5068.5,16.57,4082,-21.75,62.7,6,6,4.1,6,6,6,760,87.4,3.26,29.4,36.4,40.2,0,0,-1.5,0,0,0,261.8,387.3,423.53,77.5,0,0,1,0.58,0,-0.3,-3.84,0
709.328,14.23,100,31.8,22.9,-2,22.9,1155,4,102,13.63,191.2,271.9,348.3,5086.8,16.95,4142,-20.46,65,6,6,4.5,6,6,6,754,87.3,3.28,29.4,37.5,41.1,0,0,-1.5,0,0,0,263,398.8,436.1,76.2,0,0,1,0.57,0,-0.5,-3.62,0
709.398,14.23,100,30.8,22.9,-1.8,22.9,1153,4,102,13.62,191.2,272.8,359,5084.2,17.56,4216,-18.27,69.7,6.5,6.5,5,6.5,6.5,6.5,756,85.8,3.28,29.4,37.8,41.2,0,0,-1.5,0,0,0,263.2,400.6,437.91,78.4,0,0,1,0.56,0,-0.6,-3.41,0
709.508,14.23,100,31.4,22.9,-1.7,22.9,1153,4,102,13.86,191.2,273.3,361.4,5041.8,18,4282,-16.22,72.1,6.5,6.5,5,6.5,6.5,6.5,756,85.5,3.29,29.4,39,42.1,0,0,-1.5,0,0,0,262.7,412.5,450.99,79.5,0,0,1,0.56,0,-0.9,-3.13,0
709.601,14.23,100,31.2,22.9,-1.5,22.9,1150,4,102,13.85,191.2,274.3,367.4,5085.3,18.36,4360,-12.57,76.5,6.5,7,5.5,7,7,7,754,84.9,3.29,29.4,39.5,42.6,0,0,-1.2,0,0,0,262.3,416.1,454.85,82,0,0,1,0.56,0,-1,-3.11,0
709.681,14.23,100,31.5,22.9,-1.5,22.9,1150,4,102,13.78,191.2,275.8,377.8,5040.4,18.5,4509,-9.36,77.7,7,7.5,5.8,7.5,7,7.5,748,86,3.3,29.4,41.7,44.9,0,0,-1.2,0,0,0,261.9,432.8,473.19,82,0,0,1,0.57,0,-1.2,-3.18,0
709.759,14.23,100,31.7,22.9,-1.7,22.9,1148,4,102,13.85,191.2,275.9,382.5,5032.2,18.5,4540,-6.75,76,7.5,7.5,6.3,7.5,7.5,7.5,749,85.2,3.3,29.4,41.8,45.4,0,0,-1.2,0,0,0,263.2,436.4,477.08,83.7,0,0,1,0.57,-0.08,-1.4,-3.5,0
