﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.01FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
173.586,14.04,22.5,0.3,-0.6,-0.2,0,1128,4,102,12.42,51,51.2,55.8,2333.7,2384.1,-21.5,3352,0,0.01,36.2,18,21,21,21,21,21,150,99.8,1,0,0.4,0.4,-3,0,0,0,0,0,75,75,52.5,60.6,66.08,0,0,0,0,-2.24,48,88.47,0,4.07,19.6,100,33.42,2.08,35.5,0.99,88.76,85.01,100,0,0.11,0,0.88,0,0,5.86,1,0.28,100,99.6,0,0,1,88.8,14.4,0,0,10,-4.2,0,1,0.48,0,0,-0.01,0
173.728,14.04,24.2,0.2,-0.7,-0.3,0,1128,4,100,13.31,62.2,57.9,68.5,2705.2,2731.1,-21.5,3394,0,-3.66,39.2,14.3,19,16.5,16.6,16.1,16.5,170,98.7,1,0,0.5,0.5,-3,0,0,0,0,0,74,74,66,70.9,76.9,0,0,0,0,-2.33,52.1,86.36,0,1.58,22,100,39.34,2.78,42.11,0.99,86.59,85.01,100,0,0.15,0,0.87,0,0,6.64,1,-0.03,98,98,0,0,1,86.6,14.4,0,0,10,0,0,1,0.44,0,0,-0.01,0
173.885,14.04,24.2,0.5,-0.5,-0.3,0,1130,4,100,14.63,64.5,60.3,71.2,3061.5,3078.3,-21.5,3402,0,-2.64,40.2,18,21,21,21,20,21,186,97,1,0,0.4,0.5,-3,0,0,0,0,0,74,74,63.7,71.9,78.09,0,0,0,-0.412,-4.49,53.8,86.43,0,1.67,21.1,100,40.21,2.67,42.88,0.99,87.02,85.01,100,0,0.14,0,0.87,0,0,6.25,1,0.04,96.1,96.9,0,0,1,87,14.5,0,0,10,0,0,1,0.42,-0.01,0,-0.02,0
174.010,14.04,24.2,0.8,-0.4,-0.7,0,1130,4,100,14.05,61.5,60.4,68.2,3375.6,3381.7,-21.5,3420,0,-1.8,36.9,19.3,20.7,21,21.2,21,22,183,95.9,1,0,0.4,0.5,-2.7,0,0,0,0,0,74,74,59.5,71.5,77.98,0,0,0,-0.354,-6.4,51.6,86.15,0,1.34,18.1,100,36.03,2.4,38.43,0.99,87.02,85.01,100,0,0.13,0,0.87,0,0,6.25,1,-0.03,96.1,95.7,0,0,1,87,14.4,0,0,10,-0.7,0,1,0.42,-0.01,0,-0.06,0
174.188,14.04,24.2,1,-0.3,-0.9,0,1130,4,100,14.06,58.5,60.2,65.3,3634.7,3642.2,-21.5,3451,0,-6.34,34.4,18.8,21.4,20.7,20.9,20.9,20.7,180,95.2,1,0,0.3,0.5,-2.7,0,0,0,0,0,74,74,58.6,71.4,77.96,0,0,0,0,-7.41,51.6,86.85,0,2.16,16.8,100,35.03,2.33,37.37,0.99,87.89,85.01,100,0,0.13,0,0.87,0,0,6.25,1,0.06,94.9,94.9,0,0,1,87.9,14.3,0,0,10,-1.6,0,1,0.41,0,0,-0.17,0
174.690,14.04,24.2,1.5,-0.4,-1.5,0,1134,4,100,14.53,57.8,59.2,66.6,4850.7,4850.9,-21.5,3542,0,-7.16,30.8,19.6,21.5,21.5,21.5,21.5,21.5,179,93.3,1,0,0,0.5,-1.5,0,0,0,0,0,75,75,58.2,72.1,78.7,0,0,0,0,-8.8,52.2,85.91,0,1.05,14.8,100,34.48,2.29,36.77,0.99,87.46,85.01,100,0,0.12,0,0.88,0,0,6.25,1,-0.29,92.9,93.3,0,0,1,87.5,14.2,0,0,10,-1.8,0,1,0.4,0,0,-0.46,0
174.812,14.04,24.2,1.6,-0.4,-1.6,0,1135,4,100,14.61,57.8,59.1,66.9,5038,5007,-21.5,3559,0,-6.67,30.4,20,21.5,21.5,21.5,21.5,21.5,178,93.1,1,0,0,0.5,-1.5,0,0,0,0,0,75,75,58.4,72.5,79.12,0,0,0,0,-9,51,85.37,0,0.42,14.9,100,34.93,2.31,37.24,0.99,87.02,85.01,100,0,0.12,0,0.88,0,0,6.25,1,0.08,92.9,93.3,0,0,1,87,14.2,0,0,10,-1.9,0,1,0.41,0,0,-0.51,0
174.943,14.04,24.2,1.7,-0.4,-1.6,0,1135,4,100,14.58,57.8,58.9,67.2,5084.2,5076.3,-21.5,3573,0,-6.39,30.1,20,21.5,21.5,21.5,21.5,21.5,178,92.9,1,0,0,0.5,-1.2,0,0,0,0,0,75,75,58.4,72.8,79.49,0,0,0,0,-9.19,51.2,86.2,0,1.39,15,100,34.67,2.31,36.98,0.99,87.89,85.01,100,0,0.12,0,0.88,0,0,6.25,1,0.16,92.2,92.9,0,0,1,87.9,14.3,0,0,10,-1.9,0,1,0.41,0,0,-0.55,0
175.105,14.04,24.2,1.8,-0.4,-1.7,0,1135,4,100,14.58,57.8,58.6,67.4,5046.2,5076.3,-21.5,3600,0,-6.74,29.6,20.3,21.5,21.5,21.5,21.5,21.5,178,92.8,1,0,0,0.5,-1.2,0,0,0,0,0,75,75,57.9,72.9,79.52,0,0,0,0,-9.45,50.4,86.08,0,1.26,14.9,100,34.19,2.42,36.6,0.99,87.89,85.01,100,0,0.13,0,0.88,0,0,6.64,1,0.07,92.2,92.9,0,0,1,87.9,14.3,0,0,10,-2.2,0,1,0.41,0,0,-0.61,0
175.248,14.05,24.2,1.8,-0.4,-1.8,0,1137,4,100,14.59,57,58.4,67.4,5075.5,5076.3,-21.5,3618,0,-6.9,29.4,20.7,21.5,22,21.5,21.5,22,176,92.7,1,0,0,0.5,-0.8,0,0,0,0,0,75,75,57.8,73.1,79.73,0,0,0,0,-9.64,50.3,85.98,0,1.14,15,100,34.14,2.42,36.56,0.99,87.89,85.01,100,0,0.13,0,0.88,0,0,6.64,1,0.01,92.2,92.9,0,0,1,87.9,14.3,0,0,10,-2.4,0,1,0.41,0,0,-0.65,0
175.386,14.05,24.2,1.9,-0.4,-1.9,0,1137,4,100,14.58,57,58.2,67.6,5067.3,5076.3,-21.5,3642,0,-6.84,29.1,20.7,21.5,21.5,21.5,21.5,21.5,176,92.6,1,0,0,0.5,-0.8,0,0,0,0,0,75,75,57.5,73.3,79.98,0,0,0,0,-9.78,50,86.38,0,1.62,15,100,33.95,2.4,36.35,0.99,88.33,85.01,100,0,0.13,0,0.88,0,0,6.64,1,-0.03,92.2,92.5,0,0,1,88.3,14.3,0,0,10,-2.5,0,1,0.41,0,0,-0.68,0
175.510,14.05,24.2,2,-0.4,-1.9,0,1137,4,100,14.59,57,58.1,67.7,5053.4,5076.3,-21.5,3664,0,-6.79,29,21.1,21.5,21.5,21.5,21.5,21.5,177,92.5,1,0,0,0.5,-0.4,0,0,0,0,0,75,75,57.4,73.4,80.13,0,0,0,0,-9.9,49.9,85.5,0,0.58,15,100,33.91,2.4,36.31,0.99,87.46,85.01,100,0,0.13,0,0.88,0,0,6.64,1,-0.08,92.2,92.5,0,0,1,87.5,14.3,0,0,10,-2.8,0,1,0.41,0,0,-0.71,0
175.630,14.05,24.8,2,-0.4,-2,0,1139,4,100,14.57,57,58.7,68.5,5064.1,5076.3,-21.5,3688,0,-7.06,29,21.1,21.5,21.5,21.5,21.5,21.5,176,92.4,1,0,0,0.6,-0.4,0,0,0,0,0,75,75,61.7,86.7,95.39,0,0,0,0,-9.96,51.1,85.09,0,0.1,16,100,35.97,2.71,38.68,0.99,87.02,85.01,100,0,0.15,0,0.88,0,0,7.03,1,-0.07,92.2,92.5,0,0,1,87,14.3,0,0,10,-1.8,0,1,0.48,0,0,-0.83,0
175.773,14.05,32.9,1.6,1.2,4.4,6.4,1139,4,100,14.66,77.2,97,91.6,5026.4,5076.3,-21.5,3747,0,-4.99,76,11.8,12.9,13.3,12,11.8,10.8,226,82.6,1.35,6.4,5.5,3.8,0,0,0,0,0,0,75,75,85.1,132.6,147.14,0,0,0,0.163,4.71,65.1,85.31,0,0.35,24.9,100,54.15,5.6,59.75,0.99,87.02,85.01,100,0,0.3,0,0.88,0,0,9.38,1,0.06,75.3,74.5,0,0,1,87,14.3,0,0,10,0,0,1,1.72,0.33,0,1.37,0
175.912,14.05,33.9,2.3,2,4.5,6.5,1139,4,100,14.66,88.5,104.4,108.6,5025.3,5076.3,-21.5,3790,0,10.57,97.7,16,16,16,16,16,16,298,63.8,1.46,6.8,6.6,5.4,0,0,0,0,0,0,75,75,91.8,144.9,161.21,0,0,0,0,3.54,65.3,84.7,100.17,-0.35,23.9,90.59,58.88,6.63,65.51,1.01,87.46,85.01,86.35,1.32,0.36,4.2,0.88,0,9.77,10.16,1,-0.19,62.7,56.9,0,0,1,87.5,14.3,0,1.33,10,0,0,1,1.61,0,0,1.18,0
176.062,14.05,47.3,2.9,2.8,10.6,15.7,1141,4,100,13.77,95.2,165.9,117.4,5093.4,5076.3,-21.5,3804,0,-1.05,98.1,14,14,14,14,14.5,14,322,92.2,1.89,28.2,34.5,23.5,0,0,0,0,0,0,75,75,98.2,327,394.96,0,0,65.45,8,50,66.3,82.56,101.43,-2.88,24.4,89.41,59.39,7.57,66.95,1,86.15,85.01,91.21,1.38,0.41,4.4,0.88,0,10.94,11.33,1,0.18,56.9,100,0,0,1,86.2,14.3,0,1.37,10,0,0,1,1.08,1.62,0,9.4,0
176.196,14.05,100,4.1,3.7,25.9,23.1,1141,4,100,14.66,100.5,261.7,125.7,5072.6,5076.3,-21.5,3862,0,0.85,98.1,10.8,11,11.2,11,11.3,11.2,336,100,2.38,30.1,44,33.5,0,0,0,0,0,0,75,75,103.2,337.6,411.77,0,0,70.5,0,50,68.6,81.93,101.8,-3.61,26.2,88.24,63.12,9.01,72.13,1.01,86.15,85.01,94.8,1.48,0.49,4.8,0.88,0,12.11,12.5,1,-0.02,100,100,0,0,1,86.2,14.2,0,1.45,10,0,0,1,1.12,0.25,0,10.25,0
176.364,14.05,100,4.8,4.6,25.3,23.1,1143,4,100,14.3,106.5,262.1,134.3,5091.7,5076.3,-21.5,3902,0,-1.3,98,11.8,12,11.6,11.8,11.7,11.3,356,100,2.8,29.9,43.9,33.7,-3,0,0,0,0,0,75,75,110.3,340.6,414.33,0,0,69.66,0,50,69.4,79.64,103.15,-6.31,27.1,86.67,64.98,10.62,75.6,1,85.28,85.01,93.44,1.55,0.57,5.1,0.88,0,13.67,14.06,1,0.1,100,100,0,0,1,85.3,14.2,0,1.53,10,0,0,1,1.05,0,0,10.24,0
176.490,14.05,100,6.3,5.8,24,23.1,1146,4,100,14.46,114,260,145.6,5085.9,5076.3,-21.5,3970,0,-2.6,98,9,12,11.2,11.7,10.9,11.2,384,100,3,30.1,44.6,34.2,-3,0,0,0,0,0,75,75,116.7,346.8,421.19,0,0,70.51,0,50,70.5,78.94,103.56,-7.13,28.6,85.49,68.12,12.23,80.35,0.99,85.72,85.01,93.74,1.63,0.66,5.4,0.88,0,14.84,15.23,1,-0.11,100,100,0,0,1,85.7,14.3,0,1.62,10,0,0,1,1.01,0,0,10.46,0
176.611,14.05,100,7.3,6.8,23.1,23.1,1148,4,100,14.38,119.2,259.8,154.9,5104.8,5076.3,-21.5,4026,0,-2.58,98,10,12.2,12,12,11.9,12,406,100,3.12,30,45,34.4,-3,0,0,0,0,0,75,75,122.5,350.4,424.74,0,0,69.89,0,50,72.2,77.48,104.42,-8.85,30.4,84.31,70.94,13.9,84.84,1,85.28,85.01,94.04,1.73,0.75,5.8,0.88,0,16.02,16.41,1,-0.11,100,100,0,0,1,85.3,14.2,0,1.71,10,0,0,1,0.98,0,0,10.58,0
176.741,14.05,100,8.2,7.9,22.1,23.1,1148,4,100,14.37,126,259.9,165.6,5104.2,5076.3,-21.5,4066,0,-2.19,98,9.5,12.5,12,12.5,11.8,12.5,428,100,3.22,30.2,45.6,34.8,-2.7,0,0,0,0,0,75,75,130,356.3,430.92,0,0,70.57,0,50,73.7,76.94,104.74,-9.48,32.2,82.75,74.58,16.32,90.9,0.99,85.72,85.01,95.2,1.87,0.88,6.3,0.88,0,17.58,17.97,1,-0.21,100,100,0,0,1,85.7,14.3,0,1.84,10,0,0,1,0.95,0,0,10.79,0
176.888,14.05,100,9.7,9.3,20.9,23.1,1152,4,100,14.43,134.2,261.3,179.3,5103.6,5076.3,-21.5,4134,0,-1.33,98,8.8,11.1,10.9,10.9,10.9,11.4,454,100,3.29,30.3,46.6,35.5,-2.7,0,0,0,0,0,75,75,139.2,365.9,441.29,0,0,70.66,0,50,77.3,73.71,107.3,-13.29,35.3,80.78,79.76,19.84,99.59,0.99,84.41,85.01,95.9,2.09,1.07,7.2,0.88,0,19.53,19.92,1,0.03,100,100,0,0,1,84.4,14.3,0,2.06,10,0,0,1,0.91,0,0,11.12,0
177.021,14.05,100,11.6,11.1,19.1,23.1,1155,4,100,14.28,144.8,265.1,196.9,5121.3,5076.3,-21.5,4206,0,-0.11,97.9,7.3,9.4,10,10,10,9.5,482,100,3.33,30.3,48.7,36.6,-2.7,0,0,0,0,0,75,75,150.8,381.1,458.19,0,0,70.71,0,50,79.2,71.5,109.11,-15.88,38.7,79.61,87.32,23.34,110.66,1,83.98,85.01,96.84,2.32,1.26,8.2,0.88,0,20.7,21.09,1,-0.38,100,100,0,0,1,84,14.2,0,2.31,10,0,0,1,0.89,0,0,12.12,0
177.151,14.05,100,13.9,13.2,17.1,23.1,1155,4,100,14.08,157.5,271.8,217.4,5069.1,5076.3,-21.5,4292,0,0.81,97.9,5.8,8,7.8,8,8.1,7.6,513,100,3.36,30.3,51.5,38.6,-2.3,0,0,0,0,0,75,75,165.8,404.7,485.33,0,0,70.76,0,50,83.3,67.69,112.29,-20.37,43.4,78.04,96.29,28.19,124.48,0.98,82.67,85.01,97.55,2.64,1.52,9.5,0.88,0,22.27,22.66,1,-0.52,100,100,0,0,1,82.7,14.4,0,2.57,10,0,0,1,0.87,0,0,12.96,0
177.322,14.05,100,17.8,17,13.4,23.1,1159,4,100,13.75,182.2,281,259.1,5125.6,5076.3,-21.5,4394,0,1.92,97.9,3.7,6,6.5,6,6.5,6,567,100,3.39,30.4,55.6,40.3,-2.3,0,0,0,0,0,75,75,192.5,425.2,505.83,0,0,70.94,0,50,93.5,61.71,117.92,-27.4,51,72.55,107.46,42.03,149.49,0.98,81.37,85.01,98.98,3.62,2.26,13.5,0.88,0,27.73,28.12,1,0.08,100,100,0,100,1,81.4,14.2,0,3.58,10,0,0,1,0.87,0,0,15.29,0
177.485,14.05,100,21.3,20.2,9.9,23.1,1164,4,100,13.56,191.2,281,293.4,5052.5,5076.3,-21.5,4518,0,2.95,97.9,2.7,5,5,5,5,5,622,100,3.4,30.4,57.3,41.1,-2.3,0,0,0,0,0,75,75,209.3,432.6,511.72,0,0,71.07,0,40.11,95.9,68.78,111.36,-19.09,53.7,67.45,110.32,56.12,166.44,1.02,90.94,85.01,100,4.39,3.02,16.6,0.88,1.17,32.81,32.42,1,-0.12,100,100,100,100,1,90.9,13.9,0,4.37,10,0,0,1,0.87,0,0,16.21,0
177.619,14.05,100,22.8,22.2,7.8,23.1,1170,4,100,12.91,191.2,281,318.9,5073.4,5076.3,-21.5,4586,0,2.46,97.9,3.1,5,5.5,5,5.5,5,642,100,3.41,30.5,60.2,43,-1.9,0,0,0,0,0,75,75,216.5,446.4,526.5,0,0,71.19,0,27.37,95,65.06,114.76,-23.46,54.8,65.1,109.89,61.04,170.94,0.99,88.33,85.01,100,4.76,3.29,18.4,0.88,1.56,35.16,33.98,1,0.04,100,98.8,100,100,1,88.3,14.2,0,4.81,10,0,0,1,0.88,0,0,17.15,0
177.750,14.05,100,23.5,22.8,7.2,23.1,1170,4,100,13.05,191.2,281,328.1,5055.7,5076.3,-21.5,4662,0,2.8,97.9,3.6,5.2,5.5,5.5,5.5,5.3,648,96.2,3.42,30.5,61.2,44.3,-1.9,0,0,0,0,0,75,75,217.9,454.7,535.9,0,0,71.24,0,22.95,94.7,63.53,116.2,-25.26,55.5,64.31,109.58,62.12,171.7,1,87.02,85.01,100,4.89,3.35,19.2,0.88,1.56,35.94,34.38,1,0.14,96.9,94.5,100,100,1,87,14.1,0,4.94,10,0,0,1,0.87,0,0,16.97,0
177.871,14.05,100,23.9,23.1,6.8,23.1,1175,4,100,13.05,191.2,281,335.7,5085,5076.3,-21.5,4791,0,3.15,98,4.1,6,6,6,6,6,647,93,3.42,30.5,62.1,45.4,-1.9,0,0,0,0,0,75,75,218.7,462.5,544.65,0,0,71.24,0,20.97,94.3,63.09,116.62,-25.78,56.7,63.53,109.13,64.6,173.73,1,87.02,85.01,100,5.06,3.48,20.4,0.88,2.34,36.72,34.77,1,0.02,92.2,92.5,100,100,1,87,14,0,5.02,10,0,0,1,0.85,0,0,16.65,0
178.002,14.05,100,23.9,23.1,6.6,23.1,1175,4,100,12.87,191.2,281,345.6,5045.9,5076.3,-21.5,4867,0,3.34,98,5,6.5,6.5,6.5,6.5,6.5,648,91.2,3.42,30.5,62.5,46.1,-1.5,0,0,0,0,0,75,75,220.3,471.5,554.96,0,0,71.23,0,19.35,93.8,61.8,117.83,-27.29,57.2,62.75,108.94,66.95,175.9,0.99,85.72,85.01,100,5.24,3.61,21.3,0.88,2.73,37.5,35.16,1,-0.04,91,90.6,100,100,1,85.7,14.1,0,5.2,10,0,0,1,0.83,0,0,16.4,0
