﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
92.639,13.95,0,0.3,-0.7,-0.2,0,1152,4,91,235.2,21,21.1,18.7,1957.4,1885.2,-21.5,2732,0,0.01,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,21,19.8,22.02,0,0,15.8,89.39,0,2.15,4.8,100,15.03,15.03,1.01,100,0,0,0,0,-0.5,100,0,14.5,0,0,0,0,0,1,1.12,0,0,-0.01,0
92.756,13.95,0,0.3,-0.7,-0.2,0,1152,4,91,235.2,20.2,21,18.4,1958.9,1885.2,-21.5,2720,0,0.01,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,20.8,19.5,21.74,0,0,15.7,85.89,0,-1.83,4.8,100,14.86,14.86,1.01,100,0,0,0,0,-0.51,100,0,14.5,0,0,0,0,0,1,1.11,0,0,-0.01,0
92.883,13.95,0,0.3,-0.7,-0.2,0,1150,4,91,235.2,20.2,20.8,18.1,1961.2,1885.2,-21.5,2704,0,0.01,17.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,20.7,19.2,21.38,0,0,15.6,91.55,0,4.62,4.8,100,14.77,14.77,1.01,100,0,0,0,0,-0.53,100,0,14.5,0,0,0,0,0,1,1.1,0,0,-0.01,0
92.971,13.95,0,0.3,-0.7,-0.2,0,1150,4,91,235.2,20.2,20.6,17.7,1962.9,1885.2,-21.5,2684,0,0.01,17.4,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,20.4,19,21.13,0,0,15.6,86.36,0,-1.3,4.8,100,14.6,14.6,1.01,100,0,0,0,0,-0.54,100,0,14.5,0,0,0,0,0,1,1.08,0,0,-0.01,0
93.125,13.95,0,0.3,-0.7,-0.2,0,1150,4,91,235.2,20.2,20.5,17.7,1965.6,1885.2,-21.5,2674,0,0.01,17.3,-14,-14,-14,-14,-14,-14,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,20.2,18.8,20.88,0,0,15.5,86.78,0,-0.82,4.9,100,14.52,14.52,1.01,100,0,0,0,0,-0.56,100,0,14.5,0,0,0,0,0,1,1.08,0,0,-0.01,0
93.209,13.95,0,0.2,-0.7,-0.2,0,1150,4,91,235.2,20.2,20.2,17.4,1967.3,1885.2,-21.5,2648,0,0.01,17,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,20,18.4,20.5,0,0,15.4,89,0,1.7,4.9,100,14.26,14.26,1.01,100,0,0,0,0,-0.57,100,0,14.5,0,0,0,0,0,1,1.06,0,0,-0.01,0
93.318,13.95,0,0.2,-0.7,-0.2,0,1150,4,91,235.2,19.5,20.1,17.1,1969.9,1885.2,-21.5,2636,0,0.01,17,-14,-14,-14,-14,-14,-14,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,20.1,18.2,20.29,0,0,15.4,91.16,0,4.17,4.9,100,14.35,14.35,1.01,100,0,0,0,0,-0.58,100,0,14.5,0,0,0,0,0,1,1.05,0,0,-0.01,0
93.449,13.95,0,0.2,-0.7,-0.2,0,1150,4,91,235.2,19.5,19.9,16.9,1971.1,1885.2,-21.5,2622,0,0.01,16.9,-14,-14,-14,-14,-14,-14,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,77,77,1.9,19.7,17.8,19.88,0,0,15.3,85.94,0,-1.79,4.9,100,14.09,14.09,1.01,100,0,0,0,0,-0.6,100,0,14.5,0,0,0,0,0,1,1.04,0,0,-0.01,0
93.560,13.95,0,0.2,-0.7,-0.2,0,1150,4,91,235.2,19.5,19.7,16.6,1973.4,1885.2,-21.5,2608,0,0.01,16.7,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,78,78,1.93,19.6,17.7,19.68,0,0,15.3,89.43,0,2.2,4.9,100,14.09,14.09,1.01,100,0,0,0,0,-0.62,100,0,14.5,0,0,0,0,0,1,1.03,0,0,-0.01,0
93.714,13.95,0,0.2,-0.7,-0.2,0,1150,4,91,235.2,18.8,19.5,16.3,1976,1885.2,-21.5,2587,0,0.01,16.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,78,78,1.93,19.3,17.3,19.27,0,0,15.2,89,0,1.7,4.9,100,13.88,13.88,1.01,100,0,0,0,0,-0.63,100,0,14.5,0,0,0,0,0,1,1.03,0,0,-0.01,0
93.829,13.95,0,0.2,-0.8,-0.2,0,1150,4,91,235.2,18.8,19.3,16,1977.7,1885.2,-21.5,2564,0,0.01,16.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-72,100,1,0,0.2,0.2,0,0,0,0,0,0,78,78,1.93,19.1,17,18.91,0,0,15,91.61,0,4.69,4.9,100,13.71,13.71,1.01,100,0,0,0,0,-0.64,100,0,14.5,0,0,0,0,0,1,1,0,0,-0.01,0
93.940,13.95,0,0.2,-0.7,-0.2,0,1150,4,91,235.2,18.8,19.1,15.8,1978.3,1885.2,-21.5,2554,0,0.01,15.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,78,78,1.93,19,16.7,18.63,0,0,14.9,85.95,0,-1.77,4.9,100,13.63,13.63,1.01,100,0,0,0,0,-0.65,100,0,14.5,0,0,0,0,0,1,0.99,0,0,-0.01,0
94.071,13.95,5.3,0.2,-0.7,-0.2,0,1150,4,91,235.2,18.8,19,15.6,1979.8,1885.2,-21.5,2540,0,0.01,15.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-72,100,1,0,0.2,0.2,0,0,0,0,0,0,78,78,1.93,18.8,16.7,18.49,0,0,23.8,90.74,0,3.69,7.4,100,14.73,14.73,1.01,100,0,0,0,0,-0.66,100,0,14.5,0,0,0,0,0,1,0.97,0,0,-0.01,0
94.179,13.95,14.2,0.2,-0.7,-0.2,0,1150,4,91,235.2,18.8,19.3,15.8,1896.5,2018.6,-21.5,2574,0,0.01,15.8,-9,-9.5,-9,-9.5,-9,-9.5,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,78,78,1.93,17.9,14.7,16.07,0,0,18.8,84.64,0,-3.26,7.6,100,14.48,14.48,1.01,100,0,0,0,0,0.43,100,0,14.5,0,0,0,0,0,1,0.85,0,0,-0.01,0
94.314,13.95,16.6,0.2,-0.7,-0.2,0,1150,4,91,44.05,15,15.9,12.2,2095.2,1885.2,-21.5,2564,0,0.01,13.2,1.8,-0.9,-4.3,1.8,-6,-3.6,0,100,1,0,0.2,0.3,0,0,0,0,0,0,77,77,1.9,23.1,21.6,24.41,0,0,35.7,89.88,0,2.71,7,100,16.02,16.13,1.01,100,0,0.01,0,0.78,0.91,100,0,14.5,0,0,0,0,0,1,1.1,0,0,-0.01,0
94.455,13.95,24.8,0,-1.3,-0.1,0,1150,4,91,14.31,58.5,53.7,49.8,2148.9,2261.7,-21.5,2637,0,0.01,32.3,8.1,-0.3,3.6,-0.3,6.4,0.1,98,100,1,1.3,0.6,0.5,0,0,0,0,0,0,77,77,1.9,76.2,76.9,86.38,0,0,58.6,86.78,0,-0.82,21.9,100,46.84,51.91,1.01,100,0,0.27,0,9.77,0.25,100,0,14.5,0,0,0,-0.2,0,1,0.62,0.03,0,0.02,0
94.541,13.95,28.8,0,-0.2,5.2,5.6,1150,4,91,12.83,73.5,93.3,63.5,2604.9,2568.9,-21.5,2642,0,-12.28,98.3,14.5,14.5,14.5,14.5,14,14.5,262,100,1.29,6.1,4.1,2.2,0,0,0,0,0,0,77,77,1.9,74.8,83.4,94.61,0,0,56,89.53,0,2.32,21.1,100,43.85,48.39,1.01,100,0,0.24,0,9.38,0.13,100,0,14.4,0,0,10,-1,0,1,3.58,0.38,0,1.56,0
94.709,13.95,32.6,0.2,0,6.4,6.8,1150,4,91,15.14,73.5,102.5,61.3,2770.2,2764.1,-21.5,2562,0,-10.4,97.9,13.5,13.5,13.5,13.5,13.5,13.5,266,17.7,1.78,18.3,15.9,9.9,0,0,0,0,0,0,77,77,1.9,73.3,159.5,187.53,0,0,61.2,88.92,0,1.62,21.9,100,47.48,52.37,1.01,100,0,0.26,0,9.38,0.27,20.4,0,14.5,0,0,10,-0.7,0,1,4,1.6,0,4.39,0
94.850,13.95,48.3,0.4,0.2,20.2,21.3,1150,4,91,14.58,72.8,193.8,61.5,3150.2,3132.8,-21.5,2626,0,-1.78,97.9,13.5,13.5,13.5,13.5,13.5,13.5,258,58,2.32,21.9,29,22.8,0,0,0,0,0,0,77,77,1.9,72.4,229.5,276.8,0,0,61.5,89.58,0,2.37,20.6,100,47.62,52.54,1.01,100,0,0.26,0,9.38,0.14,54.9,0,14.5,0,0,10,-0.8,0,1,3.37,1.21,0,5,0
94.970,13.95,100,0.5,0.4,21.7,22.3,1152,4,91,14.36,72.8,264.2,62.5,3455.7,3436.5,-21.5,2659,0,-2.53,97.9,9.8,9.4,9.4,9.5,9.6,9.4,249,63.4,2.52,22.6,28.4,23,0,0,0,0,0,0,78,78,1.93,74.2,232.1,280.14,0,0,61.7,86.73,0,-0.87,20.2,100,48.41,53.64,1.01,100,0,0.28,0,9.77,-0.11,64.7,0,14.5,0,0,10,-0.4,0,1,2.86,0.25,0,5.09,0
95.113,13.95,100,0.8,0.6,21.9,22.7,1152,4,91,14.56,75,263.4,65,3674.1,3696.7,-21.5,2688,0,-0.65,97.9,10.5,10.5,10.6,10.2,10.6,9.7,256,83.5,2.62,22.9,28.3,23.2,0,0,0,0,0,0,78,78,1.93,76.6,233.4,281.69,0,0,63.8,86.96,0,-0.61,20.5,100,50.3,55.72,1.01,100,0,0.29,0,9.77,-0.19,82.4,0,14.5,0,0,10,0,0,1,1.92,0,0,5.15,0
95.219,13.95,100,1.1,0.9,22.1,23.1,1152,4,91,14.19,77.2,262.2,67.9,3989.4,4000.4,-21.5,2715,0,-3.31,97.9,11.3,12.6,15.6,11.4,14.1,15.6,269,100,2.69,23.3,28.7,23.4,0,0,0,0,0,0,78,78,1.93,79.2,235.4,284.15,0,0,64,85.88,0,-1.85,19.9,100,50.59,56.06,1.01,100,0,0.29,0,9.77,-0.28,100,0,14.1,0,0,10,0,0,1,1.51,0.15,0,5.22,0
95.323,13.95,100,1.2,1.1,22.2,23.2,1153,4,91,14.34,79.5,261.3,70.7,4254.3,4238.9,-21.5,2743,0,-5.04,98,14.8,15,13.4,14.8,13.8,12.8,280,100,2.72,23.5,28.8,23.5,0,0,0,0,0,0,78,78,1.93,80.6,236.7,285.68,0,0,66.5,87.02,0,-0.54,19.8,100,50.91,56.65,1.01,100,0,0.31,0,10.16,-0.08,100,0,13.9,0,0,10,0,0,1,1.47,0,0,5.27,0
95.440,13.95,100,1.4,1.2,22.4,23.2,1153,4,91,14.44,81,261.1,72.5,4485.2,4455.9,-21.5,2765,0,-5.62,98,14.7,15.8,16,15,16,15.2,288,100,2.77,23.9,29.1,23.7,0,0,0,0,0,0,78,78,1.93,82.4,239.1,288.74,0,0,67.3,85.47,0,-2.32,19.5,100,51.59,57.42,1.01,100,0,0.31,0,10.16,-0.12,100,0,14,0,0,10,0,0,1,1.43,0,0,5.37,0
95.549,13.95,100,1.7,1.5,22.6,23.2,1153,4,91,14.51,82.5,261.2,74.9,4801,4762.2,-21.5,2800,0,-6.23,98,15.8,16,16,16,16,16,296,100,2.8,24.5,29.9,24,0,0,0,0,0,0,78,78,1.93,83.6,241.2,291.51,0,0,64.3,87.44,100.02,-0.06,17.4,90.2,51.95,58.05,1.07,81.88,1.33,0.32,3.1,10.55,0.05,100,0,13.9,0,1.33,10,0,0,1,1.41,0.53,0,5.45,0
95.673,13.95,100,1.7,1.6,22.8,23.2,1155,4,91,14.64,84,260.7,76.3,4948.1,4919.1,-21.5,2815,0,-5.15,98,16.5,16.5,16.5,16.5,16.5,16.5,299,100,2.83,24.8,30.2,24.2,0,0,0,0,0,0,78,78,1.93,84.7,243.1,293.93,0,0,64.9,86.07,100.82,-1.64,17.4,90.2,54.94,61.4,1.06,84.52,1.35,0.34,3.2,10.55,0.16,100,0,13.9,0,1.34,10,0,0,1,1.38,0.43,0,5.58,0
95.849,13.95,100,2.1,1.8,23.1,23.2,1155,4,91,14.48,84.8,260.5,78.5,4993.7,5020.6,-21.5,2851,0,-3.06,98.1,16.5,16,16.5,16.3,16.5,16.5,304,100,2.87,25.3,30.5,24.5,0,0,0,0,0,0,78,78,1.93,86,246.3,297.95,0,0,63.8,87.12,100.21,-0.43,17.7,90.2,54.22,60.6,1.06,84.18,1.35,0.34,3.2,10.55,0.14,100,0,13.9,0,1.34,10,0,0,1,1.33,0.05,0,5.94,0
95.970,13.95,100,2.3,2.1,23.5,23.2,1155,4,91,14.57,87,260.6,81.1,5062.1,5076.3,-21.5,2898,0,-5.6,98.1,16.5,16.5,16.5,16.5,16.5,16.5,309,100,2.92,26,31.4,25,0,0,0,0,0,0,78,78,1.93,87.9,250.1,302.87,0,0,64.2,85.85,100.93,-1.88,17.5,89.8,55.15,61.91,1.07,86.99,1.38,0.36,3.3,10.94,0.14,100,0,13.8,0,1.37,10,0,0,1,1.31,0.15,0,6.25,0
96.079,13.95,100,2.4,2.3,23.6,23.2,1157,4,91,14.65,87.8,260.7,83.2,5062.4,5076.3,-21.5,2920,0,-4.64,98.1,16.5,17,17,16.5,16.5,17,315,100,2.95,26.3,31.9,25.3,0,0,0,0,0,0,78,78,1.93,89.3,252.5,305.97,0,0,65.9,84.75,101.57,-3.14,18.2,89.8,56.74,63.69,1.05,87.78,1.38,0.37,3.4,10.94,0.19,100,0,13.9,0,1.38,10,0,0,1,1.32,0.15,0,6.47,0
96.179,13.95,100,2.7,2.6,23.8,23.2,1157,4,91,14.47,90,260.2,85.8,5086.5,5076.3,-21.5,2956,0,-5.08,98.1,17,17.5,17,17,17,17.5,318,100,2.97,26.7,32.3,25.7,0,0,0,0,0,0,78,78,1.93,90.5,254.8,309.01,0,0,64.6,85.56,101.1,-2.22,18.2,89.8,56.99,63.99,1.06,88.24,1.39,0.37,3.4,10.94,-0.1,100,0,13.9,0,1.38,10,0,0,1,1.31,0,0,6.64,0
96.279,13.95,100,2.9,2.7,23.9,23.2,1157,4,91,14.5,90.8,260.2,87.3,5090.5,5076.3,-21.5,2980,0,-5.64,98.1,17,17,17,17,17,17,324,100,3,26.9,33,26,0,0,0,0,0,0,78,78,1.93,91.8,257.3,312.3,0,0,65.7,83.95,102.03,-4.06,18.4,89.8,57.52,64.58,1.05,88.17,1.39,0.38,3.4,10.94,0.12,100,0,13.9,0,1.38,10,0,0,1,1.32,0.1,0,6.86,0
96.369,13.95,100,3,2.9,24,23.2,1157,4,91,14.6,92.2,260.6,89.8,5084.2,5076.3,-21.5,3004,0,-5.66,98,17,17,17,17,17,16.5,326,100,3.02,27.2,33.3,26.3,0,0,0,0,0,0,78,78,1.93,93.4,259.3,314.92,0,0,65.4,83.92,102.04,-4.09,19.2,89.02,58.22,65.94,1.04,91.84,1.42,0.41,3.6,11.72,-0.1,100,0,14,0,1.41,10,0,0,1,1.32,0,0,6.99,0
96.490,13.95,100,3.2,3.1,24.1,23.2,1159,4,91,14.57,93.8,260.8,91.4,5050.8,5076.3,-21.5,3024,0,-5.55,98,16.5,16.5,16.5,16.5,16.5,16.5,331,100,3.05,27.5,34.3,26.8,0,0,0,0,0,0,78,78,1.93,93.9,262.3,318.98,0,0,65.9,84.53,101.69,-3.39,19.6,88.63,58.22,66.23,1.04,93.27,1.44,0.43,3.6,12.11,-0.06,100,0,14,0,1.43,10,0,0,1,1.34,0.1,0,7.42,0
96.617,13.95,100,3.4,3.3,24.3,23.2,1159,4,91,14.57,94.5,261.1,93.4,5083.6,5076.3,-21.5,3060,0,-6.21,98,16.5,16,16,16.5,16,16,334,100,3.08,27.8,34.8,27.2,0,0,0,0,0,0,78,78,1.93,95.2,265.1,322.89,0,0,65.2,83.96,102.01,-4.04,19.5,88.63,58.62,66.7,1.05,93.26,1.46,0.43,3.7,12.11,-0.18,100,0,13.9,0,1.45,10,0,0,1,1.33,0,0,7.67,0
96.709,13.95,100,3.6,3.5,24.4,23.2,1161,4,91,14.68,96,261.8,95.7,5043.6,5076.3,-21.5,3090,0,-4.12,98.1,15.5,15.5,15.5,15.5,15.5,15.5,336,100,3.11,28.2,35.7,27.8,0,0,0,0,0,0,78,78,1.93,96.7,269.2,328.47,0,0,68.3,83.3,102.4,-4.8,20.8,87.84,62.04,70.9,1.05,94.62,1.5,0.47,3.9,12.5,0.1,100,0,13.9,0,1.49,10,0,0,1,1.33,0,0,7.94,0
96.822,13.95,100,3.9,3.7,24.5,23.2,1161,4,91,14.06,97.5,262.7,98.2,5096.1,5076.3,-21.5,3136,0,-5.89,98.1,15,15,15,15,15,15,342,100,3.14,28.5,37,28.4,0,0,0,0,0,0,78,78,1.93,97.8,273.5,334.27,0,0,64.5,83.45,102.31,-4.62,20,87.45,58.52,67.46,1.06,94.85,1.52,0.48,4,13.28,-0.31,100,0,13.8,0,1.5,10,0,0,1,1.34,0.2,0,8.39,0
96.925,13.95,100,4.1,3.9,24.6,23.2,1161,4,90,14.24,98.2,263.5,99.6,5102.7,5076.3,-21.5,3146,0,-9.51,98.1,14.5,14.5,14.5,14.5,14.5,14.5,342,100,3.16,28.6,37.5,28.6,0,0,0,0,0,0,78,78,1.93,99,275.1,336.38,0,0,65.6,84.18,101.89,-3.79,20,87.45,58.37,67.29,1.05,95.03,1.51,0.47,4,13.28,0.03,100,0,13.9,0,1.5,10,0,0,1,1.34,0,0,8.87,0
97.029,13.95,100,4.2,4.1,24.6,23.2,1161,4,90,14.73,99,264.3,101.9,5058.6,5076.3,-21.5,3184,0,-8.59,98,14,14,14,14,14,14,348,100,3.19,29.1,38.4,29.4,0,0,0,0,0,0,78,78,1.93,100.3,280.1,343.36,0,0,70.7,81.73,103.29,-6.59,21.3,86.67,61.93,72.04,1.04,94.32,1.56,0.54,4.2,14.06,0.4,100,0,13.9,0,1.56,10,0,0,1,1.33,0.05,0,8.97,0
97.140,13.95,100,4.5,4.3,24.8,23.2,1162,4,90,14.59,100.5,265,104.4,5039.2,5076.3,-21.5,3214,0,-3.08,98,13.5,13.5,13.5,13.5,13.5,13.5,348,100,3.22,29.4,39,29.8,0,0,0,0,0,0,78,78,1.93,101.8,282.9,347.39,0,0,67.1,84.27,101.84,-3.69,21.1,86.27,60.45,70.64,1.07,94.89,1.6,0.54,4.3,14.45,-0.07,100,0,13.7,0,1.56,10,0,0,1,1.32,0,0,9.21,0
