﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
421.411,14.19,0,0.2,-0.6,-0.2,0,1494,4,93,235.2,20.2,20.7,17.9,1974.5,1885.2,-21.5,2700,0.01,18.2,-13.5,-14,-13.5,-13.5,-14,-13.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20.6,19.3,20.81,0,0,0,0,-2.11,14.9,88.11,0,3.65,4.7,100,12.48,0,12.48,0.97,88.33,85.01,100,0,0,0,0.77,0,0,0,0,-0.62,100,100,0,0,1,88.3,14.6,0,0,0,0,0,1,0.92,0,0,-0.01,0
421.542,14.19,0,0.2,-0.6,-0.2,0,1494,4,93,235.2,20.2,20.7,17.9,1976,1885.2,-21.5,2690,0.01,18.2,-14,-14,-13.5,-14,-14,-13.5,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20.4,18.9,20.37,0,0,0,0,-2.07,14.8,90.72,0,6.72,4.7,100,12.36,0,12.36,0.97,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-0.63,100,100,0,0,1,90.9,14.6,0,0,0,0,0,1,0.89,0,0,-0.01,0
421.668,14.19,0,0.2,-0.6,-0.2,0,1494,4,93,235.2,20.2,20.3,17.4,1978,1885.2,-21.5,2658,0.01,17.7,-14,-14,-14,-14,-14,-14,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20.3,18.6,20.02,0,0,0,0,-2.09,14.7,86.37,0,1.6,4.8,100,12.23,0,12.23,0.97,86.59,85.01,100,0,0,0,0.77,0,0,0,0,-0.65,100,100,0,0,1,86.6,14.5,0,0,0,0,0,1,0.9,0,0,-0.01,0
421.789,14.19,0,0.2,-0.6,-0.2,0,1492,4,93,235.2,20.2,20.3,17.4,1980.6,1885.2,-21.5,2660,0.01,17.6,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20.3,18.6,20,0,0,0,0,-2.03,14.7,91.16,0,7.23,4.8,100,12.27,0,12.27,0.97,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-0.66,100,100,0,0,1,91.4,14.6,0,0,0,0,0,1,0.88,0,0,-0.01,0
421.920,14.19,0,0.2,-0.6,-0.2,0,1492,4,93,235.2,19.5,20.2,17.2,1981.8,1885.2,-21.5,2644,0.01,17.6,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,20,18.2,19.62,0,0,0,0,-2.01,14.6,90.72,0,6.72,4.8,100,12.14,0,12.14,0.97,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-0.68,100,100,0,0,1,90.9,14.6,0,0,0,0,0,1,0.86,0,0,-0.01,0
422.051,14.19,0,0.2,-0.6,-0.2,0,1492,4,93,235.2,19.5,20,16.9,1984.4,1885.2,-21.5,2630,0.01,17.1,-14,-14,-14,-14,-14,-14,-76,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.9,18,19.38,0,0,0,0,-1.98,14.5,89,0,4.69,4.8,100,12.06,0,12.06,0.97,89.2,85.01,100,0,0,0,0.77,0,0,0,0,-0.68,100,100,0,0,1,89.2,14.6,0,0,0,0,0,1,0.87,0,0,-0.01,0
422.182,14.19,0,0.2,-0.7,-0.2,0,1492,4,93,235.2,19.5,19.9,16.8,1985.9,1885.2,-21.5,2619,0.01,17.1,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.9,17.9,19.22,0,0,0,0,-1.94,14.5,90.3,0,6.22,4.8,100,12.06,0,12.06,0.97,90.5,85.01,100,0,0,0,0.77,0,0,0,0,-0.69,100,100,0,0,1,90.5,14.5,0,0,0,0,0,1,0.86,0,0,-0.01,0
422.308,14.19,0,0.2,-0.7,-0.2,0,1490,4,93,235.2,19.5,19.7,16.7,1987.6,1885.2,-21.5,2606,0.01,16.9,-14,-14,-14,-14,-14,-14,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.5,17.6,18.97,0,0,0,0,-1.96,14.6,89.85,0,5.69,4.8,100,11.81,0,11.81,0.97,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-0.71,100,100,0,0,1,90.1,14.6,0,0,0,0,0,1,0.86,0,0,-0.01,0
422.429,14.19,0,0.2,-0.7,-0.2,0,1490,4,93,235.2,19.5,19.6,16.4,1989.1,1885.2,-21.5,2594,0.01,16.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-74,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.6,17.5,18.84,0,0,0,0,-1.96,14.5,87.72,0,3.19,4.8,100,11.85,0,11.85,0.97,87.89,85.01,100,0,0,0,0.77,0,0,0,0,-0.72,100,100,0,0,1,87.9,14.6,0,0,0,0,0,1,0.85,0,0,-0.01,0
422.550,14.19,0,0.2,-0.7,-0.2,0,1490,4,93,235.2,18.8,19.5,16.2,1991.7,1885.2,-21.5,2582,0.01,16.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-73,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.5,17.3,18.61,0,0,0,0,-1.87,14.5,88.56,0,4.18,4.8,100,11.76,0,11.76,0.97,88.76,85.01,100,0,0,0,0.77,0,0,0,0,-0.74,100,100,0,0,1,88.8,14.6,0,0,0,0,0,1,0.85,0,0,-0.01,0
422.711,14.19,0,0.2,-0.7,-0.2,0,1490,4,93,235.2,18.8,19.3,16,1993.7,1885.2,-21.5,2569,0.01,16,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-73,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.3,17.1,18.35,0,0,0,0,-1.83,14.4,91.17,0,7.25,4.8,100,11.68,0,11.68,0.97,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-0.76,100,100,0,0,1,91.4,14.5,0,0,0,0,0,1,0.83,0,0,-0.01,0
422.847,14.19,9.9,0.2,-0.7,-0.2,0,1488,4,93,235.2,18.8,19.6,16.1,1949.6,1885.2,-21.5,2592,0.01,16.1,-10.9,-9.5,-9.5,-9.5,-9.7,-9.5,-40,100,1,0,0.2,0.2,0,0,0,0,0,0,65,65,19.4,17.7,18.91,0,0,0,0,-1.79,23.4,89.85,0,5.69,6.6,100,12.78,0,12.78,0.97,90.07,85.01,100,0,0,0,0.77,0,0,0,1,0.11,100,100,0,0,1,90.1,14.5,0,0,0,0,0,1,0.84,0,0,-0.01,0
422.968,14.19,14.2,0.2,-0.7,-0.2,0,1488,4,93,69.37,15.8,14.6,13.2,1838.8,1885.2,-21.5,2586,0.01,13,-6.5,-3.1,-4.4,-7.9,-6.1,-3.1,1,100,1,0,0.1,0.2,0,0,0,0,0,0,65,65,16.3,16.6,18.02,0,0,0,0,-1.94,24.6,91.61,0,7.76,5.4,100,10.28,0,10.28,0.97,91.81,85.01,100,0,0,0,0.77,0,0,0,1,0.45,100,100,0,0,1,91.8,14.5,0,0,0,0,0,1,0.83,0,0,-0.01,0
423.089,14.19,25.8,0.1,-1.2,-0.2,0,1488,4,93,21.3,44.2,39,36,1904.9,2037.2,-21.5,2640,0.01,24.6,9.7,7.8,17.3,12.2,9.7,10.9,60,100,1,0.4,0.4,0.4,0,0,0,0,0,0,65,65,72.8,65.6,70.8,0,0,0,0,-1.28,56.8,89.36,0,5.11,23.3,100,43.94,2.33,46.27,0.97,89.2,85.01,100,0,0.13,0,0.77,0,0,5.08,1,1.04,100,100,0,0,1,89.2,14.6,0,0,0,-5.3,0,1,0.59,0,0,-0.01,0
423.219,14.19,26.5,-0.2,-0.4,0.6,0.5,1486,4,93,12.02,77.2,79.9,69.1,2287.5,2297.4,-21.5,2754,0.01,89.4,11.5,9.8,7.3,11.5,3.3,9.7,241,100,1.07,1.9,1.1,0.6,0,0,0,0,0,0,65,65,78,76.1,82.27,0,0,0,2.663,8.88,55.6,92.27,0,8.54,22,100,45.46,2.42,47.88,0.97,92.24,85.01,100,0,0.13,0,0.77,0,0,5.08,1,-0.11,100,100,0,0,1,92.2,14.5,0,0,0,-2.5,0,1,1.03,0.15,0,0.28,0
423.350,14.19,26.8,0.1,0,2.2,2.6,1486,4,93,14.62,78.8,83.2,66.1,2590.1,2606.6,-21.5,2618,0.58,98,10,10,10,10,10,10,266,99.4,1.23,5.1,2.8,1.8,0,0,0,0,0,0,65,65,78.2,85.1,92.62,0,0,0,6.593,31.52,59,87.23,0,2.61,21.5,100,47.03,2.5,49.53,0.97,87.46,85.01,100,0,0.14,0,0.77,0,0,5.08,1,0.34,98.8,91.4,0,0,1,87.5,14.5,0,0,10,-2.2,0,1,2.31,0.33,0,0.68,0
423.491,14.19,31.9,0.3,0.2,6.1,6.7,1486,4,93,14.84,78.8,109.3,68.2,2901.3,2910,-21.5,2667,6.35,98.1,11,11,11,11,11,11,276,86.3,1.44,7,6.3,3.7,0,0,0,0,0,0,65,65,79.5,102.8,113.2,0,0,0,0.206,50,61.2,86.57,0,1.84,21.5,100,50.08,2.67,52.75,0.97,87.02,85.01,100,0,0.14,0,0.77,0,0,5.08,1,0.17,88.2,82.7,0,0,1,87,14.6,0,0,10,-2.1,0,1,3.57,0.36,0,2.28,0
423.622,14.19,32.9,0.7,0.5,6.9,7.9,1485,4,93,14.16,78.8,116.7,68.8,3170.8,3213.8,-21.5,2711,4.24,98.1,9.3,9.2,7.3,9.3,7.4,8.5,271,78.4,1.56,9.4,9.3,5.3,0,0,0,0,0,0,65,65,79.1,117.2,129.89,0,0,0,4.251,50,59.5,89.74,0,5.56,19.9,100,47.56,2.52,50.08,0.97,90.5,85.01,100,0,0.14,0,0.77,0,0,5.08,1,-0.09,77.3,54.1,0,0,1,90.5,14.6,0,0,10,-2,0,1,4,0.79,0,3.15,0
423.738,14.19,43,0.9,0.7,11.7,14.6,1483,4,93,14.46,79.5,157,70.4,3447.8,3474,-21.5,2748,2,98.1,9.6,9,9.5,9,9.6,9,274,100,1.95,19.8,19.2,12.7,0,0,0,0,0,0,65,65,80.3,176.8,200.33,0,0,100,8,50,60.3,88.72,0,4.36,19.4,100,47.71,2.76,50.46,0.97,89.63,85.01,100,0,0.15,0,0.77,0,0,5.47,1,-0.06,100,100,0,0,1,89.6,14.6,0,0,10,-1.8,0,1,2.12,1.62,0,4.86,0
423.859,14.19,48.2,1.2,1,20.7,21.9,1483,4,93,14.67,81,202.4,72.7,3733,3734.4,-21.5,2778,5.95,98.1,10.2,10,9.4,9.9,9.7,9.4,280,100,2.36,22.1,23.9,17.6,0,0,0,0,0,0,65,65,81.7,188.7,214.53,0,0,100,0.171,50,64.6,87.21,0,2.59,20,100,51.08,2.95,54.03,0.97,88.33,85.01,100,0,0.16,0,0.77,0,0,5.47,1,0.16,100,100,0,0,1,88.3,14.2,0,0,10,-1.7,0,1,2.12,0.89,0,5.46,0
423.990,14.19,51.1,1.3,1.2,21,22.4,1483,4,93,14.32,82.5,224.3,74.9,3982.7,3994.6,-21.5,2806,5.18,98.1,13.5,13.5,13.5,13.5,13.5,11.3,292,100,2.55,22.7,26.2,20.4,0,0,0,0,0,0,65,65,84,216.8,248.31,0,0,100,0.012,50,64.9,87.69,0,3.15,19.3,100,50.32,3.12,53.43,0.97,89.2,85.01,100,0,0.17,0,0.77,0,0,5.86,1,0.13,100,100,0,0,1,89.2,14.4,0,0,10,-1.6,0,1,1.64,0.48,0,5.28,0
424.133,14.19,59.9,1.5,1.5,21.4,22.9,1479,4,93,14.47,85.5,253.5,78.3,4309.4,4298.3,-21.5,2844,2.08,98,11,11,11.5,12.8,11,11,304,100,2.64,23.3,28.1,22.8,0,0,0,0,0,0,66,66,86.3,240.4,277.54,0,0,100,0,50,66.8,87.37,0,2.78,19.1,100,51.23,3.18,54.41,0.97,89.2,85.01,100,0,0.17,0,0.77,0,0,5.86,1,0.18,100,100,0,0,1,89.2,14.4,0,0,10,-1.5,0,1,1.32,0.36,0,4.96,0
424.267,14.19,75.5,1.9,1.8,21.8,22.9,1479,4,93,14.53,87,255.1,81.6,4593.1,4601.8,-21.5,2886,1.42,98.1,10.7,10.6,10.6,10.7,11.7,10.5,309,100,2.71,23.8,28.2,23.1,0,0,0,0,0,0,66,66,88.8,244.2,281.98,0,0,100,0,50,67.8,87.07,0,2.42,19.1,100,52.67,3.26,55.93,0.97,89.2,85.01,100,0,0.18,0,0.77,0,0,5.86,1,0.06,100,100,0,0,1,89.2,14.4,0,0,10,-1.4,0,1,1.25,0,0,5.09,0
424.408,14.19,97,2.2,2.1,21.8,22.9,1477,4,93,14.64,89.2,255.9,84.2,4876.5,4886.9,-21.5,2918,2.44,98.1,12,12,12,12,12,12,316,100,2.76,24.3,29.1,23.5,0,0,0,0,0,0,66,66,90.7,248.2,286.93,0,0,100,0,50,66.3,86.34,0,1.56,19.4,100,54.34,3.37,57.71,0.97,88.76,85.01,100,0,0.18,0,0.77,0,0,5.86,1,-0.17,100,100,0,0,1,88.8,14.3,0,0,10,-1.4,0,1,1.21,0.3,0,5.24,0
424.539,14.19,100,2.5,2.4,22,22.9,1476,4,93,14.57,91.5,255.8,87.3,5031.9,5012.8,-21.5,2954,2.59,98.1,11.6,12,12,12.5,11.9,12,324,100,2.8,24.8,29.2,23.9,0,0,0,0,0,0,66,66,92.7,251.7,291.04,0,0,100,0,50,67.6,85.7,0,0.81,19.7,100,55.34,3.43,58.77,0.97,88.33,85.01,100,0,0.19,0,0.77,0,0,5.86,1,0.18,100,100,0,0,1,88.3,14.4,0,0,10,-1.4,0,1,1.16,0,0,5.37,0
424.699,14.19,100,2.9,2.7,22.3,22.9,1476,4,93,14.64,93.8,256,90.6,5044.1,5072,-21.5,3000,2.76,98.1,11.5,11.5,11.7,11.5,11.5,11.3,330,100,2.84,25.3,30,24.3,0,0,0,0,0,0,66,66,96,256.3,296.47,0,0,100,0,50,69.2,85.3,0,0.34,20.4,100,57.33,4.07,61.4,0.97,88.33,85.01,100,0,0.22,0,0.77,0,0,6.64,1,0.21,100,100,0,0,1,88.3,14.4,0,0,10,-1.4,0,1,1.14,0,0,5.68,0
424.841,14.19,100,3.4,3.1,22.3,22.9,1472,4,93,14.52,96.8,256.1,95.6,5069.7,5076.3,-21.5,3053,2.94,98.1,11.7,12,11.8,12,11.7,11.4,342,100,2.87,25.7,30.6,24.6,0,0,0,0,0,0,66,66,97.8,259.3,299.97,0,0,100,0,50,67,85.37,0,0.42,20.3,100,57.69,4.09,61.78,0.97,88.76,85.01,100,0,0.22,0,0.77,0,0,6.64,1,-0.3,100,100,0,0,1,88.8,14.4,0,0,10,-1.4,0,1,1.14,0,0,6.03,0
424.977,14.19,100,3.6,3.5,22.4,22.9,1468,4,93,14.67,99,256.1,98.8,5103.3,5076.3,-21.5,3093,2.96,98,12,11.5,11.5,12,12,11.5,346,100,2.91,26.3,32.2,25.4,0,0,0,0,0,0,66,66,100.1,265.2,307.07,0,0,100,0.006,50,69,83.98,0,-1.21,21.6,100,60.3,4.83,65.13,0.97,87.89,85.01,100,0,0.26,0,0.77,0,0,7.42,1,-0.27,100,100,0,0,1,87.9,14.4,0,0,10,-1.4,0,1,1.17,0.46,0,6.36,0
425.099,14.19,100,4,3.8,22.6,22.9,1468,4,93,14.52,101.2,256.5,102.7,5053.7,5076.3,-21.5,3139,5.03,98,11.5,11.5,11.5,11.5,11.5,11.5,354,100,2.94,26.6,32.3,25.7,0,0,0,0,0,0,66,66,102.4,267.7,310.17,0,0,100,0,50,71.2,84.22,0,-0.92,22.3,100,60.83,5.15,65.98,0.97,88.33,85.01,100,0,0.28,0,0.77,0,0,7.81,1,0.06,100,100,0,0,1,88.3,14.5,0,0,10,-1.4,0,1,1.15,0,0,6.59,0
425.240,14.19,100,4.5,4.2,22.6,22.9,1465,4,93,14.38,103.5,256.7,106.5,5075.5,5076.3,-21.5,3182,2.35,98,11.5,11.5,11.5,11.5,11.5,11.5,362,100,2.97,27.1,33.2,26.3,0,0,0,0,0,0,66,66,105.2,272.5,315.86,0,0,100,0,50,71.1,83.77,0,-1.45,22.6,100,60.85,5.43,66.28,0.97,88.33,85.01,100,0,0.29,0,0.77,0,0,8.2,1,0.09,100,100,0,0,1,88.3,14.5,0,0,10,-1.4,0,1,1.15,0,0,6.85,0
425.380,14.19,100,4.9,4.6,22.7,22.9,1459,4,93,14.64,106.5,256.6,110.8,5091.7,5076.3,-21.5,3236,2.43,98,11.5,11.5,11.5,11.5,11.5,11.5,372,100,3.01,27.5,34,26.9,0,0,0,0,0,0,66,66,107.8,276.6,320.87,0,0,100,0,50,69.4,82.8,101.29,-2.59,21.7,91.76,62.1,6.13,68.23,0.99,87.89,85.01,81.57,1.27,0.33,3.4,0.77,0,8.59,8.98,1,0.25,100,100,0,0,1,87.9,14.4,0,1.24,10,-1.3,0,1,1.14,0,0,7.14,0
