﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S 11-3-18 E30_180_LOAD Austin v2 - Softboost.bin
331.468,14.7,17,-5,0.8,0,72.3,100,14.13,13.94,32.3,34.8,18.65,225,1007,1792,-0.8,-1.2,7.7,30,30,30,30,30,30,66.1,66.1,0
331.568,14.7,17.3,-4.4,0.8,0,72.5,100,14.13,14.05,34.1,35.1,20.09,225,1001.4,1848,-0.6,-1.4,8.5,30.4,30.4,30.4,30.4,30.4,30.4,65.9,65.9,0
331.668,14.7,17.7,-4.1,0.9,0,72,100,14.07,14.11,34.3,35.6,21.02,225,995.6,1890,-0.9,-1.8,8.4,30.8,30.8,30.8,30.8,30.8,30.8,65.3,65.3,0
331.765,14.7,18.1,-3.9,0.9,0,72.3,100,13.87,13.81,35,36.2,21.84,225,1000,1935,-2,-4.1,8.8,31.9,31.9,31.9,31.9,31.9,31.9,65.5,65.5,0
331.864,14.7,18.7,-3.6,0.9,0,72.5,100,13.85,13.64,35.3,37,22.85,225,1006.3,1997,-2.7,-5.1,9.3,32.2,32.2,32.2,32.2,32.2,32.2,65.1,65.1,0
331.968,14.7,19.1,-3.1,1,0,72.9,100,14.1,13.54,36.6,38.2,23.96,225,985.5,2055,-3.1,-6,10,32.2,32.2,32.2,32.2,32.2,32.2,64.6,64.6,0
332.066,14.7,19.4,-2.7,1.1,0,73,100,14.31,13.64,37.2,38.8,25.15,225,975.6,2106,-3.5,-5.9,10.4,31.5,31.5,31.5,31.5,31.5,31.5,64,64,0
332.162,14.7,19.5,-2.5,1.2,0,72.9,100,14.54,13.74,37.9,38.6,26.66,225,979.4,2167,-3.4,-5.6,10.9,30.4,30.4,30.4,30.4,30.4,30.4,63.2,63.2,0
332.262,14.7,19.5,-2.5,1.3,0,72.7,100,14.87,13.95,38.8,38.1,27.73,225,969.6,2236,-2.6,-4.6,11.2,30,30,30,30,30,30,62.4,62.4,0
332.358,14.7,19.5,-2.6,1.6,0,72.3,100,15.14,14.31,38.2,37.4,28.45,225,959,2300,-1.5,-3.1,11,30.4,30.4,30.4,30.4,30.4,30.4,61.3,61.3,0
332.454,14.7,19.5,-2.8,1.8,0,72.7,100,15.14,14.64,37.9,37,28.68,225,943.1,2364,-0.6,-2.4,11,30.8,30.8,30.8,30.8,30.8,30.8,61,61,0
332.553,14.7,19.7,-3,1.9,0,72.5,100,14.93,15.03,37.5,36.9,29.37,225,951,2435,-0.2,-1.2,11.1,30.8,30.8,30.8,30.8,30.8,30.8,60.1,60.1,0
332.658,14.7,20,-3.1,2.1,0,72.7,100,14.9,15.06,37.3,37.5,30.15,225,953.2,2507,0.4,-0.9,11.3,30.8,30.8,30.8,30.8,30.8,30.8,58.7,58.7,0
332.753,14.7,20.1,-3.2,2.3,0,72.2,100,14.93,15.11,37.4,37.1,31.04,225,938.7,2560,1.1,-0.1,11.3,30.8,30.8,30.8,30.8,30.8,30.8,58,58,0
332.871,14.7,20.2,-3.2,2.5,0,72.5,100,14.8,15,37,36.7,31.77,225,938.7,2640,0.9,0.2,11.2,31.5,31.5,31.5,31.5,31.5,31.5,56.9,56.9,0
332.979,14.7,20.5,-3.4,2.7,0,72.2,100,15.09,14.48,37.3,36.7,32.93,225,949.9,2726,1.5,-0.1,11.2,31.5,31.5,31.5,31.5,31.5,31.5,55.2,55.2,0
333.087,14.7,21.8,-3.4,2.8,0,72.7,100,15.04,14.05,37.4,39.2,33.56,225,936.5,2793,0.4,-1,11.6,31.5,31.5,31.5,31.5,31.5,31.5,53.1,53.1,0
333.185,14.7,25,-2.6,2.8,0,72.2,100,15.22,13.92,42.8,44.9,38.81,225,963.8,2876,0.9,-1.7,14.2,27.8,27.8,27.8,27.8,27.8,27.8,49.8,49.8,0
333.287,14.7,30.1,-2.3,3.1,0,72,100,14.93,13.94,45.5,46.1,43.77,225,990.4,2984,-0.3,-1.4,13.9,24,24,24,24,24,24,46.2,46.2,0
333.387,14.7,36.5,-1.8,3.4,0,73.7,100,14.67,14.15,51,55.7,49.48,225,1019.1,3043,-2,-2.4,15.4,22.5,22.5,22.5,22.5,22.5,22.5,43.2,43.2,0
333.488,14.7,42,-0.1,3.5,2.9,72.7,99,14.5,14.46,71.2,112.6,71.17,225,1013.6,3176,-0.7,-2,22.3,15.4,15.4,15.4,15.4,15.4,15.4,40.1,40.1,0
333.588,14.7,47.4,3.6,4,6,66.3,99,12.46,12.5,107.3,125.7,115.87,225,1422.6,3343,-14,-11.3,72.8,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,82.6,82.9,0
333.688,14.7,49.5,6.3,6.7,6.6,73.4,99,12.96,13.75,123.7,131,140.42,225,1933.6,3507,-13.9,-16.6,78.7,1.1,1.1,1.1,1.1,1.1,1.1,30.8,30.8,0
333.789,14.7,63.2,8.4,9.3,11.4,80.8,99,14.66,14.58,124.6,149,151.08,225,2186.1,3744,-6.8,-5.4,80.5,1.9,1.9,1.9,1.9,1.9,1.9,56.6,57,0
333.887,14.7,69.9,10.5,12.3,13.4,78.7,99,14.44,14.24,134.5,150.6,174.05,225,2673.2,4037,-4,-1.2,81.1,7.9,7.9,7.9,7.9,7.9,7.9,42.6,42.7,0
333.988,14.7,72.8,15.4,15.8,13.3,77.1,99,14.96,14.33,148.5,150.3,203.42,225,2804.1,4338,1.1,2,81.1,9,9,9,9,9,9,38.2,38.1,0
334.089,14.7,76.8,15.4,16.2,14.1,86.8,99,13.85,13.77,150.9,150,231.89,225,2625.5,4789,7.1,9.9,77.6,9.4,9.4,9.4,9.4,9.4,9.4,39.7,39.7,0
334.189,14.7,82,15.1,15.4,13.9,78,99,12.72,12.5,151.2,150,255.72,225,2382.6,5202,6.9,11.8,76.6,10.5,10.5,10.5,10.5,10.5,10.5,42.4,42.4,0
334.287,14.7,78.2,14.1,14.4,13.3,61.7,97,12.19,11.82,151.2,150,270.16,225,2239.1,5529,5.4,11.5,77.9,10.5,10.5,10.5,10.5,10.5,10.5,42,42,0
334.389,14.7,79,13.4,13.8,13,66,97,11.85,11.64,150.3,150,280.61,225,2188,5800,1.5,7.6,78.6,11.2,11.2,11.2,11.2,11.2,11.2,42.6,42.6,0
334.487,14.7,75.4,12.8,13.1,12.8,83.7,97,11.95,11.53,148.8,150,288.5,225,2325,6015,-1.1,6.4,80.4,11.2,11.2,11.2,11.2,9.4,11.2,43.1,43.1,0
334.588,14.7,23.5,12.3,12.7,7.5,70.9,95,11.95,11.56,147.9,125.4,295.97,225,2409.2,6188,-3.5,3.9,80.2,12.4,12.4,12.4,12.4,10.5,12.4,37.8,37.8,0
334.687,14.7,0,4.3,18.2,0,70,95,11.8,11.47,106.4,69.3,220.43,225,2256.8,6241,-6.9,-0.4,20,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,37.8,37.8,0
334.788,14.7,0,-9.5,9.2,0,80.6,95,14.84,15.2,23.8,11.8,46.49,225,2721.3,5742,0,0,3.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,68.8,68.8,0
334.888,14.7,0,-11.7,3.2,0,80.8,95,195.69,72.29,10.5,11.6,18.35,225,2690.8,5465,0,0,5.6,4.5,4.5,4.5,4.5,4.5,4.5,68.9,68.9,0
334.984,14.7,0,-11.6,2.3,0,85.6,95,219.31,223.55,10.9,11.5,18.18,225,2574.4,5209,0,0,6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,69,69,0
335.086,14.7,0,-11.5,1.9,0,80.3,95,234.95,234.95,10.9,11.3,17.49,225,2196.6,4964,0,0,5.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,69.6,69.6,0
335.182,14.7,58,-11.3,1.4,12.1,80.1,93,234.95,234.95,11.4,151,15.13,225,1836.4,4260,0,0,11.5,-15,-15,-15,-15,-15,-15,95.7,95.7,0
335.276,14.7,99.6,0,0.3,9.4,77.3,93,32.57,43.87,69.7,126.8,81.67,225,1173.8,3639,0,0,74.1,16.9,16.9,16.9,16.9,16.9,16.9,96.2,96.2,0
335.377,14.7,99.6,1.6,1.9,14.8,53.2,93,13.49,12.69,83.4,160.9,113.86,225,1414.8,4279,0,0,79.2,10.1,10.1,10.1,10.1,10.1,10.1,93.4,93.4,0
335.478,14.7,99.6,3.7,5.4,16.8,66,93,12.35,12.43,97.6,171,122.9,225,1843.2,3894,-12,-11.1,81,14.2,14.2,14.2,14.2,14.2,14.2,97.1,97.1,0
335.576,14.7,99.6,7.8,9.2,16.1,81.9,93,13.84,13.74,122,171,167.9,225,2370.2,4255,-12,-11.1,81.1,9,9.8,9,9,9,9,88.9,89,0
335.676,14.7,99.6,12.2,14.1,18.7,80.1,95,14.99,13.94,135.5,171,185.21,225,2892.5,4223,0.9,2.6,81,9.4,9.4,9.4,9.4,9.4,9.4,91.5,91.5,0
335.776,14.7,99.6,17.1,18.2,18.2,82.6,95,14.61,14.43,152,171,219.78,225,2804.9,4492,5.6,10.7,81,9,9,9,9,9,9,42.4,42.4,0
335.876,14.7,99.6,18.8,19.9,18.9,75.7,95,13.59,13.12,157.1,170.7,234.26,225,2485,4609,8.8,13.9,81,9,9,9,9,9,9,42.6,42.6,0
335.979,14.7,99.6,18.8,19,19.4,68.4,97,13.29,12.78,159.3,170.3,244.9,225,2207.5,4765,14,18.7,81,9.4,9.4,9.4,9.4,9.4,9.4,47.5,47.5,0
336.077,14.7,99.6,17.9,18,20.5,63.8,95,12.48,11.99,157.6,170,247.86,225,2021.8,4883,12.2,19,81,9.4,9.4,9.4,9.4,9.4,9.4,64.1,64.1,0
336.177,14.7,99.6,17.6,18,21.1,58.3,95,12.15,11.67,157.8,170,256.82,225,1917.8,5030,10.7,14.3,81,9.8,9.8,9.8,9.8,9.8,9.8,74.4,74.4,0
336.279,14.7,99.6,17.6,18.9,20.6,79.2,95,12.07,11.6,159.8,170,267.07,225,1897.1,5181,8.4,13.8,81,9.8,9.8,9.8,9.8,9.8,9.8,47.4,47.4,0
336.375,14.7,99.6,17.6,18.8,20.3,83.5,95,12.2,11.86,160,170,276.01,225,1882,5330,8.9,15.4,81,9.8,9.8,9.8,9.8,9.8,9.8,48,48,0
336.478,14.7,99.6,17.5,17.9,20,76,95,12.06,11.42,161,170,282.94,225,1866.8,5448,7.5,13.3,81,9.8,9.8,9.8,9.8,9.8,9.8,56.5,56.5,0
336.578,14.7,99.6,16.9,17.1,19.7,65.3,95,11.85,11.56,159.9,170,288.99,225,1880.8,5591,5.2,13.5,81,10.5,10.5,10.5,10.5,10.5,10.5,53.7,53.7,0
336.678,14.7,99.6,16.6,16.9,19.4,72.3,95,11.74,11.24,159.6,170,295.86,225,1877.8,5722,2.1,10.5,81,10.5,10.5,10.5,10.5,10.5,10.5,56.1,56.1,0
336.778,14.7,99.6,16.4,16.7,19.2,89.7,95,11.8,11.29,160.1,170,301.82,225,1998.4,5842,0.1,8.4,81,10.9,10.9,10.9,10.9,10.9,10.9,57.7,57.7,0
336.877,14.7,99.6,16.1,16.3,19.1,77.8,95,11.85,11.26,159.4,170,305.73,225,2079.7,5953,-1.4,6.4,81,10.9,10.9,10.9,10.9,10.9,10.9,58,58,0
336.978,14.7,99.6,15.5,16,19,58.7,95,11.86,11.34,157.6,170,308.33,225,2120.3,6074,-3,5.1,81,11.2,11.2,11.2,11.2,11.2,11.2,59.8,59.8,0
337.078,14.7,99.6,15.1,15.5,18.9,71.8,95,11.96,11.34,157.1,170,313.59,225,2126,6189,-3.8,3.6,81,12,12,12,12,12,12,59.7,59.7,0
337.179,14.7,95,14.9,15.2,18.8,85.6,95,11.95,11.5,156.6,170,319.24,225,2313.3,6297,-5.5,2.5,81,12,12,12,12,12,12,58.5,58.5,0
337.278,14.7,61,14.5,15,18.9,69.5,95,11.97,11.57,154.6,170,320.48,225,2415,6407,-7.1,2.3,81,12.8,12.8,12.8,12.8,12.8,12.8,59.3,59.3,0
337.378,14.7,0,14.3,14.7,18.8,62.4,95,12.07,11.37,154.7,170,323.2,225,2227.8,6475,-7.6,0.1,81,3.8,3.8,3.8,3.8,3.8,3.8,44.9,44.9,0
337.476,14.7,0,4.7,19.5,14,108.8,95,12.13,11.6,110.1,153.4,230.64,225,2841.3,6260,0,0,19.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,45.4,45.4,0
337.577,14.7,0,9.1,14.6,15.6,83.1,95,162.23,175.38,132.2,156.7,249.74,225,2852,5857,0,0,48.6,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,44.1,44.1,0
337.679,14.7,0,9.1,12.1,13.2,81.5,95,234.95,234.95,129.9,145.3,230,225,2848.9,5500,0,0,49,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,45.1,45.1,0
337.779,14.7,40,9.5,10.7,0,82,95,234.95,234.95,130.4,49.4,187.98,225,2843.3,4578,0,0,47,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,44.3,44.3,0
337.877,14.7,99.6,11.4,12,20.7,59.6,95,17.85,18.79,134.6,201,199.4,225,2626.1,4633,-12,0,72.5,6,6,6,6,6,6,46.8,46.7,0
337.977,14.7,99.6,14.1,15.2,21,81.7,95,15.07,13.97,141.1,201,196.86,225,2914.5,4338,-6.8,0,80,7.5,6,7.5,7.5,7.5,7.5,85.9,85.7,0
338.082,14.7,99.6,16.1,18,20.9,78.9,95,14.76,14.31,148.8,201,215.09,225,2567.9,4480,4.4,6.1,81.1,7.5,6.4,7.5,7.5,7.5,7.5,75.7,75.5,0
338.177,14.7,99.6,19.9,20.5,21.5,77.5,97,13.78,13.42,160.1,201,239.49,225,2517.9,4611,7.3,11.5,81,8.6,7.1,8.6,8.6,8.6,8.6,47.8,47.7,0
338.271,14.7,99.6,19.9,21.2,22.9,67.9,97,13.26,12.83,160.9,200.8,241.95,225,2297.9,4654,11.6,16,81,9,7.1,9,9,9,9,56.5,56.4,0
338.365,14.7,99.6,19.9,21.2,24.3,63.1,99,12.92,12.53,161.9,200.5,244.96,225,2095.8,4693,13.6,18.5,81,9,7.1,9,9,9,9,90.8,90.5,0
338.466,14.7,99.6,19.9,21.7,25.9,64.9,99,12.58,12.18,162.6,200.1,251.22,225,1918.8,4775,13.6,18.6,80.9,9.4,7.5,9.4,9.4,9.4,9.4,92.6,92.4,0
338.567,14.7,99.6,21.3,21.8,27,62.1,99,12.43,11.97,167.5,200,262.21,225,1750.2,4846,14.4,18.5,81,9.4,7.5,9.4,9.4,9.4,9.4,90.2,90,0
338.667,14.7,99.6,21.3,22,27,71.4,99,12.26,11.89,168.1,200,266.27,225,1658.8,4910,13,18.3,81,9.4,7.5,9.4,9.4,9.4,9.4,79.3,79.2,0
338.768,14.7,99.6,21.3,21.8,27,76.4,99,12.29,11.74,168.8,200,272.36,225,1633.7,4989,13,18.8,81,9.4,7.9,9.4,9.4,9.4,9.4,81.4,81.3,0
338.867,14.7,99.6,21.2,21.7,27,69.9,100,12.05,11.54,169.3,200,276.67,225,1598.9,5070,12,17.9,80.9,9.8,8.2,9.8,9.8,9.8,9.8,80.7,80.6,0
338.969,14.7,99.6,20.9,21.5,27,65.8,100,12.07,11.6,169.3,200,278.89,225,1596.6,5108,10.8,16.6,81,9.8,8.6,9.8,9.8,9.8,9.8,80.8,80.7,0
339.068,14.7,99.6,20.8,21.4,27,82.2,100,12,11.6,168.9,200,283.06,225,1600,5183,9,15.4,81,9.8,8.6,9.8,9.8,9.8,9.8,75.6,75.5,0
339.167,14.7,99.6,20.8,20.9,27,69,100,12.03,11.46,169.4,200,286.01,225,1648.9,5227,8,15.7,81,9.8,9,9.8,9.8,9.8,9.8,75.2,75.1,0
339.268,14.7,99.6,20.6,20.9,27,69.2,100,11.96,11.46,169.5,200,289.02,225,1669,5286,7.3,13.1,81,9.8,9,9.8,9.8,9.8,9.8,75.2,75.1,0
339.366,14.7,99.6,20.3,20.5,27,70.4,100,12.05,11.49,168.9,200,291.69,225,1687,5345,5,13,81,9.8,9.4,9.8,9.8,9.8,9.8,72.6,72.5,0
339.467,14.7,99.6,20.1,20.5,27,75.2,100,11.89,11.39,169.2,200,295.09,225,1753.3,5408,5.4,12,81,9.8,9.4,9.8,9.8,9.8,9.8,70.2,70.2,0
339.562,14.7,99.6,19.9,20,27,71.1,100,11.97,11.43,168.3,200,296.93,225,1782.9,5466,2.4,10.7,81,9.8,9.4,9.8,9.8,9.8,9.8,68.8,68.7,0
339.667,14.7,99.6,19.4,19.8,27,68.6,100,11.97,11.54,166.8,200,299.56,225,1853.6,5541,3.5,10.4,81,10.5,10.5,10.5,10.5,10.5,10.5,67.8,67.8,0
339.768,14.7,99.6,19,19.7,27,61.3,100,11.86,11.27,166.2,200,301.3,225,1861.9,5603,1.5,10.4,81,10.5,10.5,10.5,10.5,10.5,10.5,70.9,70.9,0
339.867,14.7,99.6,18.8,19.2,27,79.7,102,11.99,11.49,165.5,200,301.45,225,1915.6,5640,0.3,8.4,81,10.5,10.5,10.5,10.5,10.5,10.5,67.4,67.4,0
339.968,14.7,99.6,18.6,19,27,69,102,11.8,11.44,164.8,200,304.91,225,1996.2,5698,0.4,8.2,81,10.5,10.5,10.5,10.5,10.5,10.5,66.6,66.6,0
340.066,14.7,99.6,18.4,18.9,27,60,102,11.9,11.26,165.1,200,305.89,225,1997,5744,-0.6,8.4,81,10.9,10.9,10.9,10.9,10.9,10.9,65.4,65.4,0
340.167,14.7,99.6,18.2,18.7,27,61.7,104,11.97,11.31,164.4,200,308.83,225,1950.4,5809,-2.1,7.4,81,10.9,10.9,10.9,10.9,10.9,10.9,65.7,65.7,0
340.268,14.7,99.6,17.9,18.3,27,69.9,104,11.99,11.43,163.5,200,308.64,225,2050.6,5848,-3.4,6.1,81,10.9,10.9,10.9,10.9,10.9,10.9,65.2,65.2,0
340.364,14.7,99.6,17.6,18.1,27,66.5,104,11.99,11.54,162.6,200,310.58,225,2145.4,5903,-3.2,5.6,81,10.9,10.9,10.9,10.9,10.9,10.9,64.4,64.4,0
340.465,14.7,99.6,17.3,17.7,27,73,104,12,11.56,161.8,200,310.8,225,2200.1,5950,-3.7,5,81,10.9,10.9,10.9,10.9,10.9,10.9,64.4,64.4,0
340.568,14.7,99.6,17.1,17.6,27,57,104,11.93,11.54,161.2,200,312.39,225,2165.2,5995,-4.1,4.3,81,10.9,10.9,10.9,10.9,10.9,10.9,64,64,0
340.668,14.7,99.6,16.9,17.3,27,65.1,104,11.99,11.6,160.1,200,313.22,225,2205.3,6044,-4.8,3.5,81,11.2,11.2,11.2,11.2,11.2,11.2,63.5,63.5,0
340.767,14.7,85.7,16.7,17.1,27,88.2,104,12,11.6,159.3,200,314.07,225,2330.7,6091,-4.9,3.3,81.1,11.2,11.2,11.2,11.2,11.2,11.2,63.1,63.1,0
340.867,14.7,1.8,16.4,16.8,27,63.1,106,12.07,11.62,158.6,200,315.1,225,2355.5,6143,-5.2,2.5,81,11.2,11.2,11.2,11.2,11.2,11.2,49,49,0
340.968,14.7,0,12.2,16.8,0,59.6,106,12.07,11.52,146.5,17.8,292.46,225,2200.3,6058,-5.4,2.7,40.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,50.3,50.3,0
341.068,14.7,0,-8.3,13.5,0,83.8,106,13.26,16.88,30,11.7,57.14,225,2969.5,5568,0,0,3.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,47.2,47.2,0
341.165,14.7,0,-11.7,4.3,0,84,108,234.95,234.95,10,11.5,17.29,225,2922.7,5302,0,0,5.2,1.5,1.5,1.5,1.5,1.5,1.5,69.3,69.3,0
341.265,14.7,73.7,-11.6,2.8,27,82,108,234.95,234.95,10.5,200,17.24,225,2836.8,5061,0,0,6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,90.6,90.6,0
341.434,14.7,99.6,2.7,3.3,20.7,65.6,106,17.29,18.54,89.8,201,135.43,225,1428.7,4668,0,0,79.4,7.9,7.9,7.9,7.9,7.9,7.9,74.4,74.4,0
341.538,14.7,99.6,6.8,8,20.7,68.3,106,12.42,12.23,113.6,201,172.33,225,2257.9,4688,-8.5,-6.5,81.1,12,10.9,13.9,13.9,13.9,13.9,78.2,78.1,0
341.637,14.7,99.6,11.4,13.3,20.7,77.3,106,13.34,12.95,135.2,201,205.85,225,2564.6,4694,-7.7,-4.7,81.1,8.6,7.5,10.5,10.5,10.5,10.5,79.5,79.4,0
341.740,14.7,99.6,15.8,18.3,20.6,78.2,108,14.21,14.01,147.5,201,225.08,225,2738.5,4726,3.2,3,81,7.5,6.4,9.4,7.5,9.4,9.4,72.3,72.1,0
341.837,14.7,99.6,19.8,21.4,21.8,91.1,108,13.16,13.06,159.4,201,245.05,225,2526.2,4763,5.1,8.7,81,7.5,6.4,9.4,7.5,9.4,9.4,49.2,49.1,0
341.938,14.7,99.6,21.2,21.6,23.3,65.3,109,13.06,12.72,164.1,200.8,253.72,225,2276.1,4796,9.9,14,81,7.5,6.4,9.4,7.5,9.4,9.4,57.9,57.8,0
342.040,14.7,99.6,21.3,21.6,25,59.4,111,12.63,12.13,164.7,200.3,256.04,225,2066.9,4832,10.5,15.1,81,7.5,6.4,9.4,7.5,9.4,9.4,93.9,93.6,0
342.137,14.7,99.6,21.3,22.4,26.7,71.1,111,12.46,11.96,165.1,200,258.87,225,1935.2,4865,10.6,14,81,7.5,6.4,9.4,7.5,9.4,9.4,89.4,89.1,0
342.233,14.7,99.6,22.7,23.3,27,80.6,111,12.36,11.87,169.2,200,266.6,225,1836.4,4885,9.9,15.5,81,7.5,6.4,9.4,7.5,9.4,9.4,76.4,76.2,0
342.337,14.7,99.6,22.7,23.7,27,86.8,111,12.29,11.85,169.6,200,270.47,225,1762.2,4931,9.9,16.2,81,7.9,6.8,9.4,7.9,9.4,9.4,76.6,76.4,0
