﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S FF V1.00_Motiv_FlexFuel_Austin_IJ_FBO_OEM_N20_FF.mhd
3377.845,14.9,13.8,-5.1,1,0,0,0,0,0,0,0,61.6,72.9,55,15.04,14.58,32.8,33.8,28.3,201,860.2,2520,-1.1,-2.3,8.9,33.8,112.5,0,23.2,37.3,23.2,0
3377.973,14.9,17.6,-4.9,1,0,0,0,0,0,0,0,61.6,71.8,55,15.14,14.61,33.8,35.5,28.9,201,881,2531,-2,-2.6,9.3,33.4,117.5,0,20.9,36,20.9,0
3378.104,14.9,22.4,-3.9,1,0,0,0,0,0,0,0,61.6,72.3,55,15.22,14.76,38.3,41.4,32.4,201,876.6,2544,-1.8,-2.6,11.4,30.8,130.3,0,19.2,34.3,19.2,0
3378.233,14.9,26.7,-2.5,1.001,0,0,0,0,0,0,0,61.6,71.6,55,15.49,14.96,45.3,48.4,38.1,201,951.7,2565,-0.9,-1.9,13.4,24.4,158.4,0,18.8,33.9,18.8,0
3378.353,14.9,78.7,-0.4,1.013,0.6,0,0,0,0,0,0,61.6,72.3,55,15.92,15.26,70.1,83.8,54.4,201,1049.1,2599,0.5,-0.7,23.9,17.2,248.1,0,77.4,91.4,77.4,0
3378.484,14.9,99.6,2.8,1.475,9.7,0,0,0,0,0,0,61.6,67,55,13.74,13.35,111,163.6,115.5,201,1682.7,2614,-7.5,-8,76.5,-3.8,337.4,0,85,82.4,79.1,0
3378.614,14.9,99.6,5.5,1.683,10.7,0,0,0,0,0,0,61.6,80.1,55,14.24,14.14,129.6,166.5,139.5,201,1462.2,2682,-8.5,-6.2,80.4,-1.5,406.3,0,85,90.6,55.8,0
3378.743,14.9,99.6,10.1,1.753,11.8,0,0,0,-2.7,0,0,61.6,77.6,55,14.07,13.61,157.9,170.7,154.3,201,2081.6,2749,-7.8,-5,81.2,0.8,482.1,0,52.6,65.5,52,0
3378.862,14.9,99.6,15.3,1.786,13,0,0,0,-2.7,-2.7,0,61.6,68.8,55,14.48,14.05,169.1,170.4,161.5,201,2385.3,2838,-5,-1.6,80.9,5.2,518.2,0,48.4,62,55.9,0
3378.994,14.9,99.6,19.8,1.863,15.6,0,0,0,-2.7,-2.7,0,61.6,69.9,57,15.67,14.96,176.4,169.9,164.1,201,2393.5,2922,6,7,64.1,1.9,539.8,0,39.5,54.1,55.3,0
3379.123,14.9,99.6,18.6,1.929,17.7,0,0,0,-2.7,-2.7,0,61.6,89.7,57,15.6,15.09,167.1,169.3,168.5,201,2250.9,3013,13.2,16,27,7.9,522.1,0,38.1,52,56.4,0
3379.245,14.9,99.6,19.6,1.985,18.6,-2.7,0,0,-2.7,-2.7,0,61.6,59.1,57,15.07,14.96,169,168.8,173.5,201,2019.6,3096,18.2,22.5,26,4.9,528.5,0,36.1,49.6,53.8,0
3379.368,14.9,99.6,19.6,2.019,19,-2.7,0,0,-2.7,-2.7,0,61.6,60.3,57,15.2,14.41,168.1,168.2,179.2,201,1817.7,3220,25,28.9,25.3,4.9,528.4,0,34.9,49.7,52,0
3379.495,14.9,99.6,20.1,2.038,19.6,-2.3,0,0,-2.3,-2.3,0,61.6,67.4,57,14.64,14.24,166.2,167.6,183.3,201,1597.8,3183,29.6,32,24.8,5.2,520.2,0,36,49.8,53.2,0
3379.624,14.9,99.6,20.1,2.053,19.6,-2,0,0,-2,-2,0,61.6,74.8,57,14.6,14.23,166.8,166.6,189.5,201,1442.3,3360,31.9,34,25.2,5.6,526,0,35.7,49.6,52.7,0
3379.748,14.9,99.6,20,2.058,19.4,-1.7,0,0,-1.7,-1.7,0,65.1,80.8,55,14.47,14.34,165.3,165.4,194.3,201,1324.8,3505,34,34,24.4,6.4,526.1,0,33.7,47.8,49.8,0
3379.874,14.9,99.6,20.1,2.065,19.5,-1.7,-3,0,-1.7,-1.7,0,65.5,75.3,55,14.23,14.02,163.8,165.2,199,201,1236.3,3601,34,34,25.4,6,521.9,0,33.6,48.6,49.6,0
3380.003,14.9,99.6,20.2,2.075,19.7,-1.3,-2.7,0,-1.3,-1.3,0,62.4,64.9,55,14.07,13.87,164.4,166.1,204.9,201,1153.7,3726,33.9,34,26.9,6.4,524.1,0,34.6,48.6,51,0
3380.119,14.9,99.6,20.3,2.086,19.9,-1,-2.7,0,-1,-1,0,62.4,68.6,55,14.05,14.01,165.9,166.1,211.1,201,1092.7,3797,34,34,28,6.8,522.1,0,34.4,48.4,50.6,0
3380.276,14.9,99.6,20.1,2.09,19.6,-0.7,-2.3,0,-0.7,-0.7,0,62.4,72,54,14.05,14.05,166,166.1,218.1,201,1053.5,3941,34,34,28.9,6.8,525.8,0,33.8,49,49.8,0
3380.398,14.9,99.6,19.9,2.088,19.3,-0.3,-2,0,-0.7,-0.3,0,62.4,73.4,54,13.91,13.74,166.2,166,224.2,201,1062.1,4042,33.9,34,30.2,7.5,523.9,0,33.2,48.4,49,0
3380.523,14.9,99.6,19.8,2.086,19.1,-0.3,-1.7,0,-0.3,-0.3,0,62.4,74.8,54,13.77,13.61,166.1,166,230,201,1066.5,4134,33.3,34,30.7,7.5,525.7,0,32.8,48,48.1,0
3380.644,14.9,99.6,19.3,2.08,18.6,0,-1.7,0,0,0,0,62.4,62.6,54,13.71,13.64,166.3,166,236.2,201,1069.9,4248,32.8,34,30.9,7.9,530.4,0,32.5,47.7,47.4,0
3380.773,14.9,99.6,18.7,2.069,18.2,0,-1.3,0,0,0,0,62.4,79.6,54,13.94,13.67,165.7,166,242.6,201,1105.6,4347,33.7,34,31.5,7.9,529.1,0,32.2,47.7,46.4,0
3380.893,14.9,99.6,18.6,2.065,17.9,0,-1,0,0,0,0,62.4,81.5,54,13.71,13.37,166.5,166,248.3,201,1136.9,4449,33.1,34,34.2,7.9,532.9,0,32.2,47.4,45.8,0
3381.014,14.9,99.6,18,2.06,17.5,0,-1,0,0,0,0,62.4,75.9,54,13.41,13.31,164.8,166,254.2,201,1145.9,4546,30.9,33.8,36.5,7.9,528.8,0,34.4,48.6,45.2,0
3381.139,14.9,99.6,18.1,2.057,17.3,0,-0.7,0,0,0,0,62.4,82.8,54,13.25,12.98,167.1,166,260.5,201,1190.9,4633,28.7,33.6,36.6,7.9,534.8,0,35.3,50.9,44.5,0
3381.262,14.9,99.6,17.7,2.054,17.1,0,-0.3,0,0,0,0,62.4,83.1,54,13.21,12.75,165.9,166,266.2,201,1248.3,4742,26.9,32.5,36.3,7.9,534.5,0,35,49.2,44.5,0
3381.383,14.9,99.6,17.7,2.054,17.1,0,-0.3,0,0,0,0,62.4,69.7,54,13.39,12.85,166.1,166,271.4,201,1310.4,4809,26.8,32.8,38.9,7.9,534.4,0,36.4,52,44.7,0
3381.499,14.9,99.6,17.3,2.053,16.9,0,0,0,0,0,0,62.4,58,54,13.37,12.81,165,166,277.3,201,1367,4920,26.8,33.1,39.3,7.9,535.3,0,37.6,52.1,45.7,0
3381.624,14.9,99.6,17.2,2.054,16.8,0,0,0,0,0,0,62.4,87.4,54,13.35,12.71,165,166,282.8,201,1424.4,4997,26.7,32.8,40.9,7.9,536.7,0,38.5,53.7,45.7,0
3381.754,14.9,99.6,17.1,2.055,16.6,0,0,0,0,0,0,62.4,75,54,13.18,12.65,165.7,166,288.4,201,1485.6,5093,26.5,32.8,43.9,8.2,541.4,0,39.5,54.7,45.9,0
3381.877,14.9,99.6,17,2.058,16.7,0,0,0,0,0,0,62.4,55,54,13.22,12.73,165.1,166,294.4,201,1478.1,5182,26.9,34,45.3,8.2,543,0,40.6,56.6,46.4,0
3382.003,14.9,99.6,18,2.061,16.3,0,0,0,0,0,0,62,90,55,12.94,12.45,169.6,166.2,299.5,201,1422.4,5255,26.2,33.6,79.2,8.2,562.8,0,40.9,56.4,46.3,0
3382.124,14.9,99.6,17.6,2.064,16.1,0,0,0,0,0,0,62.4,92.5,55,12.78,12.2,169,166,304.9,201,1357.3,5353,24.7,32.6,80.9,9,566.9,0,40.6,56.3,46.4,0
3382.256,14.9,99.6,17.3,2.067,16.1,0,0,0,0,0,0,62.4,71.3,55,12.76,12.18,167.4,166,310.6,201,1375.6,5449,24,33.1,80.8,9,569.4,0,41,56.2,46.6,0
3382.384,14.9,99.6,16.8,2.069,16,0,0,0,0,0,0,62.4,54.3,55,12.68,12.18,166.9,166,316.1,201,1387.3,5513,22.9,31.8,81.1,9.4,567.2,0,41.8,56.4,46.6,0
3382.511,14.9,99.6,16.3,2.073,15.9,0,0,0,0,0,0,62.4,86.1,57,12.65,12.12,165.9,166,321.2,201,1487.8,5593,23.1,32.7,81,9.4,565.2,0,42,56.6,46.8,0
3382.646,14.9,99.6,15.9,2.079,15.9,0,0,0,0,-3.3,0,62.4,71.4,57,12.61,12,163.3,166,326.7,201,1568.6,5694,22.3,31.2,81,9.4,563.8,0,43.9,57.9,48,0
3382.771,14.9,99.6,15.5,2.086,15.7,0,0,0,0,-3.3,0,62.4,82.2,57,12.61,12.05,163.9,165.8,332,201,1648.5,5771,22.2,31.2,81,9.4,560.9,0,44.8,58.4,49.1,0
3382.905,14.9,99.6,15,2.09,16,0,0,0,0,-3.3,0,62.4,52.9,57,12.5,11.96,160.6,165.5,336.3,201,1650,5825,20.7,30,81,9.4,555.8,0,46.9,61.4,49.4,0
3383.036,14.9,99.6,14.8,2.089,15.6,0,0,0,0,-3,0,62.4,79.9,59,12.46,11.86,160.9,165,340.1,201,1719.7,5898,20.4,29.7,81,9.4,560.7,0,46.8,61.4,50.2,0
3383.164,14.9,99.6,14.6,2.085,15.3,0,0,0,0,-6.3,0,62.4,68.4,59,12.39,11.8,159.9,164.5,343.6,201,1799.5,5986,19.4,27.7,81,9.4,558.1,0,47.1,61.5,50.7,0
3383.297,14.9,99.6,14.5,2.083,15.3,0,0,0,0,-6,0,65.5,87.2,61,12.3,11.8,159.3,163.6,346.6,201,1895,6041,18.4,26.2,81,10.5,560.4,0,46.5,60.8,50.2,0
3383.424,14.9,99.6,14.2,2.079,15.3,0,0,0,0,-6,0,65.5,73.4,61,12.35,11.82,157.4,162.7,349.1,201,2015.7,6121,17,25.2,81,10.5,558,0,46.8,60.7,49.7,0
3383.554,14.9,99.6,13.8,2.081,15.1,0,0,0,0,-6,0,62.7,48.3,61,12.42,11.67,157.7,163,352.5,201,1989.8,6187,16.8,25.1,81,10.9,560.1,0,50.7,65.1,52.3,0
3383.683,14.9,99.6,13.7,2.083,15.3,0,0,0,0,-5.7,0,62.4,60.7,61,12.39,11.72,155.8,162.6,355.9,201,1999.8,6242,15.9,23.4,81,10.9,558.9,0,50.1,64,52.9,0
3383.802,14.9,99.6,13.6,2.081,14.8,0,0,0,0,-5.7,0,62.4,62.8,61,12.35,11.67,157.4,162.1,358.8,201,2150.8,6311,15.2,21.8,81,11.2,562.5,0,50.8,65.2,53.7,0
3383.924,14.9,99.6,13.6,2.077,14.8,0,0,0,0,-5.3,0,62.4,66.8,63,12.38,11.86,156.9,161.7,361.4,201,2255.4,6368,14.9,21.9,81,11.2,566.6,0,51.4,65.3,54.1,0
3384.048,14.9,99.6,13.6,2.077,14.9,0,0,0,0,-5.3,0,62,50,63,12.29,11.73,155.6,161.4,364,201,2203.1,6440,13.7,20.6,81,11.2,565.7,0,51.9,66.3,54.7,0
3384.173,14.9,99.6,13.6,2.075,14.5,0,0,0,0,-5.3,0,61.6,66.3,63,12.29,11.77,156.7,161,366.6,201,2240.1,6486,12.7,19.9,81,11.2,571.4,0,52.8,67.8,55.5,0
3384.298,14.9,99.6,13.5,2.075,14.8,0,0,0,0,-5,0,61.6,87,64,12.29,11.72,154.4,160.3,368.9,201,2358.2,6542,11.8,19.3,81,12,567.7,0,53.4,67.9,55.8,0
3384.423,14.9,99.6,13.3,2.071,14.5,0,0,0,0,-5,0,61.2,81.9,64,12.29,11.82,155.2,159.6,370.6,201,2443.9,6602,11,19.2,81,12,569.9,0,54,69,56.5,0
3384.542,14.9,99.6,13.2,2.063,13.9,0,0,0,0,-5,0,61.6,54.1,66,12.25,11.6,155.1,158.7,372.1,201,2364.2,6656,10.1,17.8,81,12,574.4,0,53.9,68.4,56.6,0
3384.665,14.9,99.6,13.1,2.059,14.1,0,0,0,0,-4.7,0,61.6,66.8,66,12.33,11.8,153.3,158.2,373.4,201,2375.1,6706,9.5,18.5,81,12,573.2,0,54,69.4,56.6,0
3384.793,14.9,99.6,13,2.053,13.7,0,0,0,0,-4.7,0,61.2,72.9,68,12.33,11.7,154.2,157.5,374.9,201,2532.5,6758,8.5,17.9,81,12.4,576.7,0,53.9,69.3,56.9,0
3384.908,14.9,99.6,13,2.05,13.6,0,0,0,0,-4.3,0,61.6,64.2,68,12.28,11.72,153.5,157,376.4,201,2603.7,6817,7.9,16.9,81,12.8,578.7,0,54.2,69.2,57.2,0
3385.038,14.9,99.6,13,2.048,13.7,0,0,0,0,-4.3,0,61.2,50.4,68,12.29,11.73,152.8,156.6,378,201,2468.8,6860,8.2,16.3,81,12.8,578.3,0,54.8,70.3,57.6,0
3385.158,14.9,99.6,12.9,2.047,13.5,0,0,0,0,-4.3,0,63.1,80.6,68,12.28,11.59,153.1,156.2,379.7,201,2447,6909,6.6,15.2,81,12.8,579.7,0,53.6,69,56.5,0
3385.283,14.9,57,12.9,2.036,9.8,0,0,0,0,-4,0,65.1,93.9,70,12.38,11.6,152.9,142.4,379.1,201,2625.5,6965,6.7,14.9,81,12.8,580.8,0,51.8,68.1,52.2,0
3385.403,14.9,0,8.2,1.681,0,0,0,0,0,-4,0,62.4,73,72,12.63,11.7,134.4,72.8,296.1,201,2795.3,6992,7.6,15.1,33.1,-1.1,427.3,0,44.1,61,44.5,0
3385.518,14.9,0,-10.3,1.185,0,0,0,0,0,0,0,61.6,83.7,72,13.29,14.38,20.4,12.6,88.2,201,3640.1,6530,0,0,2.8,1.9,0,0,37,51.5,37.2,0
3385.646,14.9,0,-11.8,1.035,0,0,0,0,0,0,0,61.6,79.7,72,222.52,234.95,11.2,12.1,37,201,3647.7,6140,0,0,6.2,7.9,0,0,42.9,56.7,43.2,0
3385.776,14.9,0,-11.7,1.006,0,0,0,0,0,0,0,61.6,83.5,72,196.52,204.91,11.6,11.8,25.3,201,3525.8,5758,0,0,6.5,7.5,0,0,43.2,57.8,43.5,0
3385.904,14.9,0,-11.7,1.001,0,0,0,0,0,0,0,61.6,82.2,72,220.56,198.59,11.4,11.6,21.9,201,3394.1,5406,0,0,6.5,3,0,0,43.6,57.4,43.9,0
3386.034,14.9,0,-11.7,1,0,0,0,0,0,0,0,61.6,82.4,72,227.6,224.9,11.2,11.4,20,201,3230.8,5078,0,0,6.5,-3.4,0,0,43.9,57.7,44.2,0
3386.163,14.9,0,-11.6,1,0,0,0,0,0,0,0,61.6,79.7,72,234.95,234.95,10.8,11.2,18.4,201,2649.5,4767,0,0,6.3,-9.4,0,0,44.1,58.3,44.5,0
3386.294,14.9,0,-11.6,1,0,0,0,0,0,0,0,60.8,82,70,234.95,234.95,10.8,11.3,17.1,201,2119.5,4472,0,0,7.4,-15,0,0,43.9,59.1,44.2,0
3386.423,14.9,0,-11.5,1,0,0,0,0,0,0,0,60.8,80.6,70,234.95,234.95,11.6,11.7,16.5,201,1684,4206,0,0,6.9,-13.5,0,0,43.4,58.6,43.7,0
3386.548,14.9,0,-11.4,1,0,0,0,0,0,0,0,60.8,81.5,70,234.95,234.95,11.9,11.9,16,201,1334.8,3972,0,0,6.6,-9.4,0,0,42.7,57.8,43,0
3386.669,14.9,0,-11.5,1,0,0,0,0,0,0,0,60.8,82.4,70,234.95,234.95,11.8,11.3,14.7,201,1063.8,3732,0,0,5.9,-10.5,0,0,42.1,57.3,42.4,0
3386.795,14.9,0,-11.6,1,0,0,0,0,0,0,0,60.8,81.2,70,234.95,234.95,11.5,11.1,13.3,201,1096.9,3483,0,0,5.5,-12.8,0,0,41.6,56.7,41.8,0
3386.926,14.9,0,-11.7,1,0,0,0,0,0,0,0,60.8,80.8,70,234.95,234.95,11.3,11.1,12.3,201,1132.3,3228,0,0,5.2,-15,0,0,40.9,55.7,41.2,0
3387.054,14.9,0,-11.6,1,0,0,0,0,0,0,0,60.8,81.2,70,234.95,234.95,10.7,11.2,11.5,201,1133.6,2989,0,0,4.9,-15,0,0,40.3,55,40.5,0
3387.185,14.9,0,-11.5,1,0,0,0,0,0,0,0,60.8,82.8,70,234.95,234.95,10.8,11.3,11,201,1078.9,2903,0,0,4.6,-15,0,0,39.7,54.8,40,0
3387.311,14.9,0,-11.3,1,0,0,0,0,0,0,0,60.8,83.5,70,234.95,234.95,10.8,11.3,10.4,201,1025.4,2694,0,0,4.5,-15,0,0,39.1,54.2,39.4,0
3387.442,14.9,0,-11.2,1,0,0,0,0,0,0,0,60.8,82.4,70,234.95,234.95,11.3,11.4,9.7,201,984.9,2485,0,0,4.3,-15,0,0,38.5,53.6,38.8,0
3387.567,14.9,0,-11.2,1,0,0,0,0,0,0,0,61.2,81.5,70,234.95,234.95,11.7,11.5,9,201,992.5,2293,0,0,4,-0.8,0,0,37.9,53,38.2,0
3387.694,14.9,0,-11.1,1,0,0,0,0,0,0,0,60.8,81.5,68,234.95,234.95,11.8,11.6,8.4,201,1022.4,2105,0,0,3.6,-3,0,0,37.4,52.4,37.6,0
3387.824,14.9,0,-11.2,1,0,0,0,0,0,0,0,60.8,81.2,68,234.95,234.95,11.6,11.7,7.7,201,1053.5,1915,0,0,3.4,-5.2,0,0,36.9,51.7,37.2,0
3387.949,14.9,0,-11.2,1,0,0,0,0,0,0,0,61.2,80.8,68,234.95,234.95,11.6,11.9,7.1,201,1079.5,1744,0,0,3.3,-6.4,0,0,36.6,51.3,36.9,0
3388.081,14.9,0,-11.1,1,0,0,0,0,0,0,0,61.2,80.3,68,234.95,234.95,11.7,12.1,6.6,201,1097.5,1576,0,0,3.1,-7.9,0,0,36.4,51.5,36.7,0
3388.204,14.9,0,-11.1,1,0,0,0,0,0,0,0,61.2,80.6,68,234.95,234.95,11.6,12.3,6,201,1118.8,1397,0,0,3.1,-5.6,0,0,36.3,51.7,36.5,0
