Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
10/7//5,JB4 Android A108,F Series - ALL,2.0,2.1,60,0,7,0,0,0,6.0,9G5XFNN73478,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,60,0,0.0,0.0,0.0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
24.75,4205,7.0,16.2,15.0,100,107,5,7,87,18,12.0,2.4,64,48.0,7.5,100,142,14.5,3,2,0.1,8,5,0.0,12.0,12.0,12.0,12.0,11.5,206,0,221
26.50,4340,6.9,16.1,14.7,100,107,5,8,90,18,12.0,2.4,69,45.0,7.5,100,142,14.5,3,2,0.1,8,5,0.0,12.0,12.0,12.0,12.5,11.5,206,0,221
28.00,4476,6.7,16.2,14.6,100,109,6,9,92,18,12.5,2.3,70,45.0,7.6,100,142,14.6,3,2,0.0,8,5,0.0,12.0,12.0,12.0,12.5,12.0,206,0,221
30.00,4574,7.5,16.1,15.3,100,111,6,6,94,18,12.0,2.3,68,44.0,7.8,100,143,14.6,3,3,0.2,8,5,0.0,12.5,12.0,12.0,12.5,12.0,206,0,221
32.00,4714,7.5,16.2,15.3,100,113,6,7,95,18,12.0,2.3,68,44.0,7.8,100,143,14.6,3,3,0.2,8,5,0.0,12.5,13.0,12.0,12.5,12.0,206,0,221
46.50,5578,7.6,16.6,16.2,100,123,12,0,100,18,12.0,1.9,71,44.0,7.9,100,139,14.2,3,1,0.0,0,5,0.0,12.5,13.0,12.5,12.5,12.5,206,0,221
48.50,5633,8.0,15.1,15.1,100,123,10,1,100,18,12.0,1.9,66,47.0,8.2,100,144,13.6,3,1,0.1,0,5,0.0,6.0,13.0,12.5,12.5,12.5,206,0,221
50.00,5765,7.7,14.6,13.7,100,127,9,4,97,18,12.0,1.9,67,45.0,8.2,100,148,13.2,3,0,0.1,0,5,0.0,6.0,13.0,11.5,12.5,12.5,206,0,221
52.00,5856,6.9,14.2,12.6,100,129,8,7,100,17,13.5,1.9,68,44.0,7.9,100,145,13.3,3,0,0.2,0,5,0.0,6.0,13.0,11.5,12.0,12.5,206,0,221
54.00,5945,7.7,13.8,12.8,100,129,8,4,100,18,12.0,2.0,67,43.0,7.9,100,153,13.1,3,0,0.2,5,5,0.0,6.7,13.0,11.5,12.0,13.0,206,0,221
57.25,6117,7.0,13.6,12.4,100,131,7,5,100,18,12.5,2.0,67,42.0,7.8,100,151,13.3,3,0,0.1,5,5,0.0,6.7,12.0,9.8,12.0,13.0,206,0,221
60.75,6230,7.3,13.1,12.2,100,134,7,4,100,18,12.0,2.0,66,41.0,7.8,100,152,13.2,3,0,0.2,5,5,0.0,6.7,12.0,9.8,12.1,12.1,206,0,221
62.25,6275,6.6,13.0,11.9,100,134,7,5,100,18,12.5,2.1,69,41.0,7.8,100,153,13.2,3,0,0.1,5,5,0.0,8.5,12.0,9.8,12.1,12.1,206,0,221
63.75,6389,7.5,12.8,11.7,100,134,8,4,100,18,10.5,2.1,67,42.0,7.8,100,149,13.4,3,0,0.1,7,5,0.0,8.5,12.8,9.8,12.1,12.1,206,0,221
67.00,6442,7.3,12.7,11.9,100,138,8,3,100,17,10.5,2.1,67,40.0,7.6,100,145,13.3,3,0,0.2,7,5,0.0,8.5,12.8,11.7,12.1,12.1,206,0,221
69.50,6505,6.8,12.6,11.7,100,140,7,3,100,18,11.0,2.1,67,39.0,7.6,100,149,13.0,3,0,0.1,7,5,0.0,8.5,12.8,11.7,12.1,12.8,206,0,221
70.50,6615,7.3,12.2,11.7,99,140,8,2,100,18,12.0,2.1,66,39.0,7.6,100,155,13.3,3,0,0.1,7,5,0.0,10.7,13.1,11.7,12.1,12.8,206,0,221
72.50,6641,13.7,7.1,12.7,46,140,9,0,77,18,0.0,2.1,60,37.0,7.1,100,180,12.5,3,0,0.1,7,5,0.0,10.7,13.1,13.3,0.0,12.8,206,0,221
74.50,6529,12.8,6.9,14.4,0,141,0,0,28,17,11.0,2.1,63,46.0,0.0,100,159,15.0,3,0,0.1,7,5,0.0,10.7,13.1,13.3,0.0,12.8,206,0,221
75.75,6499,7.2,0.2,8.7,0,141,0,0,20,16,1.5,2.1,63,25.0,0.2,100,155,13.8,3,0,0.2,7,5,0.0,10.7,13.1,13.3,0.0,0.0,206,0,221
78.75,6478,2.7,0.2,3.2,0,140,0,0,25,17,0.0,2.1,70,25.0,0.2,100,168,3.8,3,0,0.2,7,5,0.0,1.5,1.5,13.3,0.0,0.0,206,0,221
80.75,6434,2.0,0.1,2.3,0,138,0,0,28,17,0.0,2.1,70,25.0,0.1,100,170,3.8,3,0,0.2,7,5,0.0,1.5,1.5,0.0,0.0,0.0,206,0,221
82.25,6389,1.6,0.1,1.7,0,136,0,0,30,17,0.0,2.1,70,25.0,0.1,100,173,3.8,3,0,0.2,7,5,0.0,1.5,1.5,0.0,0.0,0.0,206,0,221
82.50,6365,1.3,0.1,1.4,0,136,0,0,31,17,0.0,2.1,71,25.0,0.1,100,174,3.8,3,0,0.1,7,5,0.0,0.0,1.5,0.0,0.0,0.0,206,0,221
86.50,6316,1.0,0.0,1.1,0,136,0,0,32,17,0.0,2.1,70,25.0,0.0,100,174,3.8,3,0,0.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,206,0,221
88.00,6259,0.9,0.0,1.0,0,134,0,0,32,17,0.0,2.1,71,25.0,0.0,100,175,3.8,3,0,0.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,206,0,221
89.50,6216,0.8,0.0,0.9,0,134,0,0,32,17,0.0,2.1,71,25.0,0.0,100,176,3.8,3,0,0.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,206,0,221
