﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B Stg0
432.953,14.6,0,0.1,0,2,88,14.51,3.27,4.64,39.55,705.5,650,-2.6,5,-5.1,24,39.6,1,0,0,0,0,0,0,22.5,5.04,30.25,0.28,0
433.065,14.6,0,0.1,0,2,88,14.47,3.26,4.61,39.44,705.5,649,-2.8,5.1,-4.1,26,39.5,1,0,0,0,0,0,0,22.9,5.02,30.26,0.28,0
433.174,14.6,9.8,0.1,0,2,88,14.46,3.25,4.61,39.52,705.5,662,-2.9,5.2,12.5,34,39.7,1,0,0,0,0,0,0,24.6,5.23,39.93,0.28,0
433.267,14.6,22.4,0.1,0,2,88,14.45,3.51,5.47,39.75,705.5,696,-3,5.9,2.1,46,49.3,1,0,0,0,0,0,0,26.8,5.71,39.93,0.28,0
433.374,14.6,23.9,0.1,0,2,88,14.44,3.71,6,40.15,686.9,724,-3.1,7,8,50,48.9,1,0,0,0,0,0,0,29.9,6.57,40.64,0.28,0
433.484,14.6,29.4,0.1,0,2,88,14.43,4.09,6.75,41.8,686.9,824,-3.5,8.4,9,62,48.9,1,0,0,0,0,0,0,31.5,7.59,41.34,0.28,0
433.605,14.6,29.8,0.1,0,2,88,14.37,4.65,8,44.7,742.6,910,0,9.1,11.5,70,49.4,1,0,0,0,0,0,0,33.8,8.84,40.47,0.28,0
433.715,14.6,29.8,0.1,0,2,88,14.23,5.21,8.86,48.21,854,986,0,10.3,13,75,49.1,1,0,0,0,0,0,0,34.6,10.14,40.34,0.28,0
433.826,14.6,30.2,0.1,0,2,88,13.87,5.66,9.83,51.75,1002.5,1042,0,11.3,15,80,48.5,1,0,0,0,0,0,0,36.1,11.52,39.18,0.28,0
433.935,14.6,33.3,0.1,0,2,88,13.4,6.04,10.75,55.07,1151,1102,0,12.4,16,86,47.1,1,0,0,0,0,0,0,38.5,12.99,37.87,0.28,0
434.047,14.6,36.9,0.1,0,2,88,13.19,6.49,12.25,59.09,1225.3,1166,0,13.2,17.5,97,46.4,1,0,0,0,0,0,0,41.1,14.58,36.28,0.29,0
434.152,14.6,37.3,0.1,0,2,88,13.3,6.61,13.83,63.24,1355.2,1224,0,16,18,104,44.8,1,0,0,0,0,0,0,44.5,16.71,34.34,0.3,0
434.268,14.6,37.3,0.1,0,2,88,13.36,6.68,15.83,66.7,1448.1,1296,0,19,19.5,116,42.8,1,0,0,0,0,0,0,46.9,18.71,32.31,0.32,0
434.388,14.6,37.3,0.1,0,2,88,13.83,6.6,19.08,71.66,1559.4,1392,0,22.8,18,136,41.1,1,0,0,0,0,0,0,49.3,21.41,30.19,0.34,0
434.507,14.6,37.3,0.1,0.1,2,88,14.12,6.35,22.83,78.81,1708,1550,0,33,18.5,144,39.1,1.01,0,0,0,0,0,0,51.6,24.84,28.3,0.36,0
434.626,14.6,36.9,0.2,0.3,2,88,14.57,5.84,26.44,85.6,1893.6,1640,0,31.6,17,156,37.5,1.02,0,0,0,0,0,0,52.7,27.5,26.58,0.38,0
434.746,14.6,36.5,0.4,0.3,2,86,15.14,5.21,29.19,92.3,1986.4,1720,0,25.3,17,162,36,1.02,0,0,0,0,0,0,53.2,29.65,25.02,0.39,0
434.867,14.6,34.9,0.7,0.3,2,86,15.16,4.81,30.19,97.35,2023.6,1756,0,20,17,162,34.6,1.02,0,0,0,0,0,0,50.6,30.47,23.59,0.39,0
434.986,14.6,32.2,0.9,0,2,86,14.99,4.53,27.75,100.41,2042.1,1741,0,15.8,21,142,33.4,1,0,0,0,0,0,0,45.1,28.72,22.38,0.37,0
435.108,14.6,29.4,1.2,0,2,86,14.79,4.95,23.47,101.27,1986.4,1667,0,13.5,23.5,122,32.4,1,0,0,0,0,0,0,45.6,26.96,21.47,0.37,0
435.227,14.6,29.4,1.3,0,2,86,14.7,5.72,23.19,99.48,1837.9,1592,0,13.4,21,128,31.6,1,0,0,0,0,0,0,47.1,26.31,20.6,0.36,0
435.346,14.6,29.4,1.4,0,2,86,14.88,5.84,23.56,97.54,1745.1,1598,0,12.9,20.5,135,30.6,1,0,0,0,0,0,0,46.5,25.74,19.81,0.36,0
435.455,14.6,29.4,1.5,0,2,86,14.75,5.81,23.72,96.7,1726.5,1600,0,12.8,20,136,29.9,1,0,0,0,0,0,0,46.9,25.68,19.18,0.36,0
435.567,14.6,29.4,1.6,0,2,86,14.52,5.76,23.81,96.58,1745.1,1610,0,12.5,20.5,136,29.4,1,0,0,0,0,0,0,46.3,25.58,18.63,0.36,0
435.674,14.6,29.4,1.7,0,2,86,14.39,5.73,23.83,96.17,1745.1,1620,-1.1,12.5,20.5,138,28.9,1,0,0,0,0,0,0,46.5,25.67,18.16,0.36,0
435.787,14.6,29.8,1.7,0,2,86,14.34,5.64,24.14,96.74,1726.5,1634,-1.5,12.5,20.5,138,28.7,1,0,0,0,0,0,0,47.2,26.06,17.76,0.36,0
435.894,14.6,30.2,1.7,0,2,86,14.36,5.56,24.5,97.1,1708,1646,-1.7,12.6,20.5,140,28.2,1,0,0,0,0,0,0,47.2,26.38,17.4,0.36,0
436.073,14.6,31,1.8,0,2,86,14.43,5.45,24.83,97.87,1726.5,1658,-1.8,13.1,20.5,140,28,1,0,0,0,0,0,0,48.5,27.04,16.91,0.37,0
436.187,14.6,31.4,1.8,0,2,86,14.51,5.19,25.92,99.39,1745.1,1694,-1.9,13.1,20,144,27.5,1,0,0,0,0,0,0,47.6,27.52,16.66,0.37,0
436.307,14.6,31.4,1.8,0,2,86,14.52,5.03,25.92,100.19,1763.7,1708,-2.1,13,21,142,27.2,1,0,0,0,0,0,0,47.7,27.72,16.43,0.37,0
436.415,14.6,31.4,1.8,0,2,86,14.43,4.97,26,101.61,1745.1,1717,-2.5,13,21.5,142,27.2,1,0,0,0,0,0,0,47.6,27.89,16.24,0.38,0
436.527,14.6,31.4,1.8,0,2,86,14.38,4.92,26.06,102.06,1726.5,1724,-2.9,13.3,21,141,27,1,0,0,0,0,0,0,48.5,28.25,16.08,0.38,0
436.635,14.6,33.7,1.7,0.1,2,86,14.37,4.81,26.94,102.76,1726.5,1740,-3.3,15.1,20,147,26.9,1.01,0,0,0,0,0,0,51.5,29.82,15.98,0.39,0
436.747,14.6,34.5,1.7,0.3,2,86,14.34,4.41,29.19,104.35,1745.1,1791,-3.6,15.6,18.5,159,26.8,1.02,0,0,0,0,0,0,53.4,31.44,15.92,0.4,0
436.855,14.6,34.9,1.6,0.3,2,86,14.41,3.94,30.92,105.99,1875.1,1832,-3.8,16.4,18,162,26.6,1.02,0,0,0,0,0,0,53.5,32.75,15.83,0.41,0
436.967,14.6,34.9,1.6,0.3,2,86,14.44,3.61,31.64,107.84,1949.3,1853,-4,16.7,18.5,164,26.5,1.02,0,0,0,0,0,0,54.2,33.71,15.73,0.42,0
437.075,14.6,35.3,1.6,0.3,2,86,14.54,3.45,32.25,109.2,1986.4,1868,-3.8,17.4,18,165,26.4,1.03,0,0,0,0,0,0,55,34.72,15.62,0.42,0
437.185,14.6,35.3,1.6,0.3,2,84,14.71,3.2,32.97,110.27,2005,1889,-3.5,17.6,18,167,26.5,1.03,0,0,0,0,0,0,55.6,35.41,15.53,0.43,0
437.295,14.6,35.7,1.5,0.3,2,84,15.02,2.9,33.78,110.45,2023.6,1917,-2.9,17.9,17.5,168,26.4,1.03,0,0,0,0,0,0,56.4,36.35,15.43,0.43,0
437.406,14.6,35.7,1.5,0.3,2,84,15.24,2.6,34.89,111,2042.1,1946,-2.1,18.3,17.5,173,26.2,1.03,0,0,0,0,0,0,57.2,37.35,15.32,0.44,0
437.514,14.6,36.5,1.5,0.3,2,84,15.29,2.35,35.39,111.46,2079.3,1964,-1.4,18.9,17,175,26.2,1.03,0,0,0,0,0,0,58.8,38.63,15.15,0.45,0
437.627,14.6,36.9,1.5,0.5,2,84,15.39,2.13,37.22,111.62,2079.3,1992,-0.6,20.1,16.5,180,25.8,1.04,0,0,0,0,0,0,59.5,39.86,14.87,0.47,0
437.727,14.6,36.9,1.5,1.1,2,84,14.95,2.02,37.17,111.46,2135,1992,-1,25.8,16,180,27.6,1.07,0,0,0,0,0,0,61.6,40.98,21.34,0.61,0
437.826,14.6,39.6,1.4,1.6,2,84,14.94,1.85,41.61,111.85,2135,2044,-0.5,42.7,15,204,59.2,1.1,0,0,0,0,0,0,67.2,44.05,50.4,0.8,0
437.926,14.6,40.8,1.5,1.8,2,84,15.13,1.41,44.47,112.46,2190.7,2072,0.1,49.6,15,210,32.7,1.12,0,0,0,0,0,0,68.5,47.15,17.6,0.9,0
438.032,14.6,41.2,1.9,1.9,2,84,14.57,1.6,47.14,112.16,2283.5,2070,0,38.7,14,226,26.5,1.13,0,0,0,-3,0,0,70.8,49.02,6.03,0.95,0
438.133,14.6,43.1,2.2,1.9,2,84,14.43,1.14,47.92,112.03,2283.5,2134,0,33.6,15,224,25,1.13,0,0,0,-3,0,0,75.1,52.36,19.9,1.03,0
438.247,14.6,43.9,1.9,1.9,2,84,15.13,0.82,51.97,112.11,2264.9,2194,0.8,51.8,14,236,32.7,1.14,0,0,0,-3,0,0,76.4,55.41,22.11,1.09,0
438.355,14.6,44.7,1.8,1.9,2,84,15.94,0.54,54.28,112.3,2302,2256,2.5,52.8,14,236,31.9,1.14,0,0,0,-2.7,0,0,77.1,58.17,21.09,1.14,0
438.466,14.6,44.7,1.8,1.9,2,84,15.85,0.36,56.03,112.39,2302,2321,3.7,53,14.5,237,31.5,1.14,0,0,0,-2.7,0,0,76.6,59.92,21.06,1.16,0
438.574,14.6,45.1,1.8,1.9,2,84,15.56,0.23,57.31,112.52,2302,2386,4.5,51.6,14.5,236,31.5,1.14,0,0,0,-2.7,0,0,78.9,62.13,22.06,1.24,0
438.685,14.6,51,1.8,2.5,2,84,15.42,0.13,59.22,112.43,2283.5,2446,5.4,60.4,14.5,238,69.7,1.2,0,0,0,-2.3,0,0,92.8,70.33,65,1.77,0
438.794,14.6,59.2,1.9,4.3,2,84,15.39,0.08,64.44,112.19,2339.2,2516,5.9,62.4,15,259,69.9,1.3,0,0,0,-2.3,0,0,106.7,82.15,65,2.85,0
438.905,14.6,73.3,2.8,6.4,2,82,14.19,0.05,73.14,112.33,2432,2592,4.8,65.8,15.5,287,72.1,1.43,0,0,0,-2.3,0,-3,121,96.99,62.42,3.77,0
439.007,14.6,94.1,4,7.5,2,82,13.57,0.03,82.64,112.42,2469.1,2666,3.4,66,13,326,63.7,1.5,0,0,0,-1.9,0,-3,123.1,106.74,29.82,4.31,0
439.106,14.6,100,5.4,6.9,2,82,13.29,0.02,95.53,112.29,2487.7,2762,1.9,65.8,12,360,24.5,1.5,0,0,0,-1.9,0,-3,123.6,112.92,13.99,4.47,0
439.215,14.6,100,6.5,6.7,2,82,13.14,0.01,107.47,112.17,2524.8,2868,0.5,66.2,10.5,384,34.6,1.49,0,0,0,-1.9,0,-3,124.6,119.21,29.25,4.64,0
439.327,14.6,100,6.5,6.9,2,82,14.28,0,110.5,111.61,2543.4,2945,0.5,67.2,11,380,40,1.5,0,0,0,-1.5,0,-2.7,124.9,124.58,29.86,4.8,0
439.433,14.6,100,6.5,6.7,2,82,14.64,0,114.03,107.6,2506.3,3090,0.5,68.3,12,386,37.4,1.49,0,0,0,-1.5,0,-2.7,123.2,128.56,28.45,4.89,0
439.545,14.6,100,6.5,6.8,2,82,14.5,-0.01,118.28,80.89,2450.6,3180,0.3,69.2,12.5,386,38.3,1.5,0,0,0,-1.5,0,-2.3,123,132.95,28.08,5.06,0
439.652,14.6,100,6.7,7,2,82,14.57,-0.01,122.64,63.29,2413.4,3294,0.2,70.2,13,386,38.7,1.52,0,0,0,-1.2,0,-2.3,123,135.73,29.09,5.35,0
439.766,14.6,100,6.8,7.2,2,82,14.72,-0.01,127.14,56.75,2413.4,3415,0.2,71.2,13,386,39.4,1.53,0,0,0,-1.2,0,-2.3,123.2,140.08,29.21,5.66,0
439.873,14.6,100,6.9,7.3,2,82,14.79,-0.01,132.36,60.34,2394.9,3520,0.1,72,12.5,388,38.9,1.54,0,0,0,-1.2,0,-1.9,124.2,144.39,29.85,6.1,0
439.988,14.6,100,7,7.4,2,82,14.69,-0.01,138.53,69.97,2376.3,3642,0,72.9,12,388,39.9,1.56,0,0,0,-0.8,0,-1.9,125.8,150.62,30.67,6.57,0
440.107,14.6,100,7.2,7.6,2,82,14.58,-0.01,145.19,77.68,2339.2,3752,0,74,12,390,40.5,1.57,0,0,0,-0.8,0,-1.9,127.3,156.51,31.22,7.17,0
440.224,14.6,100,7.3,7.7,2,82,14.34,-0.01,151.56,78.67,2302,3869,-0.6,75.9,11.5,390,41.2,1.58,0,0,0,-0.8,0,-1.5,129,164.03,31.61,7.73,0
440.334,14.6,100,7.3,7.9,2,82,14.27,-0.01,157.86,76.96,2302,3990,-1.2,78.4,11.5,390,41.6,1.6,0,0,0,-0.4,0,-1.5,130.6,171.94,32.86,8.21,0
440.448,14.6,100,7.4,8.1,2,82,14.27,-0.01,163.39,74.32,2283.5,4118,-1.6,81.3,12,392,43.7,1.62,0,0,0,-0.4,0,-1.5,131.8,180.22,34.68,8.6,0
440.553,14.6,100,7.5,8.3,2,82,14.17,-0.01,168.67,74.65,2246.3,4221,-2.1,83.6,12,395,43.6,1.64,0,0,0,0,0,-1.2,133.1,187.04,34.92,9.12,0
440.667,14.6,100,7.6,8.6,2,82,14.15,-0.01,173.97,76.38,2209.2,4352,-2.3,86.7,12,397,46.7,1.67,0,0,0,0,0,-1.2,135.2,196.04,39.13,10.1,0
440.786,14.6,100,7.7,8.8,2,82,14.05,-0.01,179.89,79.06,2172.1,4462,-2.4,89,12,400,49,1.69,0,0,0,0,0,-1.2,137.5,203.99,40.71,11.32,0
440.908,14.6,100,8.1,9.2,2,82,13.66,-0.01,188.06,78.74,2153.5,4589,-2.8,91.4,11.5,404,47.3,1.72,0,0,0,0,0,-0.8,138.4,213.93,35.97,12.4,0
441.027,14.6,100,8.5,9.3,2,82,13.25,-0.01,197.28,78.23,2172.1,4723,-3.6,92.2,11,410,42.4,1.74,0,0,0,0,0,-0.8,138.9,222.9,35.69,13.39,0
441.132,14.6,100,8.9,9.4,2,82,13.05,-0.01,206.86,77.75,2153.5,4852,-4.3,94,10.5,416,45,1.75,0,0,0,0,0,-0.4,139.5,231.64,37.19,14.37,0
441.246,14.6,100,9.1,9.5,2,82,12.93,-0.01,213.22,77.71,2135,4966,-4.9,95.1,10.5,419,49.3,1.77,0,0,0,0,0,-0.4,139.9,240.07,40.72,15.36,0
441.366,14.6,100,9.2,9.6,2,82,12.8,-0.01,218.22,78.47,2135,5092,-5.6,96.2,10,414,50.6,1.78,0,0,0,0,0,-0.4,139.4,246.77,41.93,16.73,0
441.487,14.6,100,9.1,9.6,2,82,12.73,-0.01,222.78,78.47,2135,5224,-6.2,97.3,10,412,50.3,1.79,0,0,0,0,0,-0.4,138.6,253.8,42.58,17.87,0
441.594,14.6,100,9.1,9.6,2,82,12.73,-0.01,227.36,78.54,2153.5,5332,-6.6,98,10,412,51.6,1.79,0,0,0,0,0,0,137.9,260.17,43.45,18.91,0
441.712,14.6,100,9.1,9.6,2,82,12.7,-0.01,230.89,78.86,2153.5,5446,-6.9,98.8,9.5,407,51.9,1.8,0,0,0,0,0,0,137.1,265.96,45.14,20.08,0
441.814,14.6,100,8.9,9.5,2,82,12.66,-0.01,233.92,79.21,2153.5,5544,-7.2,99.2,9,404,53.9,1.8,0,0,0,0,0,0,136.4,270.3,45.91,21.09,0
441.927,14.6,100,8.9,9.4,2,82,12.67,-0.01,236.69,79.57,2135,5678,-7.3,99.7,9,397,54.8,1.8,0,0,0,0,0,0,135.2,275.07,47.63,22.02,0
442.046,14.6,100,8.8,9.4,2,82,12.6,-0.01,238.25,79.32,2153.5,5776,-7.4,99.8,10,393,55.4,1.8,0,0,0,0,0,0,134.1,278.71,47.53,23.05,0
442.168,14.6,100,8.8,9.3,2,82,12.49,-0.01,241.53,79.02,2172.1,5888,-7.5,99.9,10.5,388,54,1.79,0,0,0,0,0,0,133.1,282.69,47.53,23.99,0
442.289,14.6,100,8.9,9.3,2,82,12.37,-0.01,244.81,78.93,2172.1,6004,-7.5,99.9,10.5,384,55.7,1.79,0,0,0,0,0,0,132,286.63,48,24.89,0
442.407,14.6,100,8.8,9.1,2,82,12.24,-0.01,248.64,79.29,2172.1,6099,-7.7,99.9,11.5,376,55.7,1.79,0,0,0,0,0,0,130.2,290.06,43.21,25.29,0
442.506,14.6,100,8.6,8.8,2,82,12.06,-0.01,253.06,79.34,2172.1,6207,-8.2,99.9,11.5,370,50.1,1.77,0,0,0,0,0,0,129,292.52,42.75,25.34,0
442.615,14.6,100,8.6,8.6,2,82,11.95,-0.01,255.97,79.47,2172.1,6294,-8.9,99.9,12,362,51.3,1.76,0,0,0,0,0,0,127.5,294.6,36.15,25.36,0
442.728,14.6,100,8.5,8.3,2,82,11.86,-0.01,259.44,79.15,2209.2,6396,-9.6,99.5,12,356,48.8,1.74,0,0,0,0,0,0,126.5,296.67,43.8,25.29,0
442.835,14.6,100,8.3,8,2,82,11.82,-0.01,262.39,79.34,2172.1,6480,-10.3,85.2,12.5,344,49.2,1.73,0,0,0,0,0,0,124.9,298.22,40.43,24.95,0
442.943,14.6,100,7.9,7.7,3,82,11.74,-0.01,258.58,79.74,2190.7,6578,-11.1,97.9,13.5,340,49.4,1.71,0,0,0,0,0,0,123.3,298.95,40.95,24.48,0
443.064,14.6,100,7.6,7.6,3,82,11.95,-0.01,254.53,79.71,2209.2,6344,-11.3,99.6,-10.1,142,48,1.7,0,0,0,0,0,0,127.2,298.67,59.72,24.58,0
443.174,14.6,100,8.2,8.6,3,82,12.85,-0.01,244.42,79.29,2209.2,5922,-9.9,99.5,-11.5,142,63.1,1.74,0,0,0,0,0,0,133.4,295.98,46.1,25,0
443.284,14.6,100,9.6,9.6,3,82,13.04,-0.01,241,78.94,2227.8,5232,-8.9,97.9,-14,159,41.9,1.78,0,0,0,0,0,0,138.6,285.69,39.85,23.33,0
443.405,14.6,100,12.2,9.7,3,82,12.68,-0.01,227.11,77.99,2172.1,4742,-8.7,42,-2.4,330,36.3,1.77,0,0,0,0,0,0,139,269.21,23.36,18.32,0
443.525,14.6,100,14.4,9.2,3,82,13.45,-0.01,209.53,79.07,2135,4634,-7.8,31.9,3.1,404,33.5,1.74,0,0,0,0,0,0,138.5,252.75,39.18,15.76,0
443.645,14.6,100,13,9.1,3,82,13.63,-0.01,201.56,82.22,2135,4706,-7.2,35.5,10.5,422,47.8,1.73,0,0,0,0,0,0,138.9,242.71,41.16,14.68,0
443.753,14.6,100,9.9,9.3,3,82,13.38,-0.01,206.69,82.4,2135,4719,-7.1,65,10.5,431,48.8,1.74,0,0,0,0,0,0,138.8,239.03,36.74,14.39,0
443.869,14.6,100,9.1,9.3,3,82,13.3,-0.01,205.36,80.38,2153.5,4722,-7.1,82.7,10.5,425,43.4,1.74,0,0,0,0,0,0,138.9,237.42,35.52,14.35,0
443.973,14.6,100,8.9,9.3,3,82,13.34,-0.01,205.42,78.92,2153.5,4772,-7.1,85.4,10.5,422,45.7,1.74,0,0,0,0,0,0,139.1,237.19,37.77,14.37,0
444.083,14.6,100,8.9,9.4,3,82,13.31,-0.01,206.78,78.31,2153.5,4810,-7.1,87.7,10.5,418,47.1,1.75,0,0,0,0,0,0,139.2,238.24,37.11,14.53,0
444.193,14.6,100,9,9.4,3,82,13.3,-0.01,207.72,80,2172.1,4820,-7.1,89.3,10.5,418,47,1.75,0,0,0,0,0,0,139.3,239.34,37.78,14.77,0
444.307,14.6,100,9.1,9.4,3,82,13.28,-0.01,209.97,79.68,2172.1,4858,-7,90.6,10.5,420,47.5,1.76,0,0,0,0,0,0,139.4,241.12,38.59,15.07,0
444.414,14.6,100,9.1,9.5,3,82,13.14,-0.01,212.36,79.39,2172.1,4899,-7.2,92,10.5,419,47.7,1.76,0,0,0,0,0,0,139.7,243.01,39,15.51,0
444.523,14.6,100,9.2,9.6,3,82,13.12,-0.01,214.31,80.64,2190.7,4944,-7.3,93.2,10.5,419,48.9,1.77,0,0,0,0,0,0,139.8,245.63,39.64,15.93,0
444.624,14.6,100,9.3,9.6,3,82,13.12,-0.01,216.81,80.45,2172.1,4994,-7.4,94.5,10.5,420,49.6,1.78,0,0,0,0,0,0,140,248.01,40.46,16.4,0
444.724,14.6,100,9.3,9.7,3,82,13.04,-0.01,219.22,78.99,2153.5,5044,-7.5,95.2,10,418,49.6,1.78,0,0,0,0,0,0,139.8,250.5,40.98,16.84,0
444.868,14.6,100,9.4,9.7,3,82,12.93,-0.01,221.31,79.35,2153.5,5086,-7.6,95.8,10,420,49.8,1.79,0,0,0,0,0,0,139.5,252.78,41.22,17.31,0
444.963,14.6,100,9.5,9.7,3,84,12.86,-0.01,224.47,78.71,2172.1,5148,-7.8,96.4,10,420,49.8,1.79,0,0,0,0,0,0,139.1,255.9,40.81,17.77,0
445.044,14.6,100,9.5,9.7,3,84,12.85,-0.01,226.33,78.83,2172.1,5186,-7.9,96.9,9.5,418,49.9,1.79,0,0,0,0,0,0,138.9,257.61,41.15,18.05,0
445.144,14.6,100,9.5,9.7,3,84,12.78,-0.01,228.67,79.9,2153.5,5232,-8.1,97.3,9.5,419,49.7,1.79,0,0,0,0,0,0,138.7,259.64,41.36,18.37,0
445.263,14.6,100,9.6,9.7,3,84,12.75,-0.01,230.06,79.51,2153.5,5290,-8.3,97.6,9.5,418,50.3,1.8,0,0,0,0,0,0,138.3,261.65,41.43,18.78,0
