﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
50.113,14.5,37.6,0.7,0.2,2,75,14.77,5.36,22.86,101.87,1633.7,1644,11.8,17.6,22,132,38.4,1.01,0,0,0,-3,0,0,45.1,24.56,25.48,0.44,0
50.221,14.5,37.6,0.9,0.3,2,75,14.42,5.35,23.56,103.88,1689.4,1658,11.8,17.8,22,136,37.3,1.02,0,0,0,-3,0,0,45.7,25.4,24.4,0.46,0
50.330,14.5,37.6,1,0.4,2,75,13.98,5.34,24.31,105.79,1708,1682,11.2,17.8,22,140,36.4,1.03,0,0,0,-2.7,0,0,46.6,26.1,23.68,0.47,0
50.442,14.5,37.6,1.1,0.6,2,75,13.64,5.32,24.89,107.04,1708,1694,10.1,17.9,21.5,140,35.8,1.04,0,0,0,-2.7,0,-3,47.5,26.86,23.27,0.48,0
50.551,14.5,37.6,1.3,0.7,2,73,13.35,5.31,25.83,108.15,1726.5,1708,9.6,18.2,20.5,142,35.4,1.04,0,0,0,-2.7,0,-3,48.2,27.59,23.05,0.49,0
50.661,14.5,37.6,1.4,0.8,2,73,13.3,5.3,26.36,109.18,1745.1,1726,8.9,18,20.5,143,35.4,1.05,0,0,0,-2.7,-3,-3,48.8,28.23,10.73,0.52,0
50.781,14.5,40,1.6,0.9,2,73,13.2,5.29,26.89,109.92,1782.2,1729,7.8,18,20.5,136,26.5,1.06,0,0,0,-2.3,-3,-3,50.4,29.05,15.88,0.59,0
50.891,14.5,40,1.6,1,2,73,13.28,5.27,27.92,110.58,1800.8,1758,6.8,19.1,20,140,30.7,1.07,0,0,0,-2.3,-3,-2.7,51.3,30.12,18.74,0.65,0
51.010,14.5,40,1.5,1.1,2,73,13.81,5.23,29,111.08,1819.4,1794,6.6,20.7,19,142,32.7,1.08,0,0,0,-2.3,-3,-2.7,52.2,31.2,20.38,0.71,0
51.120,14.5,40,1.5,1.2,2,73,14.18,5.18,30.14,111.06,1875.1,1834,6.3,21.7,19,146,32.8,1.08,0,0,-3,-4.9,-2.7,-2.7,52.3,32.09,21.04,0.75,0
51.232,14.5,40,1.5,1.3,2,73,14.28,5.16,30.67,111.72,1912.2,1845,5.8,23.2,19,146,34.4,1.09,0,0,-3,-4.9,-2.7,-2.3,52.7,32.77,23.93,0.78,0
51.341,14.5,40,1.4,1.3,2,73,14.34,5.15,31.22,111.77,1930.7,1865,6.2,24.2,19,148,48.7,1.09,0,0,-3,-4.9,-2.7,-2.3,52.9,33.24,37.24,0.81,0
51.452,14.5,40,1.6,1.4,2,73,14.45,5.14,31.67,111.23,1930.7,1858,5.5,23.7,18.5,150,44.5,1.1,0,0,-3,-4.9,-2.3,-1.9,53.4,33.69,17.86,0.84,0
51.563,14.5,40,1.9,1.4,2,73,14.23,5.14,31.86,111.48,1930.7,1864,4.3,20.1,18.5,151,29.4,1.1,0,0,-2.7,-4.5,-2.3,-1.9,53.4,33.81,17.31,0.85,0
51.671,14.5,40,2,1.4,2,73,14.05,5.13,31.78,111.46,1949.3,1885,3.1,19.4,19,150,30.9,1.1,0,0,-2.7,-4.5,-2.3,-1.9,53.4,34.01,18.99,0.86,0
51.782,14.5,40,2.1,1.5,2,73,14.19,5.1,32.11,111.58,1930.7,1909,2.4,19.7,19,150,31.8,1.1,0,0,-2.7,-4.5,-1.9,-1.5,54.4,34.69,20.15,0.9,0
51.892,14.5,40,2.1,1.6,2,73,14.31,5.06,33.14,111.69,1930.7,1938,2,20.7,18.5,154,33.2,1.11,0,0,-2.3,-4.2,-1.9,-1.5,54.7,35.52,31.26,0.96,0
52.000,14.5,43.9,2.1,1.9,2,73,14.39,5.01,35.14,111.59,1949.3,1987,1.5,37.6,16.5,163,52.9,1.13,0,0,-2.3,-4.2,-1.5,-1.5,62.3,39.71,41.62,1.14,0
52.111,14.5,44.3,2.2,2,2,73,14.52,4.95,41.28,112.38,2357.7,2064,1.3,34.4,7.5,178,52.5,1.14,0,0,-2.3,-3.8,-1.5,-1.2,62.8,42.5,39.38,1.21,0
52.219,14.5,44.3,3,2,2,73,14.04,4.92,41.83,112.36,2432,2092,0,20.9,15.7,182,50.1,1.14,0,0,-2.3,-3.8,-1.5,-1.2,64.2,44.5,37.05,1.25,0
52.321,14.5,44.3,3.4,2,2,73,14.12,4.92,42.53,111.66,2246.3,2096,0,20.5,15.9,186,48.1,1.14,0,0,-1.9,-3.8,-1.5,-1.2,67.1,46.12,35.08,1.34,0
52.420,14.5,49.4,3.7,2.6,2,72,14.26,4.89,47.64,111.75,2209.2,2156,0,27.1,13,212,46,1.17,0,0,-1.9,-3.8,-1.2,-1.2,74,50.96,33.43,1.58,0
52.521,14.5,49.4,4.1,2.6,2,72,14.11,4.85,53.72,112.2,2450.6,2246,0,24,10.3,220,44.3,1.18,0,0,-1.9,-3.4,-1.2,-0.8,76.1,54.97,5.42,1.66,0
52.632,14.5,49.4,4.8,2.6,2,72,13.81,4.83,55.25,112.03,2283.5,2286,0,20.8,14.5,224,27,1.19,0,0,-1.5,-3.4,-1.2,-0.8,78.4,58.8,22.16,1.79,0
52.742,14.5,52.9,4.8,3.2,2,72,14.15,4.81,59.61,111.82,2413.4,2356,0,29.1,13,246,47.7,1.23,0,0,-1.5,-3.4,-0.8,-0.8,92,66.62,31.58,2.29,0
52.851,14.5,59.6,4.4,4.1,2,72,14.42,4.8,73.44,112.13,2487.7,2428,0,58.2,11,299,35.3,1.29,0,0,-1.5,-3,-0.8,-0.4,100.4,76.07,26.64,2.75,0
52.960,14.5,69.8,5.4,5.3,2,72,13.32,4.81,80.33,111.88,2766.2,2450,0,60.5,8,326,53.6,1.39,0,0,-1.2,-3,-0.4,-0.4,119.3,87.36,71.51,3.88,0
53.059,14.5,91.4,6.4,10.2,2,72,13.54,4.8,89.31,112.07,2710.5,2509,0,66.1,3.5,336,82,1.71,0,0,-1.2,-3,-0.4,-0.4,164.7,115.69,78.57,6.6,0
53.160,14.5,100,7.9,14.6,2,72,12.86,4.8,98.44,111.94,2821.9,2580,0,69.3,2,360,85.1,1.95,0,0,-0.8,-2.7,-0.4,0,167.4,135.46,49.33,8.26,0
53.273,14.5,100,9.6,14.3,2,72,12.69,4.79,115.92,112.27,2988.9,2706,0,70.5,2,376,56.9,2.01,0,0,-0.8,-2.7,-0.4,0,172.6,150.1,38.01,9.75,0
53.381,14.5,100,12,14.1,2,72,11.69,4.79,136.28,112.32,3174.6,2847,0,70.6,4,414,44.3,2.03,0,0,-0.8,-2.7,0,0,176,164.04,30.99,11.12,0
53.479,14.5,100,14,14.5,2,72,11.52,4.79,153.81,112.22,2357.7,3017,0,70.4,5,442,43.9,2.05,0,0,-0.4,-2.3,0,0,176,175.16,38.01,12.21,0
53.590,14.5,100,14.4,14.8,2,72,12.22,4.78,164.5,112.35,2673.3,3174,0,71,5,439,57.3,2.09,0,0,-0.4,-2.3,0,0,176,187.46,44.52,13.32,0
53.691,14.5,100,14.6,15.3,2,72,12.67,4.78,167.69,101.28,2933.2,3238,0,71.8,5,442,54,2.12,0,0,-0.4,-2.3,0,0,176,192.37,30.25,13.93,0
53.780,14.5,100,16.2,15.4,2,72,12.09,4.78,182.14,77.36,3007.5,3389,0,72.4,5,466,37.1,2.14,0,0,0,-1.9,0,0,176,197.07,28.14,14.65,0
53.880,14.5,100,16.1,15.5,2,72,12.32,4.78,193.06,62.8,2246.3,3602,0,73.4,5.5,470,52.8,2.15,0,0,0,-1.9,0,0,176,205.83,41.71,15.5,0
53.990,14.5,100,14.9,15.2,2,72,12.9,4.78,195.97,57.14,2562,3704,0,74.6,6,460,54.1,2.15,0,0,0,-1.9,0,0,176,217.05,42.07,16.42,0
54.100,14.5,100,14,15,2,72,12.25,4.78,198.69,62.09,2859,3849,0,76.8,6,453,52.2,2.15,0,0,0,-1.5,0,0,176,225.81,41.07,17.71,0
54.210,14.5,100,13.7,15,2,72,11.96,4.78,208.25,72.45,3044.6,4024,0,80.5,6,454,53,2.16,0,0,0,-1.5,0,0,175.8,237.01,40.29,18.9,0
54.320,14.5,100,13.5,15,2,72,11.73,4.78,215.56,79.9,2264.9,4174,0,83.3,6,452,51.8,2.16,0,0,0,-1.2,0,0,174.4,245.89,40.18,20.3,0
54.420,14.5,100,13.3,14.7,2,72,11.48,4.78,223.47,79.99,2803.3,4304,0,85.4,6,454,51.8,2.16,0,0,0,-1.2,0,0,173.4,254.44,40.05,21.33,0
54.520,14.5,100,13,14.5,2,72,11.51,4.78,228.19,76.62,3007.5,4437,0,88.2,6,450,52,2.15,0,0,0,-1.2,0,0,172.2,262.52,40.49,22.33,0
54.631,14.5,100,12.6,14.4,2,72,11.91,4.78,230.86,76.25,2636.2,4588,-9.2,91,6.5,448,52.5,2.15,0,0,0,-0.8,0,0,170.7,271.8,40.66,23.31,0
54.740,14.5,100,12.4,14.2,2,72,12.44,4.78,235.08,77.46,2691.9,4722,-10,92.7,6.5,441,53,2.15,0,0,0,-0.8,0,0,169.5,279.35,41.95,24.45,0
54.851,14.5,100,12,14,2,72,12.28,4.78,237.97,79.76,3081.8,4868,-10.7,94.9,6.5,432,51.9,2.14,0,0,0,-0.8,0,0,168.1,287.82,41.65,25.44,0
54.959,14.5,100,11.6,13.9,2,72,13.48,4.78,241.14,78.09,2469.1,4990,-9.7,97.1,6.5,424,54.7,2.14,0,0,0,-0.4,0,0,167.1,294.37,43.44,27.93,0
55.059,14.5,100,11.3,13.8,2,72,12.07,4.78,241.78,77.48,2859,5121,-11.3,99,6.5,411,54.9,2.14,0,0,0,-0.4,0,0,165.9,296.86,42.67,28.62,0
55.171,14.5,100,10.9,13.7,2,72,12.76,4.78,244.72,78.45,2729,5218,-10.9,99.7,6.5,405,56.6,2.14,0,0,0,-0.4,0,0,164.7,299.14,44.25,29.4,0
55.280,14.5,100,10.8,13.6,2,72,12.68,4.78,248.83,79.28,2562,5378,-11.1,99.8,6.5,401,54.8,2.14,0,0,0,0,0,0,163.2,301.44,43.58,30.5,0
55.390,14.5,100,10.5,13.4,2,72,12.52,4.78,251.75,79.31,2450.6,5482,-11.9,99.9,6.5,396,54.7,2.14,0,0,0,0,0,0,162.2,304.56,43.33,31.48,0
55.499,14.5,100,10.3,13.4,2,72,12.6,4.78,253.17,79.5,2413.4,5600,-12.5,99.9,7,396,56.8,2.14,0,0,0,0,0,0,161.2,307.45,46.08,32.86,0
55.601,14.6,100,9.9,13.3,2,72,12.74,4.78,253.58,78.86,2394.9,5716,-13,99.9,7.5,388,58.3,2.15,0,0,0,0,0,0,160.4,310.56,47.02,34.16,0
55.711,14.6,100,9.7,13.3,2,72,12.84,4.78,254.56,78.52,2357.7,5812,-13.4,99.9,7.5,382,58,2.15,0,0,0,0,0,0,159.6,314.58,48.03,35.87,0
55.819,14.6,100,9.6,13.4,2,72,12.91,4.78,255.69,78.89,2357.7,5926,-13.7,99.9,7.5,374,59.1,2.16,0,0,0,0,0,0,158.6,318.09,48.59,38.52,0
55.929,14.6,100,9.5,13.4,2,72,12.85,4.78,258.03,78.6,2376.3,6009,-14.1,99.9,8,368,60.4,2.16,0,0,0,0,0,0,157.6,322.39,49.76,40.69,0
56.040,14.6,100,9.4,13.2,3,72,12.83,4.78,261.64,78.89,2394.9,6110,-14.7,99.9,8,368,60.3,2.16,0,0,0,0,0,0,156.7,325.92,49.61,43.08,0
56.151,14.6,100,9.4,13.2,3,72,12.77,4.78,261.64,78.51,2413.4,5973,-15.1,99.9,-11.2,149,56,2.16,0,0,0,0,0,0,158.5,329.58,53,44.78,0
56.261,14.6,100,10.3,13.4,3,72,12.94,4.78,259.94,78.41,2432,5594,-15.1,99.9,-13.3,156,55.1,2.17,0,0,0,0,0,0,161.2,331.22,48.79,45.59,0
56.379,14.6,100,11.7,13.6,3,72,12.84,4.78,259.22,77.32,2487.7,5084,-14.9,99.9,-14,177,52.3,2.16,0,0,0,0,0,0,166.7,330.39,41.03,42.36,0
56.480,14.6,100,13.7,13.9,3,72,12.69,4.78,252.25,77.46,2506.3,4534,-14.2,99.4,-14.5,220,44.6,2.16,0,0,0,0,0,0,171.2,316.5,32.22,33.44,0
56.590,14.6,100,15,14.1,3,72,12.69,4.78,251.19,80.16,2524.8,4551,-13.9,61.3,1.1,442,43.4,2.14,0,0,0,0,0,0,171.1,300.18,37.7,28.97,0
56.700,14.6,100,14.5,14.1,3,72,12.76,4.78,245.39,82.43,2413.4,4426,-13.2,75.4,2.3,448,48.3,2.14,0,0,0,0,0,0,172.2,291.98,36.5,25.53,0
56.823,14.6,100,13.4,14.2,3,72,12.57,4.78,238.11,82.93,2432,4532,-13.3,80.1,6.5,463,49,2.14,0,0,0,0,0,0,171.3,286.78,41.58,24.91,0
56.933,14.6,100,12.4,14.2,3,72,12.79,4.78,230.14,80.86,2413.4,4528,-13,86.2,6.5,448,52.2,2.14,0,0,0,0,0,0,171.2,284.75,39.9,24.75,0
57.041,14.6,100,11.9,14.1,3,72,12.84,4.78,226.97,79.19,2376.3,4562,-12.9,89.6,6.5,441,52.2,2.14,0,0,0,0,0,0,170.9,284.45,39.6,24.75,0
57.160,14.6,100,11.8,14.1,3,72,12.78,4.78,226.89,79.1,2376.3,4594,-13,90.8,6.5,438,50.7,2.14,0,0,0,0,0,0,170.7,284.94,39.43,24.75,0
57.270,14.6,100,11.7,14.1,3,72,12.7,4.78,228.92,79.81,2376.3,4644,-13.3,93.2,6.5,434,51.3,2.14,0,0,0,0,0,0,170.2,286.27,39.67,24.92,0
57.382,14.6,100,11.7,14,3,72,12.67,4.78,230.31,79.86,2413.4,4701,-13.6,94.5,6.5,434,51.1,2.14,0,0,0,0,0,0,169.7,287.73,39.54,25.17,0
57.490,14.6,100,11.6,14,3,72,12.69,4.78,232.22,79.38,2450.6,4744,-13.7,95.4,6.5,431,51.1,2.14,0,0,0,0,0,0,169.3,289.92,39.91,25.76,0
57.600,14.6,100,11.6,13.9,3,72,12.67,4.78,234.53,79.38,2450.6,4782,-13.9,96.4,6.5,432,52.2,2.14,0,0,0,0,0,0,168.9,291.88,40.68,26.66,0
57.711,14.6,100,11.6,13.9,3,72,12.65,4.78,236.39,79.55,2432,4836,-13.9,97.3,6.5,428,52.9,2.14,0,0,0,0,0,0,168.4,294.56,41.32,27.52,0
57.821,14.6,100,11.6,13.9,3,72,12.63,4.78,238.31,79.36,2432,4887,-13.9,97.8,6.5,428,53.4,2.14,0,0,0,0,0,0,168,296.9,42.31,28.6,0
57.931,14.6,100,11.5,13.8,3,73,12.53,4.78,240,79.36,2450.6,4938,-14,98.4,6.5,424,54.3,2.14,0,0,0,0,0,0,167.5,299.88,43.2,29.57,0
58.041,14.6,100,11.6,13.8,3,73,12.5,4.78,242.08,79.07,2450.6,5000,-13.9,99,6.5,424,55.4,2.14,0,0,0,0,0,0,167,302.23,44.04,30.56,0
58.161,14.6,100,11.6,13.8,3,73,12.51,4.78,244.81,78.84,2469.1,5066,-13.9,99.2,6.5,420,55.7,2.14,0,0,0,0,0,0,166.4,304.03,44.29,31.12,0
58.270,14.6,100,11.6,13.8,3,73,12.51,4.78,247.17,78.42,2450.6,5121,-13.8,99.4,6.5,420,55.5,2.15,0,0,0,0,0,0,165.8,304.96,44.29,31.44,0
58.380,14.6,100,11.5,13.8,3,73,12.47,4.78,249.17,78.38,2450.6,5177,-13.9,99.5,6.5,418,56.1,2.15,0,0,0,0,0,0,165.4,305.87,44.72,31.9,0
58.500,14.6,100,11.6,13.7,3,73,12.44,4.78,251.81,79.18,2469.1,5218,-14.1,99.7,6.5,416,56.3,2.15,0,0,0,0,0,0,164.7,307.15,44.6,32.39,0
58.621,14.6,100,11.5,13.6,3,73,12.41,4.78,254.39,79.81,2487.7,5271,-14.3,99.8,6.5,416,56.4,2.15,0,0,0,0,0,0,164.3,308.6,45.53,32.91,0
58.721,14.6,100,11.5,13.5,3,75,12.49,4.78,255.69,80.96,2450.6,5342,-14.4,99.9,6.5,413,56.8,2.14,0,0,0,0,0,0,163.6,309.89,45.9,33.38,0
58.831,14.6,100,11.5,13.4,3,75,12.53,4.78,256.81,79.41,2432,5384,-14.6,99.9,6.5,410,57.3,2.14,0,0,0,0,0,0,163,311.59,47.37,33.91,0
58.940,14.6,100,11.3,13.5,3,75,12.54,4.78,258.31,77.17,2413.4,5428,-14.8,99.9,6.5,407,57.4,2.14,0,0,0,0,0,0,162.7,313.1,46.69,34.6,0
59.063,14.6,100,11.3,13.4,3,75,12.56,4.78,258.81,78.97,2450.6,5478,-15,99.9,6.5,404,58.7,2.14,0,0,0,0,0,0,162.1,314.95,47.96,35.69,0
59.171,14.6,100,11.2,13.4,3,75,12.65,4.78,259.92,80.79,2432,5541,-15.1,99.9,7,406,59,2.14,0,0,0,0,0,0,161.7,316.91,48.19,36.7,0
59.272,14.6,100,11.2,13.4,3,75,12.63,4.78,261.28,79.02,2450.6,5592,-15.3,99.9,7,406,59.5,2.14,0,0,0,0,0,0,161.4,318.63,49.05,37.77,0
59.381,14.6,100,11.3,13.4,3,75,12.66,4.78,263.08,78.99,2413.4,5619,-15.2,99.9,7,402,60.3,2.15,0,0,0,0,0,0,161.1,320.36,49.73,39.07,0
59.474,14.6,100,11.2,13.4,3,77,12.66,4.78,264.44,79.79,2450.6,5665,-15.2,99.9,7,400,60.9,2.15,0,0,0,0,0,0,160.7,322.12,50.42,39.97,0
59.572,14.6,100,11.2,13.5,3,77,12.7,4.78,265.42,78.1,2469.1,5692,-15.1,99.9,7,396,61.1,2.16,0,0,0,0,0,0,160.5,323.95,50.79,41.13,0
59.679,14.6,100,11.3,13.5,3,77,12.75,4.78,266.67,78.67,2469.1,5758,-15,99.9,7,395,62.1,2.16,0,0,0,0,0,0,159.9,325.8,50.96,42.52,0
59.780,14.6,100,11.2,13.5,3,77,12.74,4.78,267.61,80.82,2450.6,5776,-15.1,99.9,7,390,61.9,2.16,0,0,0,0,0,0,159.8,327.65,51.67,43.67,0
59.890,14.6,71.8,11.2,13.5,3,77,12.69,4.78,269.08,81.37,2450.6,5826,-15.2,98.8,7,388,50.7,2.06,0,0,0,0,0,0,112.7,316.79,9.7,29.09,0
60.001,14.6,0,12.3,1.9,4,77,11.55,4.78,218.33,78.1,2357.7,5772,0,24.7,-1,256,22.8,1.54,0,0,0,0,0,0,62.4,254.86,9.73,8.33,0
60.110,14.6,0,13.5,0.3,4,79,13.48,4.78,109.61,77.42,1485.2,5785,0,14.5,9,77,22.4,1.14,0,0,0,0,0,0,24.1,168.14,15.9,2.78,0
60.221,14.6,0,10.1,0,4,79,13.26,4.78,32.94,80.8,1002.5,5728,0,6.2,35,-4,39.9,1.02,0,0,0,0,0,0,13.7,103.5,30.48,1.39,0
60.339,14.6,0,7.3,0,4,79,12.28,4.78,21.47,78.65,761.2,5467,0,6.4,7.5,-34,43.1,1,0,0,0,0,0,0,13.5,61.86,31.9,0.89,0
60.440,14.6,0,5.8,0,4,79,12.09,4.78,20.75,78.76,575.5,5170,0,7,7,-28,43.4,1,0,0,0,0,0,0,13.3,43.98,31.58,0.67,0
60.551,14.6,0,5,0,4,79,12.26,4.78,20.64,78.83,408.4,5001,0,7.4,6.5,-24,43.1,1,0,0,0,0,0,0,13.1,32.64,31.58,0.54,0
60.660,14.6,0,4.2,0,4,79,12.1,4.78,20.22,77.38,297,4799,0,7.6,6.5,-24,43.7,1,0,0,0,0,0,0,13,27.45,31.54,0.46,0
60.773,14.6,0,3.6,0,4,79,11.55,4.78,19.33,75.06,259.9,4600,0,7.6,6,-26,43.4,1,0,0,0,0,0,0,12.9,23.75,31.51,0.42,0
60.880,14.6,0,3.1,0,4,79,11.34,4.78,18.44,72.2,259.9,4424,0,7.8,6,-26,43.4,1,0,0,0,0,0,0,12.8,21.78,31.51,0.39,0
61.000,14.6,0,2.7,0,4,79,11.14,4.78,17.67,69.31,297,4250,0,7.8,5.5,-26,43.1,1,0,0,0,0,0,0,12.6,20.09,31.42,0.36,0
61.120,14.6,0,2.4,0,4,79,10.7,4.78,16.97,67.41,371.3,4149,0,7.8,5.5,-26,42.2,1,0,0,0,0,0,0,12.6,18.91,29.79,0.35,0
61.230,14.6,0,2.1,0,4,79,10.72,4.78,16.58,66.86,631.2,4077,0,8.3,1,-46,41.5,1,0,0,0,0,0,0,12.5,18.19,30.33,0.34,0
61.340,14.6,0,1.8,0.3,4,79,10.91,4.78,15.58,66.82,872.5,4035,0,8.9,1,-44,41.9,1.02,0,0,0,0,0,0,12.5,17.74,29.41,0.33,0
61.450,14.6,0,1.6,0.4,4,79,13.92,4.78,15.92,65.99,909.7,4001,0,9.3,1,-44,40.9,1.03,0,0,0,0,0,0,12.5,17.39,29.8,0.33,0
61.561,14.6,0,1.5,0.4,4,79,24.67,4.78,15.75,65.06,928.2,3948,0,9.8,0,-44,41.2,1.03,0,0,0,0,0,0,12.5,17.14,29.8,0.32,0
61.673,14.6,0,1.3,0.4,4,79,35.06,4.78,15.83,64.44,965.4,3904,0,10.1,0,-44,41.2,1.03,0,0,0,0,0,0,12.5,16.89,29.81,0.32,0
61.779,14.6,0,1.2,0.4,4,79,40.84,4.78,15.78,64.05,983.9,3848,0,10.4,0,-44,41.4,1.03,0,0,0,0,0,0,12.5,16.68,29.81,0.32,0
61.891,14.6,0,1.2,0.4,4,79,47.33,4.78,15.47,63.5,1002.5,3800,0,10.7,0,-43,41.4,1.03,0,0,0,0,0,0,12.5,16.43,29.81,0.31,0
61.998,14.6,0,1.1,0.4,4,79,51.45,4.78,15.39,62.8,1002.5,3750,0,11,0,-44,41.3,1.03,0,0,0,0,0,0,12.5,16.24,29.81,0.31,0
