﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00005D553C9607 b58o1 v2.2 stg2 e40-1
40.472,14.39,0,0.1,0,174,1099,2,84,229.81,13.5,13.8,5,36.56,187,3038.8,1885.2,2.29,1120,0.01,5.3,-21,-21,-20.5,-21,-20.5,-20.5,-38,109,0.5,100,0.2,0.2,0,0,0,0,0,0,0,13.9,5.3,5.32,-7.95,0,0,0,0,1,4,0,0,-0.01,0
40.532,14.39,0,0.1,0,174,1099,2,84,228.94,13.5,13.8,4.9,36.56,187,3038.8,1885.2,2.26,1094,0.01,5.2,-21,-21,-20.5,-21,-20.5,-20.5,-38,109,0.48,100,0.2,0.2,0,0,0,0,0,0,0,13.9,5.1,5.17,-7.95,0,0,0,0,1,4,0,0,-0.01,0
40.593,14.39,0,0.1,0,174,1099,2,84,229.81,13.5,14.5,4.8,36.56,187,3038.8,1885.2,2.23,1056,0.01,5.2,-18.4,-20.5,-20.5,-18.4,-20.5,-20.5,-38,109,0.47,100,0.2,0.2,0,0,0,0,0,0,0,15.1,5.6,5.62,-7.87,0,0,0,8,1,4,0,0,-0.01,0
40.653,14.39,0,0.1,0,174,1099,2,84,225.51,15.8,11.4,5.2,36.04,187,3001.1,1885.2,2.34,1017,0.01,4.8,-19.2,-20.5,-18.9,-18.4,-18.8,-18.9,-30,109,0.52,100,0.2,0.2,0,0,0,0,0,0,0,11.3,5.2,4.76,-7.49,0,0,0,8,1,4,0,0,-0.01,0
40.713,14.39,0,0.1,0,174,1099,2,84,235.2,14.2,15.3,4.5,36.74,187,2950.1,1885.2,2.32,1016,0.01,4,-7.8,-2.8,-18.9,-7.8,-18.8,-7,-23,109,0.45,100,0.2,0.2,0,0,0,0,0,0,0,12.5,4.1,4.08,-7.15,0,0,0,8,1,4,0,0,-0.01,0
40.772,14.39,0,0.1,0,174,1099,2,84,235.2,12.8,13.7,3.7,36.04,187,2897.3,1885.2,2.29,1010,0.01,3.9,-9.6,-2.8,11.3,-7.8,1.5,11.3,-19,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,12.4,4.3,4.24,-6.84,0,0,0,8,1,4,0,0,-0.01,0
40.853,14.39,0,0.1,0,174,1099,2,84,211.27,13.5,14.1,3.9,36.56,187,2855.2,1885.2,2.32,1016,0.01,4,21.5,20.7,11.3,21.5,1.5,3.3,-11,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,14.5,5.1,5.07,-6.48,0,0,0,8,1,4,0,0,-0.01,0
40.920,14.39,0,0.1,0,174,1099,2,84,217.37,14.2,14.5,4.7,36.39,187,2788.5,1885.2,2.29,1015,0.01,4.6,17.3,18,15.5,21.5,14.4,18,0,109,0.48,100,0.2,0.2,0,0,0,0,0,0,0,14.4,4.9,4.96,-6.05,0,0,0,8,1,4,0,0,-0.01,0
40.993,14.39,0,0.1,0,176,1099,2,84,153.6,12.8,13.5,4.5,37.45,187,2725.6,1885.2,2.26,1056,0.01,4.8,20.5,18,21,9.3,21,18,6,109,0.46,100,0.2,0.2,0,0,0,0,0,0,0,12.7,4.8,4.74,-5.62,0,0,0,8,1,4,0,0,-0.01,0
41.062,14.39,0,0.1,0,176,1099,2,84,119.23,11.2,12.2,4.4,38.16,187,2673.6,1885.2,2.34,1093,0.01,4.7,11.5,22.5,15.1,11.5,21,23,7,109,0.45,100,0.2,0.2,0,0,0,0,0,0,0,11.8,4.4,4.42,-5.28,0,0,0,8,1,4,0,0,-0.01,0
41.122,14.39,0,0.1,0,176,1099,2,84,90,11.2,11.4,4,37.81,187,2631.9,1885.2,2.34,1112,0.01,4.6,25.5,22.5,25.5,11.5,20.2,25.5,4,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.4,4.4,-5.01,0,0,0,8,1,4,0,0,-0.01,0
41.184,14.39,0,0.1,0,176,1099,2,84,67.35,10.5,11.4,4.1,38.16,187,2590.7,1885.2,2.34,1140,0.01,4.5,16.9,25.5,25.5,21.2,16.9,25.5,2,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11,4.5,4.49,-4.73,0,0,0,8,1,4,0,0,-0.01,0
41.252,14.39,0,0.1,0,176,1099,2,84,55.04,10.5,11.4,4.2,37.45,187,2552.1,1885.2,2.4,1146,0.01,4.5,16.9,13.8,15.5,21.2,16.5,13.8,0,109,0.42,100,0.2,0.2,0,0,0,0,0,0,0,11.2,4.5,4.49,-4.39,0,0,0,8,1,4,0,0,-0.01,0
41.312,14.39,0,0.1,0,176,1099,2,84,38.87,11.2,11.4,4.1,37.81,187,2502.8,1885.2,2.38,1134,0.01,4.5,1.9,14.5,0.9,6.1,0.9,13.8,-2,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.4,4.45,-4.11,0,0,0,8,1,4,0,0,-0.01,0
41.373,14.39,0,0.1,0,176,1101,2,84,31.97,11.2,11.4,4.1,37.1,187,2461,1885.2,2.34,1123,0.01,4.3,1.9,-2.1,-0.1,-2.1,0.9,-0.8,-8,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.4,4.42,-3.85,0,0,0,8,1,4,0,0,-0.01,0
41.433,14.39,0,0.1,0,176,1101,2,84,25.47,11.2,11.4,4,37.27,187,2421.3,1885.2,2.38,1110,0.01,3.5,-4,-2.1,-5.6,-2.2,-3.8,-5.6,-13,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.4,4.37,-3.56,0,0,0,8,1,4,0,0,-0.01,0
41.492,14.39,0,0.1,0,176,1101,2,84,22.32,11.2,11.4,4,37.45,187,2384.7,1885.2,2.32,1116,0.01,3,-8.9,-8,-5.6,-8.9,-3.8,-7.1,-16,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.2,4.4,4.4,-3.3,0,0,0,8,1,4,0,0,-0.01,0
41.552,14.39,0,0.1,0,176,1101,2,84,20.52,10.5,11.4,4,36.56,187,2344.1,1885.2,2.32,1120,0.01,3,-13.2,-8,-16.1,-8.9,-15.8,-16.1,-21,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.4,4.41,-3.05,0,0,0,0,1,4,0,0,-0.01,0
41.612,14.39,0,0.1,0,176,1101,2,84,19.62,10.5,11.4,4,37.45,187,2306.4,1885.2,2.34,1122,0.01,3,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-28,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.4,4.41,-2.78,0,0,0,0,1,4,0,0,-0.01,0
41.673,14.39,0,0.1,0,176,1101,2,84,18.78,10.5,11.4,4,36.56,187,2268.7,1885.2,2.32,1126,1.02,3,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-28,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.4,4.44,-2.52,0,0,0,0,1,4,0,0,-0.01,0
41.732,14.39,0,0.1,0,176,1101,2,84,18.04,10.5,11.4,4,36.56,187,2230.4,1885.2,2.29,1130,0.96,3,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-28,109,0.42,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.4,4.44,-2.25,0,0,0,0,1,4,0,0,-0.01,0
41.793,14.39,0,0.1,0,176,1101,2,84,17.53,11.2,11.4,4,36.39,187,2193.8,1885.2,2.32,1136,1.01,3,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,-28,109,0.42,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.5,4.48,-1.99,0,0,0,0,1,3.91,0,0,-0.01,0
41.860,14.39,0,0.1,0,176,1101,2,84,17.59,10.5,11.4,4.1,36.74,187,2154.4,1885.2,2.23,1136,2.23,3.1,-15.9,-16.1,-15.9,-15.9,-15.9,-16.1,-28,109,0.43,100,0.2,0.2,0,0,0,0,0,0,0,11.2,4.4,4.44,-1.74,0,0,0,0,1,3.87,0,0,-0.01,0
41.934,14.39,0,0.1,0,176,1101,2,84,17.24,11.2,11.4,4.1,36.39,187,2109.7,1885.2,2.34,1120,3.69,3,-16.1,-16.1,-15.9,-16.1,-15.9,-16.1,-28,109,0.43,100,0.2,0.2,0,0,0,0,0,0,0,11.2,4.3,4.36,-1.37,0,0,0,0,1,3.89,0,0,-0.01,0
41.992,14.39,0,0.1,0,174,1101,2,84,17.38,10.5,11.4,4,36.39,187,2064.2,1885.2,2.32,1090,5.04,3.1,-16.1,-16,-16.4,-16.1,-16.4,-16,-28,109,0.42,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.3,4.27,-1.11,0,0,0,0,1,3.94,0,0,-0.01,0
42.052,14.39,0,0.1,0,174,1101,2,84,17.1,11.2,11.4,3.9,36.39,187,2027.6,1885.2,2.32,1074,5.46,3,-14.6,-15.3,-16.4,-15.2,-14.6,-16,-27,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4.2,4.21,-0.86,0,0,0,0,1,4,0,0,-0.01,0
42.112,14.39,0,0.1,0,174,1101,2,84,16.73,11.2,11.4,3.9,35.85,187,1989.9,1885.2,2.32,1068,5.76,2.9,-14.6,-13.9,-14.4,-13.9,-14.6,-14,-26,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,11.2,4.2,4.21,-0.67,0,0,0,0,1,4,0,0,-0.01,0
42.172,14.39,0,0.1,0,174,1101,2,84,16.86,11.2,11.4,3.9,36.93,187,1964.4,1885.2,2.38,1058,6.61,2.8,-14.2,-13.9,-13.6,-14.1,-13.6,-14,-26,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,11.2,4.2,4.16,-0.43,0,0,0,0,1,4,0,0,-0.01,0
42.232,14.39,0,0.1,0,174,1101,2,84,16.67,10.5,11.4,3.8,36.74,187,1936.8,1885.2,2.34,1040,6.79,2.9,-14.2,-12.9,-13.3,-12.9,-13.6,-13.2,-25,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,11.1,4.1,4.08,-0.42,0,0,0,0,1,4,0,0,-0.01,0
42.292,14.39,0,0.1,0,174,1101,2,84,16.47,10.5,11.4,3.7,36.22,187,1931.6,1885.2,2.38,1020,7.05,3.2,-12.3,-12.9,-12.2,-12.6,-12.2,-13.2,-24,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,11.3,4,3.98,-0.18,0,0,0,0,1,4,0,0,-0.01,0
42.352,14.39,0,0.1,0,174,1101,2,84,16.31,10.5,11.4,3.6,36.04,187,1917.1,1885.2,2.34,1000,7.58,3.3,-12.3,-11,-11.7,-11,-12.2,-11.2,-23,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.9,3.9,-0.3,0,0,0,0,1,4,0,0,-0.01,0
42.412,14.39,0,0.1,0,174,1101,2,84,15.95,10.5,11.3,3.5,36.74,187,1912.8,1885.2,2.32,988,7.7,3.4,-10.9,-11,-10.7,-10.9,-10.7,-11.2,-22,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.9,3.87,-0.06,0,0,0,0,1,4,0,0,-0.01,0
42.472,14.39,0,0.1,0,174,1101,2,84,15.9,10.5,11.3,3.6,36.74,187,1897.7,1885.2,2.4,974,8.02,3.5,-10.9,-10.2,-10.6,-10.2,-10.7,-10.3,-20,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,11.1,3.8,3.82,-0.21,0,0,0,0,1,4,0,0,0,0
42.532,14.39,0,0.1,0,174,1101,2,84,15.77,11.2,11.3,3.5,35.85,187,1900.9,1885.2,2.32,959,8.2,3.6,-9.2,-10.2,-9,-10,-9,-10.3,-20,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,11.4,3.8,3.76,0,0,0,0,0,1,4,0,0,0,0
42.592,14.39,0,0.1,0,174,1101,2,84,15.68,11.2,11.3,3.4,35.68,187,1868.7,1885.2,2.32,946,8.52,3.6,-9.2,-8.6,-8.9,-8.6,-9,-9,-18,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.7,3.72,-0.17,0,0,0,0,1,4,0,0,0,0
42.652,14.39,0,0.1,0,174,1101,2,84,15.63,10.5,11.3,3.4,36.56,187,1893.6,1885.2,2.34,950,8.81,3.6,-8.6,-8.6,-8.9,-8.4,-8.6,-9,-18,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,11.3,3.7,3.72,0.04,0,0,0,0,1,4,0,0,0,0
42.712,14.39,0,0.1,0,174,1101,2,84,15.16,10.5,11.3,3.4,37.1,187,1860.8,1885.2,2.32,943,8.8,3.6,-8.6,-8,-8.6,-8.4,-8.6,-8,-17,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.7,3.69,-0.12,0,0,0,0,1,4,0,0,0,0
42.772,14.39,0,0.1,0,174,1101,2,84,14.89,10.5,11.3,3.4,37.81,187,1893.6,1885.2,2.32,928,8.19,3.6,-7.3,-8.1,-8.6,-7.7,-7.3,-8,-16,109,0.33,100,0.2,0.2,0,0,0,0,0,0,0,11.3,3.6,3.63,0.07,0,0,0,0,1,4,0,0,0,0
42.853,14.39,0,0.1,0,174,1101,2,84,14.62,10.5,11.3,3.3,36.04,187,1861.7,1885.2,2.32,918,7.91,3.6,-7.3,-6.7,-6.9,-7.7,-7,-6.7,-16,109,0.33,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.6,3.58,-0.1,0,0,0,0,1,4,0,0,0,0
42.922,14.39,0,0.1,0,174,1101,2,84,14.43,10.5,11.3,3.3,36.56,187,1881.1,1885.2,2.34,911,7.86,3.6,-6,-6.3,-5.9,-5.8,-5.9,-6.7,-14,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,11.3,3.5,3.55,0.15,0,0,0,0,1,4,0,0,0,0
42.984,14.39,0,0.1,0,174,1101,2,84,14.43,11.2,11.3,3.3,35.51,187,1856.5,1885.2,2.32,899,8.11,3.6,-6,-5.8,-6.2,-5.8,-5.9,-5.7,-14,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.5,3.52,-0.1,0,0,0,0,1,4,0,0,0,0
43.042,14.39,0,0.1,0,174,1101,2,84,14.44,11.2,11.3,3.2,36.74,189,1882.9,1885.2,2.32,888,8.58,3.5,-4.9,-5.8,-6.2,-5.5,-4.9,-5.7,-14,109,0.32,100,0.2,0.2,0,0,0,0,0,0,0,11.1,3.4,3.45,0.12,0,0,0,0,1,4,0,0,0,0
43.102,14.39,0,0.1,0,174,1101,2,84,14.25,10.5,11.3,3.1,36.04,189,1854.5,1885.2,2.34,868,8.42,3.4,-4.9,-2.9,-3.2,-5.5,-4.6,-2.9,-12,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.4,3.39,-0.05,0,0,0,0,1,4,0,0,0,0
43.162,14.39,0,0.1,0,174,1101,2,84,14.25,10.5,11.3,3.1,36.22,189,1891.9,1885.2,2.32,868,8.5,3.3,-2.7,-2.3,-3.2,-2.8,-2.7,-2.9,-11,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,11.1,3.4,3.39,0.05,0,0,0,0,1,4,0,0,0,0
43.222,14.39,0,0.1,0,174,1101,2,84,14.11,10.5,11.3,3.1,35.68,189,1863.4,1885.2,2.32,869,8.38,3.3,-2.7,-2.3,-2.7,-2.8,-2.5,-2.7,-10,109,0.3,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.4,3.39,0.26,0,0,0,0,1,4,0,0,0,0
43.284,14.39,0,0.1,0,174,1101,2,84,14.01,10.5,11.3,3.1,36.39,189,1891.9,1885.2,2.34,846,8.49,3.3,1,-0.4,-2.7,1,-2.5,-0.2,-10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.3,3.32,-0.01,0,0,0,0,1,4,0,0,0,0
43.342,14.39,0,0.1,0,174,1101,2,84,13.9,10.5,11.3,3,36.39,189,1870.4,1885.2,2.34,844,8.44,3,1.2,-0.4,1.6,1,1.6,-0.2,-10,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.3,3.31,0.2,0,0,0,0,1,4,0,0,0,0
43.402,14.39,0,0.1,0,174,1101,2,84,13.84,10.5,11.3,3.1,36.56,189,1867.5,1885.2,2.32,852,8.34,3,1.2,1,1,1,1.6,1.3,-9,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.1,3.3,3.32,-0.07,0,0,0,0,1,4,0,0,0,0
43.462,14.39,0,0.1,0,174,1101,2,84,13.78,10.5,11.3,3.1,36.56,189,1882.9,1885.2,2.32,856,8.35,3.1,0.8,1,1,1,0.8,1.3,-9,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.2,3.3,3.34,0.1,0,0,0,0,1,4,0,0,0,0
43.523,14.39,0,0.1,0,174,1101,2,84,13.62,11.2,11.3,3,36.22,189,1859.4,1885.2,2.4,824,8.03,3,0.8,1.8,1.2,1,0.9,1.8,-9,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.7,3.2,3.22,-0.03,0,0,0,0,1,4,0,0,0,0
43.584,14.39,0,0.1,0,174,1101,2,84,13.54,11.2,11.3,3,36.74,189,1892.2,1885.2,2.34,802,7.88,3,3.1,2.7,1.2,3.1,0.9,1.8,-8,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.8,3.1,3.13,0.04,0,0,0,0,1,4,0,0,0,0
43.642,14.39,0,0.1,0,174,1101,2,84,13.45,11.2,11.3,3,34.45,189,1868.4,1885.2,2.34,792,7.89,3,3.9,2.7,5.5,3.1,5.2,5.5,-6,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.8,3.1,3.11,0.2,0,0,0,0,1,4,0,0,0,0
43.702,14.39,0,0.1,0,174,1101,2,84,13.4,11.2,11.3,3,36.04,189,1889.8,1885.2,2.32,793,7.76,2.7,3.9,4.7,5.5,4.7,5.2,4.6,-4,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,11.8,3.1,3.09,-0.07,0,0,0,0,1,4,0,0,0,0
43.762,14.39,0,0.1,0,174,1101,2,84,13.31,11.2,11.3,3,37.1,189,1883.2,1885.2,2.34,788,7.62,2.7,6,4.7,5.5,4.7,6,4.6,-4,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,12,3.1,3.07,0.1,0,0,0,0,1,4,0,0,0,0
43.828,14.39,0,0.1,0,174,1101,2,84,13.24,12,11.3,3,35.16,189,1857.9,1885.2,2.29,765,7.36,2.7,6,7.7,7.1,4.7,6.5,7.7,-3,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,12.2,3,3,0.03,0,0,0,0,1,4,0,0,0,0
43.904,14.39,0,0.1,0,174,1101,2,84,13.11,12,11.3,3,35.51,189,1893.3,1885.2,2.32,760,6.93,2.7,7.8,7.6,7.1,7.8,6.5,7.7,-2,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,12.2,3,2.98,0.03,0,0,0,0,1,4,0,0,0,0
43.973,14.39,0,0.1,0,174,1101,2,84,12.99,12,11.3,3,35.85,189,1867.5,1885.2,2.32,750,6.27,2.7,1.8,7.6,2.3,7.8,1.8,2.3,-2,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,12.4,2.9,2.93,0.25,0,0,0,0,1,4,0,0,0,0
44.032,14.39,0,0.1,0,174,1101,2,84,12.92,12,11.8,3,36.74,189,1902,1885.2,2.34,730,5.69,2.7,3.6,2.6,2.3,3.6,1.8,2.5,-4,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,12.7,3,3.06,-0.06,0,0,0,0,1,4,0,0,0,0
44.092,14.39,0,0.1,0,174,1101,2,84,12.87,12,12.2,3,35.16,189,1880.9,1885.2,2.32,720,5.34,2.7,3.8,2.6,3.5,3.6,3.5,2.5,-4,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,13.1,3.1,3.08,0.1,0,0,0,0,1,4,0,0,0,0
44.152,14.39,0,0.1,0,174,1101,2,84,12.79,12.8,12.6,3,35.85,189,1857.4,1885.2,2.32,699,4.96,2.7,3.8,4.2,3.3,3.6,3.5,4.2,-2,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,13.3,3.1,3.07,-0.08,0,0,0,0,1,4,0,0,0,0
44.212,14.39,0,0.1,0,174,1101,2,84,12.76,12.8,12.9,2.9,36.04,189,1905.5,1885.2,2.32,692,4.58,2.8,4.9,4.2,3.3,4.9,3.5,4.2,0,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,13.4,3.1,3.1,-0.05,0,0,0,0,1,4,0,0,0,0
44.272,14.39,0,0.1,0,174,1101,2,84,12.69,12.8,13,2.9,35.68,189,1879.4,1885.2,2.32,684,4.14,2.8,4.8,4.2,4.8,4.9,4.8,4.2,1,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,13.6,3.1,3.08,0.13,0,0,0,0,1,4,0,0,0,0
44.332,14.39,0,0.1,0,174,1101,2,84,12.64,13.5,13.1,2.9,36.22,189,1853.3,1885.2,2.34,676,3.75,2.8,4.8,3.9,4.3,4.9,4.8,3.9,2,109,0.29,100,0.2,0.2,0,0,0,0,0,0,0,13.8,3.1,3.06,-0.12,0,0,0,0,1,4,0,0,0,0
