﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95AT_noALP
1107.868,12.1,79.3,13.9,14.9,13.5,199,-1.7,0,0,0,0,0,81.5,3,70,13.67,14.07,0,0,174.05,185,2670.6,3234,45,5.9,6.9,106,36.9,36.9,25.8,0
1107.967,12.1,83.7,13.9,15.2,13.5,199,-1.3,0,0,0,0,0,81.4,3,70,13.45,13.28,0,0,177.52,185,2616.1,3289,45,5.5,4.9,106,36.5,36.5,26.8,0
1108.064,12.1,85.3,14.1,15.7,13.5,199,-1.3,0,0,0,0,0,83.5,3,70,13.42,13.19,0,0,180.51,185,2666.1,3329,45,5.4,4.7,106,36.6,36.7,26.7,0
1108.159,12.1,90.3,14,15.9,13.5,199,-1,0,0,0,0,0,83.3,3,72,13.16,13.37,0,0,182.96,185,2614.8,3382,47,3.9,5.2,106,36.4,36.4,27.1,0
1108.259,12.1,88,13.9,15.5,13.5,199,-0.7,0,0,0,0,0,83.1,3,72,13.18,13.45,0,0,184.41,185,2671.7,3453,47,3.4,6.3,106,36.4,36.4,27.3,0
1108.365,12.1,88.6,13.9,15.1,13.5,199,-0.7,0,0,0,0,0,84.2,3,72,13.26,13.54,0,0,187.15,185,2678.4,3511,48,4.1,6.3,106,36.9,36.9,27.5,0
1108.463,12.1,89.2,14,15.1,13.5,199,-0.3,0,0,0,0,0,82.8,3,72,13.15,13.41,0,0,189.35,185,2651.5,3567,49,3.7,6.1,106,37.4,37.4,27.6,0
1108.566,12.1,90.4,14,15.3,13.5,199,-0.3,0,0,0,0,0,80.8,3,72,13.15,13.05,0,0,190.99,185,2604.6,3615,50,3.9,4.7,106,37.2,37.2,27.7,0
1108.665,12.1,92,13.9,15.1,13.5,199,0,0,0,0,0,0,81.4,3,72,13.24,13.26,0,0,191.71,185,2579.3,3670,50,4.8,6.2,106,36.7,36.7,28.2,0
1108.757,12.1,95.2,14,14.9,13.5,199,0,0,0,0,0,0,83.1,3,72,13.29,12.94,0,0,192.72,185,2582.8,3722,51,5.8,4,106,37.9,37.9,28.5,0
1108.851,12.1,97.9,14,15.1,13.5,199,0,0,0,0,0,0,83.1,3,72,13.08,13.09,0,0,193.75,185,2590.5,3774,52,4.2,7,106,37.7,37.7,28.9,0
1108.951,12.1,98.4,14,15.2,13.5,199,0,0,0,0,0,0,81.9,3,72,13.18,13.14,0,0,195.27,185,2558.6,3833,53,5.4,6,106,36.8,36.8,29.4,0
1109.056,12.1,99.6,14,14.9,13.5,199,0,0,0,0,0,0,83.1,3,72,13.16,13.12,0,0,197.15,185,2530.5,3883,53,6.9,6.8,106,37.5,37.5,29.7,0
1109.164,12.1,99.6,14,14.8,13.5,199,0,0,0,0,0,0,83.5,3,73,13.08,12.76,0,0,198.04,185,2574.6,3934,54,7.9,6.2,106,38.4,38.4,30.2,0
1109.268,12.1,99.6,14,14.7,13.5,199,0,0,0,0,0,0,83.3,3,73,13.02,13.18,0,0,199.52,185,2525.3,3982,55,9,8.7,106,38.8,38.8,30.6,0
1109.365,12.1,99.6,13.9,14.9,13.5,199,0,0,0,0,0,0,82.4,3,73,13.04,12.73,0,0,201.56,187,2576.1,4042,56,10.3,6.8,106,39.1,39.1,31.2,0
1109.471,12.1,99.6,14,15,13.5,198,0,0,0,0,0,0,79.4,3,75,12.89,12.58,0,0,204.08,187,2512.4,4102,57,11.2,6.6,106,38.2,38.2,31.7,0
1109.575,12.1,99.6,14.1,15.4,13.5,199,0,0,0,0,0,0,82.6,3,75,12.68,12.36,0,0,207.63,187,2564.4,4166,57,11,9.2,106,38.7,38.7,32.1,0
1109.678,12.1,99.6,14.2,15.9,13.5,198,0,0,0,0,0,0,82.8,3,75,12.46,13.08,0,0,210.25,187,2504.4,4205,58,10.2,7.3,106,37.9,37.9,32.5,0
1109.770,12.1,99.6,14.3,16.3,13.5,199,0,0,0,0,0,0,83.1,3,77,12.38,12.66,0,0,213.19,187,2409.8,4266,58,10.2,7.3,106,36.6,36.6,32.9,0
1109.876,12.1,99.6,14.1,15.8,13.5,198,0,0,0,0,0,0,78.9,3,77,12.43,12.76,0,0,214.81,187,2281.6,4326,60,9.4,9.7,106,38.1,38.1,33.5,0
1109.985,12.1,99.6,13.8,14.5,13.5,198,0,0,0,0,0,0,78.9,3,79,12.58,12.42,0,0,214.34,187,2251.1,4380,60,10.2,9.7,106,40.2,40.2,33.6,0
1110.095,12.1,99.6,13.8,14.4,13.5,198,0,0,0,0,0,0,78.7,3,79,12.61,12.81,0,0,217.29,187,2178.4,4439,61,10.2,9.9,106,39.1,39.1,34,0
1110.190,12.1,99.6,13.9,14.8,13.5,199,0,0,0,0,0,0,80.8,3,79,12.5,12.48,0,0,219.12,187,2224.6,4497,62,9,8.4,106,40.2,40.2,34.4,0
1110.290,12.1,99.6,13.8,14.8,13.5,198,0,0,0,0,0,0,78.3,3,79,12.61,12.43,0,0,220.13,187,2145.5,4531,62,9.8,9.4,106,39.3,39.3,34.7,0
1110.395,12.1,99.6,13.9,14.6,13.5,198,0,0,0,0,0,0,78.9,3,79,12.66,12.71,0,0,222.9,187,2100.9,4588,63,10.5,9.3,106,40.2,40.2,34.9,0
1110.490,12.1,99.6,13.7,14.4,13.5,198,0,0,0,0,0,0,77.1,3,81,12.59,12.71,0,0,223.33,187,2104.5,4645,63,10.8,8.3,106,40.3,40.3,35.3,0
1110.614,12.1,99.6,13.5,13.9,13.5,198,0,0,0,0,0,0,75.7,3,81,12.71,12.85,0,0,223.89,187,2064.4,4691,65,11.3,9.6,106,41.1,41.1,35.5,0
1110.807,12.1,99.6,13.5,13.7,13.5,198,0,0,0,0,0,0,77.6,3,82,12.69,12.73,0,0,225.81,187,2117.1,4749,65,11.4,10.2,106,40.6,40.6,35.7,0
1110.918,12.1,99.6,13.4,13.6,13.5,199,0,0,0,0,0,0,76.7,3,82,12.73,12.71,0,0,229.05,187,2127.9,4862,66,13,11.2,106,40.2,40.2,36.3,0
1111.007,12.1,99.6,13.3,13.5,13.5,198,0,0,0,0,0,0,79.7,3,84,12.66,12.63,0,0,228.56,187,2077,4892,68,13,11.3,106,41.4,41.4,36.4,0
1111.110,12.1,99.6,13.1,13.4,13.5,199,0,0,0,0,0,0,78.3,3,84,12.65,12.65,0,0,228.88,187,2093,4936,68,13.2,11.5,106,42,42,36.4,0
1111.219,12.1,99.6,13,13.2,13.5,199,0,0,0,0,0,0,78.9,3,84,12.65,12.72,0,0,230.94,187,1976.8,4979,68,13.3,10.8,106,42.1,42.1,36.5,0
1111.420,12.1,99.6,13.1,13.4,13.5,199,0,0,0,0,0,0,75.7,3,86,12.59,12.55,0,0,234.31,187,1950.4,5038,69,13.1,11.3,106,41.8,41.8,36.8,0
1111.519,12.1,99.6,13.1,13.1,13.5,199,0,0,0,0,0,0,75.5,3,88,12.48,12.42,0,0,236.86,187,1903.9,5121,70,12.8,11.2,106,43,43,37.3,0
1111.625,12.1,99.6,13,13.2,13.5,199,0,0,0,0,0,0,76.2,3,88,12.5,12.56,0,0,238.93,187,1908,5162,71,12.8,11.8,106,43.2,43.2,37.3,0
1111.726,12.1,99.6,13,13.2,13.5,199,0,0,0,0,0,0,74.5,3,90,12.48,12.32,0,0,241.04,187,1895.2,5214,72,12.7,10.9,106,44.5,44.5,37.8,0
1111.830,12.1,99.6,13,13,13.5,199,0,0,0,0,0,0,73,3,90,12.36,12.49,0,0,244.69,187,1883.1,5282,72,12,12.6,106,44.2,44.2,38.1,0
1111.920,12.1,99.6,12.9,13,13.5,199,0,0,0,0,0,0,73,3,90,12.39,12.33,0,0,244.14,187,1930.9,5288,73,12,10.5,106,44.2,44.2,37.8,0
1112.026,12.1,99.6,12.9,13.2,13.5,199,0,0,0,0,0,0,73.7,3,90,12.4,12.36,0,0,246.22,187,1944,5342,73,12,11.3,106,44.1,44.1,38,0
1112.125,12.1,99.6,13,13.1,13.5,199,0,0,0,0,0,0,72,3,91,12.35,12.49,0,0,248.23,187,1919,5381,74,12,11.4,106,44.4,44.4,38.3,0
1112.225,12.1,99.6,13,13.1,13.5,199,0,0,0,0,0,0,73.7,3,91,12.28,12.29,0,0,250.34,187,1877.9,5426,75,11.4,11.7,106,45.4,45.4,38.3,0
1112.325,12.1,99.6,13,13.1,13.5,199,0,0,0,0,0,0,71.4,3,93,12.23,12.42,0,0,252.07,187,1886.7,5457,75,11.2,11.4,106,45.7,45.7,38.4,0
1112.420,12.1,99.6,13,13,13.5,199,0,0,0,0,0,0,69.9,3,93,12.23,12.23,0,0,254.5,187,1882.1,5511,76,11.1,11.5,106,45,45,38.6,0
1112.525,12.1,99.6,12.9,12.9,13.5,199,0,0,0,0,0,0,71.8,3,93,12.22,12.19,0,0,255.84,187,1885.2,5548,76,11,9.9,106,45.4,45.4,38.8,0
1112.633,12.1,99.6,12.8,12.9,13.5,199,0,0,0,0,0,0,72.2,3,95,12.22,12.36,0,0,256.61,187,1837.4,5588,76,10.7,11.4,106,50.8,50.8,39,0
1112.740,12.1,99.6,12.8,13,13.5,199,0,0,0,0,0,0,67.4,3,95,12.1,12.06,0,0,257.88,187,1854.8,5632,78,9.5,8.8,106,50.8,50.8,39.1,0
1112.845,12.1,99.6,12.8,13.4,13.5,199,0,0,0,0,0,0,69.7,3,97,12.23,12.38,0,0,260.73,187,1860.5,5675,78,9.7,10.2,106,49.5,49.5,39,0
1112.945,12.1,99.6,12.8,13.4,13.5,199,0,0,0,0,0,0,70.7,3,97,12.23,12.36,0,0,261.44,187,1916.6,5699,78,9.8,11,106,49.7,49.7,38.9,0
1113.045,12.1,99.6,12.8,13.4,13.5,199,0,0,0,0,0,0,67.2,3,99,12.26,12.15,0,0,262.74,187,1899.6,5740,79,10.1,10.2,106,49.1,49.1,39.3,0
1113.141,12.1,99.6,12.8,13.4,13.5,199,0,0,0,0,0,0,67,3,100,12.19,12.1,0,0,264.76,187,1876.5,5779,80,9.9,9,106,49.3,49.3,39.4,0
1113.245,12.1,99.6,12.8,13.4,13.5,199,0,0,0,0,0,0,67.2,3,100,12.18,12.12,0,0,266.96,187,1889.6,5828,80,9.8,8.4,106,49.1,49.1,39.5,0
1113.345,12.1,99.6,12.8,13.2,13.5,199,0,0,0,0,0,0,69.7,3,100,12.1,12.16,0,0,269.51,187,1887.2,5870,81,9,8.3,106,50.9,50.9,39.3,0
1113.445,12.1,99.6,12.8,13.1,13.5,199,0,0,0,0,0,0,69,3,102,12.13,12.25,0,0,269.28,187,1930.8,5876,81,8.8,8.9,106,51.1,51.1,39.1,0
1113.555,12.1,99.6,12.8,12.9,13.5,199,0,0,0,0,0,0,69.9,3,102,12.15,11.92,0,0,271.15,187,1890.9,5924,81,8.5,9,106,50.4,50.4,39.5,0
1113.650,12.1,99.6,12.8,13,13.5,199,0,0,0,0,0,0,66.7,3,104,12.1,11.92,0,0,272.66,187,1898.4,5958,82,8.4,8.5,106,50.3,50.3,39.6,0
1113.751,12.1,99.6,12.8,13,13.5,201,0,0,0,0,0,0,67.4,3,104,12.09,11.87,0,0,274.16,187,1900.3,5999,83,7.9,7.7,106,51.2,51.2,39.9,0
1113.852,12.1,99.6,12.7,12.9,13.5,201,0,0,0,0,0,0,69,3,104,12.09,11.86,0,0,275.16,187,1859.2,6033,83,7.6,7.6,106,51.6,51.6,39.9,0
1113.957,12.1,99.6,12.6,12.6,13.5,201,0,0,0,0,0,0,68.6,3,106,12.13,11.92,0,0,276.41,187,1873.4,6082,84,7.5,7.3,106,52.1,52.1,40.1,0
1114.065,12.1,99.6,12.5,12.6,13.5,201,0,0,0,0,0,0,67.5,3,106,12.09,12.1,0,0,275.03,187,1865.5,6094,84,6.8,6.8,106,53.2,53.2,40.1,0
1114.215,12.1,99.6,12.4,12.7,13.5,201,0,0,0,0,0,0,70.5,3,108,12.19,12.23,0,0,275.16,187,1811.3,6144,85,7.2,7.1,106,53.5,53.5,40.1,0
1114.314,12.1,99.6,12.3,12.5,13.5,201,0,0,0,0,0,0,74.1,3,109,12.19,12.28,0,0,275.56,187,1839.6,6189,85,7.3,5.1,106,53.3,53.3,40.6,0
1114.414,12.1,99.6,12.3,12.4,13.5,201,0,0,0,0,0,0,70.2,3,111,12.13,12.36,0,0,276.09,187,1837.4,6215,86,7.3,5.4,106,54.4,54.4,40.8,0
1114.518,12.1,99.6,12.1,12.5,13.5,201,0,0,0,0,0,0,67.4,3,111,12.15,12.07,0,0,276.63,187,1848.8,6262,86,7.2,5.4,106,54.1,54.1,40.9,0
1114.608,12.1,99.6,12.1,12.5,13.5,201,0,0,0,0,0,0,67.9,3,111,12.15,11.95,0,0,277.32,187,1847.3,6286,86,7.2,7,106,54.1,54.1,41.1,0
1114.716,12.1,99.6,12.1,12.3,13.5,201,0,0,0,0,0,0,70,3,111,12.1,12.07,0,0,277.61,187,1814.1,6306,87,6.8,5.6,106,54.4,54.4,41.1,0
1114.816,12.1,99.6,12.1,12.3,13.5,201,0,0,0,0,0,0,68.1,3,113,12.13,12.36,0,0,277.92,187,1828.6,6334,87,6,3,106,54.6,54.6,41.2,0
1114.915,12.1,99.6,12.1,12.5,13.5,201,0,0,0,0,0,0,71.3,3,115,12.07,12.06,0,0,279.14,187,1796.7,6372,88,5.6,4.6,106,54.9,54.9,41.5,0
1115.011,12.1,99.6,12.1,12.2,13.5,201,0,0,0,0,0,0,68.1,3,115,12.1,11.95,0,0,281.79,187,1832.8,6414,88,5.4,4.6,106,55.3,55.3,41.7,0
1115.118,12.1,99.6,12.1,12.2,13.5,201,0,0,0,0,0,0,65.8,3,115,12.06,12.29,0,0,282.31,187,1819.8,6444,89,4.6,1.3,106,55.6,55.6,41.8,0
1115.233,12.1,99.6,12.1,12.4,13.5,201,0,0,0,0,0,0,67.5,3,117,12.15,12.29,0,0,283.45,187,1865.8,6472,89,4.5,3.2,106,55.6,55.6,41.8,0
1115.333,12.1,95.9,12.1,12.5,13.5,201,0,0,0,0,0,0,68.1,3,117,12.1,12.07,0,0,283.8,189,1863.5,6493,89,3.2,1.2,106,56.3,56.3,41.9,0
1115.429,12.1,14.1,12.1,12.4,13.5,201,0,-3.3,0,0,0,0,70,3,118,12.1,12.29,0,0,284.78,189,1851.8,6521,89,3.5,1.1,106,56.1,55.9,40.3,0
1115.524,12.1,0,11.8,12.6,13.5,201,0,-3.3,0,0,0,0,70.7,3,120,12.13,12.23,0,0,280.42,189,1602.2,6509,90,3.2,2.5,106,50.6,50.6,35.8,0
1115.624,12.1,0,3.4,21.8,0,201,0,-3.3,0,0,0,0,79.9,3,120,12.76,12.73,0,0,182.77,189,1927.4,6482,89,7,4.6,106,39.6,39.6,28.4,0
1115.724,12.1,0,-8.6,15.5,0,201,0,0,0,0,0,0,82.4,3,122,13.41,13.06,0,0,30.64,189,1597.8,6338,88,6.5,3.3,106,50.8,50.8,42,0
1115.824,12.1,0,-9.3,6.2,0,201,0,0,0,0,0,0,81.4,3,122,14.05,13.77,0,0,21.39,189,1471.5,6406,88,0,0,106,50.8,50.8,42,0
1115.925,12.1,0,-9.1,2.5,0,201,0,0,0,0,0,0,81.4,3,122,14.5,14.18,0,0,22.1,189,1485.9,6367,88,0,0,106,50.9,50.9,42.1,0
1116.024,12.1,0,-8.9,1.5,0,201,0,0,0,0,0,0,84.4,3,120,38.65,40.61,0,0,23.89,189,1217.4,6361,88,0,0,106,51,51,42.1,0
1116.119,12.1,0,-8.8,1.1,0,201,0,0,0,0,0,0,84,3,120,88.97,85.93,0,0,24.82,189,921.3,6336,87,0,0,106,51,51,42.1,0
1116.214,12.1,0,-8.8,0.9,0,201,0,0,0,0,0,0,82.9,3,118,130.01,126.6,0,0,24.66,189,728.2,6316,87,0,0,106,51,51,42.2,0
1116.314,12,0,-8.8,0.7,0,201,0,0,0,0,0,0,85.6,3,118,168.96,146.59,0,0,24.54,189,610.6,6285,86,0,0,106,51,51,42.2,0
1116.413,12,0,-8.8,0.6,0,201,0,0,0,0,0,0,81.9,3,118,234.95,234.95,0,0,24.53,189,650.6,6273,86,0,0,106,51,51,42.2,0
1116.513,12,0,-8.8,0.5,0,201,0,0,0,0,0,0,81,3,117,234.95,234.95,0,0,24.24,189,675.9,6246,86,0,0,106,51,51,42.2,0
1116.608,12,0,-8.8,0.5,0,201,0,0,0,0,0,0,82.4,3,117,234.95,234.95,0,0,24.43,189,696.3,6233,86,0,0,106,51.1,51.1,42.2,0
1116.708,12,0,-8.9,0.5,0,201,0,0,0,0,0,0,81.2,3,117,234.95,234.95,0,0,24.3,189,712.3,6213,86,0,0,106,51.1,51.1,42.3,0
1116.810,12,0,-8.9,0.4,0,201,0,0,0,0,0,0,77.6,3,117,234.95,234.95,0,0,23.97,189,731.2,6182,85,0,0,106,51.1,51.1,42.3,0
1116.919,12,0,-8.9,0.4,0,201,0,0,0,0,0,0,80.5,3,115,234.95,234.95,0,0,23.86,189,738.8,6158,85,0,0,106,51.1,51.1,42.3,0
1117.015,12,0,-8.9,0.4,0,201,0,0,0,0,0,0,81.5,3,115,234.95,234.95,0,0,23.83,189,746.4,6145,85,0,0,106,50.6,50.6,42.3,0
1117.116,12,0,-8.9,0.4,0,201,0,0,0,0,0,0,82,3,115,234.95,234.95,0,0,23.68,189,750.7,6112,85,0,0,106,51.2,51.2,42.4,0
1117.220,12,0,-8.9,0.4,0,201,0,0,0,0,0,0,81,3,115,234.95,234.95,0,0,23.5,189,758.7,6094,84,0,0,106,51.2,51.2,42.4,0
1117.325,12,0,-8.9,0.4,0,201,0,0,0,0,0,0,81.5,3,115,234.95,234.95,0,0,23.25,189,761.7,6061,83,0,0,106,50.6,50.6,42.4,0
1117.425,12,0,-8.9,0.3,0,201,0,0,0,0,0,0,81.5,3,115,234.95,234.95,0,0,23.04,189,761.7,6032,83,0,0,106,50.7,50.7,42.4,0
1117.525,12,0,-8.8,0.4,0,201,0,0,0,0,0,0,82,3,115,234.95,234.95,0,0,23.11,189,764.9,6022,83,0,0,106,50.7,50.7,42.5,0
1117.625,12,0,-8.8,0.3,0,201,0,0,0,0,0,0,82.4,3,115,234.95,234.95,0,0,23.18,189,764.9,5995,83,0,0,106,51.3,51.3,42.5,0
1117.725,12,0,-8.8,0.3,0,201,0,0,0,0,0,0,83.3,3,115,234.95,234.95,0,0,22.94,189,763.8,5980,82,0,0,106,51.3,51.3,42.5,0
1117.837,12,0,-8.8,0.3,0,201,0,0,0,0,0,0,82.4,3,115,234.95,234.95,0,0,22.86,189,763.8,5955,82,0,0,106,50.7,50.7,42.5,0
1117.930,12,0,-8.8,0.3,0,201,0,0,0,0,0,0,83.7,3,115,234.95,234.95,0,0,22.7,189,763.8,5935,82,0,0,106,51.3,51.3,42.5,0
1118.034,12,0,-8.8,0.3,0,201,0,0,0,0,0,0,83.5,3,113,234.95,234.95,0,0,22.52,189,757.4,5907,81,0,0,106,51.3,51.3,42.6,0
1118.134,12,0,-8.8,0.3,0,201,0,0,0,0,0,0,84.4,3,113,234.95,234.95,0,0,22.52,189,756.3,5887,81,0,0,106,50.8,50.8,42.6,0
1118.235,12,0,-8.9,0.3,0,201,0,0,0,0,0,0,84.2,3,113,234.95,234.95,0,0,22.44,189,762.8,5857,81,0,0,106,51.4,51.4,42.6,0
1118.334,12,0,-8.9,0.3,0,201,0,0,0,0,0,0,84.2,3,113,234.95,234.95,0,0,22.39,189,762.8,5865,81,0,0,106,51.4,51.4,42.6,0
1118.429,12,0,-8.9,0.3,0,201,0,0,0,0,0,0,84.4,3,113,234.95,234.95,0,0,22.29,189,758.7,5830,81,0,0,106,50.8,50.8,42.7,0
1118.524,12,0,-8.9,0.3,0,201,0,0,0,0,0,0,83.8,3,113,234.95,234.95,0,0,22.21,189,757.4,5820,80,0,0,106,50.8,50.8,42.7,0
