﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%)
1.256,19.2,18,14.9,-9.8,0,0,208,0,0,0,0,0,0,72.3,57,16.33,15.11,20.4,4.8,221,742.5,776,3.5,7.5,7.5,7.5,7.5,7.5,7.5,59.6,59.6
1.375,36.8,19.8,14.9,-9.4,0,0,208,0,0,0,0,0,0,71.3,57,16.03,15.03,21.7,5.2,221,733.5,777,2.3,5.6,5.6,5.6,5.6,5.6,5.6,61.3,61.3
1.495,73.9,30.9,14.9,-7.1,-0.1,0,208,0,0,0,0,0,0,71.3,57,15.89,14.93,47.7,8.4,221,750.1,780,8.8,14.2,14.2,14.2,14.2,14.2,14.2,62.9,62.9
1.606,99.6,55,14.9,-2.2,-0.1,0,208,0,0,0,0,0,0,71.8,57,15.7,14.93,88.1,17.5,221,734.3,816,11.9,4.1,4.1,4.1,4.1,4.1,4.1,57.8,57.8
1.716,99.6,69.2,14.9,-0.2,-0.1,8.9,208,0,0,0,0,0,0,71.6,57,15.26,14.9,171,37.7,221,755.7,810,38.9,6,-0.8,-0.8,6,6,6,92.7,93.9
1.833,99.6,72.9,14.9,-0.2,0,14.3,208,0,0,0,0,0,0,71.8,57,15.6,15.6,171,45.6,221,854.3,831,46.9,6,6,6,6,6,6,92.3,92.3
1.945,99.6,85.8,14.9,-0.1,0,14.3,207,0,0,0,0,0,0,72.2,57,13.87,14.27,171,47.3,221,952.6,865,46.6,5.2,5.2,5.2,5.2,5.2,5.2,91.6,91.6
2.057,99.6,84.2,14.9,0,0.1,14.4,207,0,0,0,0,0,0,72.7,57,12.36,13.05,171,49.3,221,1098.1,885,51.1,6,6,6,6,6,6,91.7,91.7
2.177,99.6,83.3,14.9,0,0.1,13.2,207,0,0,0,0,0,0,73.4,57,11.92,12.4,171,51.5,221,1220.1,931,56.1,6.4,6.4,6.4,6.4,6.4,6.4,91.7,91.7
2.296,99.6,83.8,14.9,0.1,0.3,12.3,207,0,0,0,0,0,0,74.3,57,13.01,12.72,171,53.2,221,1246,966,59,6.8,6.8,6.8,6.8,6.8,6.8,91.6,91.6
2.415,99.6,98.5,14.9,0.3,0.4,11.6,207,0,0,0,0,0,0,73.4,57,14.44,13.7,171,55.3,221,1215.9,1003,63,6.4,6.4,6.4,6.4,6.4,6.4,91.7,91.7
2.536,99.6,100.3,14.9,0.4,0.6,11.2,207,0,0,0,0,0,0,70.7,57,14.48,14.28,171,58.2,221,1323.6,1034,66,6.4,6.4,6.4,6.4,6.4,6.4,91.1,91.1
2.655,99.6,102.3,14.9,0.7,0.8,11,207,0,0,0,0,0,0,70.7,57,14.41,14.54,171,62.3,221,1555.2,1077,67.6,6.4,6.4,6.4,6.4,6.4,6.4,91.7,91.7
2.776,99.6,104.4,14.9,0.9,1.1,11,207,0,0,0,0,0,0,72,57,15.19,15.57,171,66.2,221,1722.8,1132,68.9,6.8,6.8,6.8,6.8,6.8,6.8,91.6,91.6
2.894,99.6,106.7,14.9,1.3,1.4,10.9,207,0,0,0,0,0,0,72.7,57,16.06,16.38,171,70.5,221,1842.7,1172,70.4,6.8,6.8,6.8,6.8,6.8,6.8,92.2,92.2
3.012,99.6,108.7,14.9,1.5,1.7,10.9,207,0,0,0,0,0,0,72.3,57,16.74,16.56,171,75,221,2002.3,1213,72.4,6.8,6.8,6.8,6.8,6.8,6.8,91,91
3.129,99.6,111.7,14.9,2,2.1,10.9,207,0,0,0,0,0,0,73,57,16.85,16.36,171,80.2,221,2180.4,1268,74.5,6.8,6.8,6.8,6.8,6.8,6.8,91.7,91.7
3.248,99.6,113.9,14.9,2.3,2.5,10.8,207,0,0,0,0,0,0,74.5,57,16.85,16.05,171,85.4,221,2323.8,1313,75.5,6.8,6.8,6.8,6.8,6.8,6.8,91.6,91.6
3.363,99.6,117.1,14.9,2.7,2.9,10.7,207,0,0,0,0,0,0,73,57,16.69,15.63,171,90.8,221,2369.3,1363,77,6.8,6.8,6.8,6.8,6.8,6.8,91.6,91.6
3.476,99.6,120.2,14.9,3.1,3.3,10.6,207,0,0,0,0,0,0,74.5,57,16.78,16.23,171,95.3,221,2493.3,1424,78.3,6.4,6.4,6.4,6.4,6.4,6.4,91.8,91.8
3.593,99.6,124.1,14.9,3.7,3.8,10.5,207,0,0,0,0,0,0,72.9,57,16.16,14.93,171,100.1,221,2561.5,1470,80.2,6.4,6.4,6.4,6.4,6.4,6.4,91.7,91.7
3.716,99.6,128.1,14.9,4.2,4.4,10.4,207,0,0,0,0,0,-1.7,72.3,57,16.09,14.9,171,105.2,221,2679.9,1534,81.1,6.4,6.4,6.4,6.4,6.4,4.5,92.4,92.2
3.826,99.6,132.3,14.9,4.8,5,10.3,207,0,0,0,0,0,-1.7,72.3,57,15.95,14.53,171,109.8,221,2779.5,1591,81.1,6.4,6.4,6.4,6.4,6.4,4.5,91.1,90.8
3.929,99.6,136.5,14.9,5.4,5.6,10.2,207,0,0,0,0,0,-1.3,74.1,57,15.36,14.41,171,114.9,221,2835,1639,81,6,6,6,6,6,4.5,91.8,91.5
4.045,99.6,141.7,14.9,6.2,6.3,10.1,207,0,0,0,0,0,-1.3,71.3,57,15.63,14.41,171,120.4,221,2968.6,1709,81,5.2,5.2,5.2,5.2,5.2,3.8,91.6,91.4
4.159,99.6,147.4,14.9,6.9,7.2,10,207,0,0,0,0,0,-1,72.9,57,15.22,14.96,171,126.1,221,3038.2,1762,81,4.9,4.9,4.9,4.9,4.9,3.8,75,74.8
4.277,99.6,154.4,14.9,7.9,8.2,9.9,207,0,0,0,0,0,-0.7,73.9,57,14.79,14.43,171,132.8,221,3056.5,1833,81,3.8,3.8,3.8,3.8,3.8,3,39.3,39.2
4.389,99.6,159.9,14.9,8.7,8.9,9.9,207,0,0,0,0,0,-0.7,74.3,57,15.06,14.51,171,139,221,3037.7,1907,81,3.4,3.4,3.4,3.4,3.4,2.6,31.8,31.8
4.508,99.6,162,14.9,9.1,9.2,9.9,207,0,0,0,0,0,-0.3,72.5,57,15.63,14.64,171,142.1,221,3022.4,1972,81,3.4,3.4,3.4,3.4,3.4,3,31,31
4.629,99.6,162.9,14.9,9.2,9.3,10,207,0,0,0,0,0,-0.3,76,57,14.87,14.48,170.8,142.9,221,2983.5,2040,81,3.8,3.8,3.8,3.8,3.8,3.4,33.8,33.8
4.746,99.6,166.5,14.9,9.7,9.8,10.1,207,0,0,0,0,0,0,73.6,57,14.33,14.33,170.5,141.4,221,2978.2,2131,81,3.8,3.8,3.8,3.8,3.8,3.8,32.3,32.3
4.864,99.6,166.7,14.9,9.8,9.8,10.1,207,0,0,0,0,0,0,73.6,55,14.24,14.38,170.3,139,221,2917.4,2178,81,3.8,3.8,3.8,3.8,3.8,3.8,34.8,34.8
4.977,99.6,168.3,14.9,10,10.2,10,207,0,0,0,0,0,0,73.4,55,13.8,14.11,170.1,137.6,221,2913.9,2262,81,3.8,3.8,3.8,3.8,3.8,3.8,32.5,32.5
5.098,99.6,170.6,14.9,10.4,10.5,10,207,0,0,0,0,0,0,73.7,55,13.91,14.1,169.8,138.8,221,2899.5,2343,78.5,3.4,3.4,3.4,3.4,3.4,3.4,31.9,31.9
5.214,99.6,170.1,14.9,10.4,10.5,10.1,207,0,0,0,0,0,0,73,55,13.74,13.91,169.6,140.4,221,2952,2413,76.7,3.8,3.8,3.8,3.8,3.8,3.8,32.8,32.8
5.328,99.6,169.8,14.9,10.4,10.5,10.1,207,0,0,0,0,0,0,74.5,55,13.67,13.87,169.3,142,221,2980.3,2485,77.8,3.8,3.8,3.8,3.8,3.8,3.8,31.8,31.8
5.435,99.6,170.6,14.9,10.5,10.7,10,207,0,0,0,0,0,0,71.8,55,13.64,13.91,169.1,144,221,2959.9,2556,76.1,4.5,4.5,4.5,4.5,4.5,4.5,32.1,32.1
5.564,99.6,163.6,14.9,10.5,10.6,10.9,207,0,0,0,0,0,0,73.2,55,13.54,13.74,168.9,146.4,221,3006,2622,78.5,4.9,4.9,4.9,4.9,4.9,4.9,46.4,46.4
5.677,99.6,163.9,14.9,11.4,12.2,11.9,207,0,0,0,0,0,0,74.3,55,14.02,14.27,168.8,148.8,221,2918.5,2707,80.6,5.2,5.2,5.2,5.2,5.2,5.2,36.4,36.4
5.797,99.6,173.9,14.9,13,13.4,11.8,207,0,0,0,0,0,0,69,55,13.88,14.11,168.6,153.1,221,2962.4,2794,69.4,6,6,6,6,6,6,32.7,32.7
5.916,99.6,166.4,14.9,12.1,13.7,12.1,207,0,0,0,0,0,0,69,55,13.44,13.85,168.5,157.8,221,3042.1,2860,32,6.4,6.4,6.4,6.4,6.4,6.4,34.7,34.7
6.027,99.6,173.7,14.9,13.1,13.2,12,207,0,0,0,0,0,0,72.9,55,13.75,13.81,168.4,162,221,2939.2,2950,74,6.8,6.8,6.8,6.8,6.8,6.8,34.9,34.9
6.147,99.6,171.9,14.9,12.7,13.8,11.9,207,0,0,0,0,0,0,76.2,55,13.11,13.15,168.3,166.4,221,2959.4,3033,35.1,7.5,7.5,7.5,7.5,7.5,7.5,33.1,33.1
6.269,99.6,167.6,14.9,12.3,13.3,12.1,207,0,0,0,0,0,0,74.1,55,13.37,13.51,168.3,171,221,2962,3101,37,7.5,7.5,7.5,7.5,7.5,7.5,34.5,34.5
6.388,99.6,172.8,14.9,12.9,13,11.9,207,0,0,0,0,0,0,64.4,55,12.89,13.09,168.3,176,221,2937.2,3172,74.8,7.9,7.9,7.9,7.9,7.9,7.9,33.2,33.2
6.502,99.6,167.5,14.9,12.3,12.5,12.2,207,0,0,0,0,0,0,74.8,55,13.16,13.28,168.3,180.6,221,2978.3,3257,78.2,7.9,7.9,7.9,7.9,7.9,7.9,38.4,38.4
6.613,99.6,167.8,14.9,12.5,12.9,12.3,207,0,0,0,0,0,0,74.1,55,13.25,13.32,168.3,184.9,221,2893.8,3343,78.2,7.9,7.9,7.9,7.9,7.9,7.9,35.1,35.1
6.728,99.6,166.2,14.9,12.5,12.7,12.5,207,0,0,0,0,0,0,72,55,13.32,13.42,168.3,188.3,221,2852,3386,78.9,8.2,8.2,8.2,8.2,8.2,8.2,35.6,35.6
6.841,99.6,163.9,14.9,12.5,13,12.8,207,0,0,0,0,0,0,71.1,55,13.44,13.38,168.3,192.4,221,2781.4,3462,80.7,8.2,8.2,8.2,8.2,8.2,8.2,34.6,34.6
6.956,99.6,168.1,14.9,13.1,13.3,12.9,207,0,0,0,0,0,0,73.4,55,13.45,13.48,168.3,196.6,221,2780.5,3545,78.6,9,9,9,9,9,9,33.3,33.3
7.067,99.6,165.1,14.9,12.9,13.1,13.2,207,0,-3.3,0,0,0,0,74.8,55,13.26,13.28,168.3,201.3,221,2830.2,3612,80.6,9,5.2,9,9,9,9,39.2,39
7.185,99.6,164.6,14.9,13.6,14.3,13.5,207,0,-3,0,0,0,0,73.9,55,13.49,13.64,168.3,204.7,221,2695.1,3672,77.8,8.2,4.9,8.2,8.2,8.2,8.2,34.3,34.2
7.299,99.6,167.9,14.9,14.3,14.3,14,208,0,-4.7,0,0,0,0,70.4,55,13.26,13.26,168.3,209.7,221,2816.1,3759,78.5,7.9,2.6,7.9,7.9,7.9,7.9,38.6,38.5
7.416,99.6,165.9,14.9,14.1,14.5,14.3,208,0,-4.3,0,0,0,0,74.8,55,13.22,13.26,168.3,214.5,221,2661.9,3848,81,7.9,3,7.9,7.9,7.9,7.9,37.2,37
7.528,99.6,166.8,14.9,14.7,15,14.6,208,0,-6,0,0,0,0,72.2,55,13.49,13.44,168.3,217.7,221,2671.7,3902,80.4,7.5,0.8,7.5,7.5,7.5,7.5,36.1,35.9
7.648,99.6,166.3,14.9,14.5,14.8,14.6,208,0,-7.3,0,0,0,0,75.5,55,13.14,13.12,168.3,222,221,2697,3974,80.9,7.5,-0.8,7.5,7.5,7.5,7.5,39.1,38.8
7.770,99.6,165.8,14.9,14.5,14.9,14.7,208,0,-7.3,0,0,0,0,72.7,55,13.08,13.05,168.3,226.1,221,2556.6,4043,81,6.8,-1.5,6.8,6.8,6.8,6.8,37.6,37.4
7.887,99.6,167.9,14.9,15,15.1,14.9,208,0,-7,0,0,0,0,71.1,55,13.12,13.04,168.3,230.3,221,2572.4,4132,80.5,6.8,-1.1,6.8,6.8,6.8,6.8,36.2,36
8.007,99.6,165.5,14.9,14.7,14.9,14.9,208,0,-6.7,0,0,0,0,70.5,55,12.59,12.46,168.3,235.3,221,2583.7,4196,81,6.4,-1.1,6.4,6.4,6.4,6.4,40.5,40.2
8.128,99.6,166,14.9,14.6,15.1,14.7,208,0,-6.7,0,0,0,0,74.3,55,12.42,12.61,168.3,239.3,221,2436.4,4272,81,6.4,-1.1,6.4,6.4,6.4,6.4,36.2,36
8.248,99.6,165.6,14.9,14.6,14.9,14.8,208,0,-6.3,0,0,0,0,70.5,55,12.53,12.52,168.3,244.4,221,2474.2,4363,80.6,0.4,-1.1,0.4,0.4,0.4,0.4,38.7,38.7
8.371,99.6,164,14.9,14.3,14.4,14.8,208,0,-6,0,0,0,0,72.5,55,12.06,12.13,168.3,248.7,221,2463.4,4423,81,1.5,-0.8,1.5,1.5,1.5,1.5,40.4,40.3
8.486,99.6,164.8,14.9,14.4,14.9,14.7,208,0,-6,0,0,0,0,75.5,57,12,11.99,168.3,253.3,221,2330.8,4477,81,1.9,-0.8,1.9,1.9,1.9,1.9,36.9,36.8
8.597,99.6,165.1,14.9,14.4,14.5,14.6,208,0,-5.7,0,0,0,0,68.6,57,11.87,11.86,168.3,256.4,221,2333.8,4542,81,3.4,-1.1,3.4,3.4,3.4,3.4,40.7,40.6
8.717,99.6,163.4,14.9,14.1,14.4,14.7,208,0,-5.7,0,0,0,0,73.4,57,11.7,11.72,168.3,260.1,221,2294.6,4587,81,4.1,-1.1,4.1,4.1,4.1,4.1,38.6,38.5
8.836,99.6,168.1,14.9,14.9,14.9,14.6,208,0,-5.3,0,0,0,0,72.7,57,11.85,11.9,168.3,263.9,221,2273.8,4656,81,4.1,-0.8,4.1,4.1,4.1,4.1,38.5,38.4
8.947,99.6,167.6,14.9,14.6,14.4,14.5,208,0,-5,0,0,0,0,70.7,57,11.67,11.7,168.3,268,221,2222.8,4731,81,4.1,-0.4,4.1,4.1,4.1,4.1,41.8,41.7
9.066,99.6,165.3,14.9,14.1,14.3,14.4,208,0,-5,0,0,0,0,73.4,57,11.74,11.77,168.3,272.5,221,2178.7,4804,81,4.9,0.4,4.9,4.9,4.9,4.9,39.2,39.1
9.184,99.6,164.9,14.9,14.2,14.3,14.4,208,0,-4.7,0,0,0,0,70,57,11.74,11.76,168.3,276.9,221,2126.7,4888,80.8,4.9,0.8,4.9,4.9,4.9,4.9,42.8,42.7
9.293,99.6,164.1,14.9,13.9,14,14.3,208,0,-4.7,0,0,0,0,72,57,11.7,11.73,168.3,280.1,221,2081.8,4907,81,4.9,0.8,4.9,4.9,4.9,4.9,43.3,43.2
9.400,99.6,164.1,14.9,13.9,14.3,14.3,208,0,-4.3,0,0,0,0,72.5,57,11.83,11.85,168.3,283.3,221,2042.9,4977,81,4.9,1.1,4.9,4.9,4.9,4.9,38.7,38.6
9.513,99.6,164.6,14.9,13.8,14.1,14,208,0,-4.3,0,0,0,0,73,57,11.74,11.7,168,287,221,2039.8,5047,81,6.4,1.5,6.4,6.4,6.4,6.4,40.3,40.2
9.620,99.6,161.8,14.9,13.4,13.6,14,208,0,-4,0,0,0,0,73.6,57,11.73,11.82,167.5,290.2,221,1998.5,5089,81,6.4,1.9,6.4,6.4,6.4,6.4,41.7,41.5
9.738,99.6,162.3,14.9,13.4,14,13.8,208,0,-4,0,0,0,0,74.6,57,11.79,11.82,166.7,292.6,221,1964.7,5163,81,6.4,1.9,6.4,6.4,6.4,6.4,39.6,39.4
9.854,99.6,163.6,14.9,13.4,13.6,13.5,208,0,-3.7,0,0,0,0,73,57,11.76,11.82,166.4,295.2,221,1993.1,5189,81,6.4,2.2,6.4,6.4,6.4,6.4,41.1,40.9
9.960,99.6,162.7,14.9,13.3,13.6,13.5,208,0,-3.7,0,0,0,0,73.4,57,11.69,11.7,165.9,297.7,221,2050.7,5264,81,6.4,2.2,6.4,6.4,6.4,6.4,39.5,39.3
10.081,99.6,163.2,14.9,13.2,13.5,13.2,208,0,-3.3,0,0,0,0,72,59,11.77,11.8,165.2,299.9,221,2068.1,5298,81,6.4,2.6,6.4,6.4,6.4,6.4,40.2,40.1
10.195,99.6,161.2,14.9,12.9,13.1,13.2,208,0,-3.3,0,0,0,0,71.8,59,11.8,11.82,164.5,302.4,221,2059.4,5369,81,6.4,2.6,6.4,6.4,6.4,6.4,40.6,40.5
10.305,99.6,161.2,14.9,12.8,13.1,13.1,208,0,-3,0,0,0,0,72.9,59,11.7,11.9,164.1,304.7,221,1961.5,5410,81,6.4,3,6.4,6.4,6.4,6.4,39.1,39
10.419,99.6,160.4,14.9,12.8,12.9,13.1,208,0,-3,0,0,0,0,70.9,59,11.83,11.95,163.7,306.5,221,1962.5,5453,81,6.4,3,6.4,6.4,6.4,6.4,39.7,39.5
10.536,99.6,159.2,14.9,12.5,12.9,12.7,208,0,-2.7,0,0,0,0,69.7,59,11.74,11.72,163.2,308.9,221,1928.8,5529,81,6.4,3.4,6.4,6.4,6.4,6.4,40.5,40.4
10.640,99.6,159.4,14.9,12.5,12.9,12.7,208,0,-2.7,0,0,0,0,75,61,11.85,11.8,162.5,311.1,221,1932.9,5584,81,6.4,3.4,6.4,6.4,6.4,6.4,39.8,39.7
10.755,99.6,158.8,14.9,12.3,12.8,12.7,208,0,-2.3,0,0,0,0,72.3,61,11.77,11.8,162.3,313.2,221,1909.7,5612,81,6.4,3.8,6.4,6.4,6.4,6.4,39.5,39.4
10.874,99.6,159.5,14.9,12.3,12.5,12.5,208,0,-2.3,0,0,0,0,73.2,61,11.87,11.95,161.8,315.2,221,1903.6,5665,81,6.4,3.8,6.4,6.4,6.4,6.4,41.2,41.1
10.987,99.6,158.3,14.9,12.2,12.7,12.4,208,0,-2.3,0,0,0,0,73.7,61,11.74,11.86,161.2,317.4,221,1892.7,5728,81,6.4,3.8,6.4,6.4,6.4,6.4,40.3,40.2
11.106,99.6,158.8,14.9,12.2,12.4,12.3,208,0,-2,0,0,0,0,72,61,11.83,11.96,160.8,319.3,221,1864.5,5756,81,6.8,4.5,6.8,6.8,6.8,6.8,40.2,40.1
11.214,99.6,158.3,14.9,12.2,12.7,12.3,208,0,-2,0,0,0,0,71.8,61,11.8,11.76,160.4,320.9,221,1886.4,5799,79.4,6.8,4.5,6.8,6.8,6.8,6.8,40.3,40.2
11.326,99.6,158.2,14.9,12.2,12.3,12.2,208,0,-1.7,0,0,0,0,70.9,61,11.7,11.77,159.9,322.6,221,1860.2,5847,80.3,6.8,4.9,6.8,6.8,6.8,6.8,42.8,42.8
11.434,99.6,158.7,14.9,12.2,12.3,12.1,208,0,-1.7,0,0,0,0,70.9,61,11.76,11.9,159.6,324.5,221,1852.6,5895,81.1,6.8,4.9,6.8,6.8,6.8,6.8,40.5,40.4
11.545,99.6,158.4,14.9,12.2,12.5,12,210,0,-1.7,0,0,0,0,73.9,61,11.83,11.77,159.1,326.5,221,1840.1,5964,78.2,6.8,4.9,6.8,6.8,6.8,6.8,39.7,39.7
11.659,99.6,159,14.9,12.2,12.3,11.9,210,0,-1.3,0,0,0,0,73.7,61,11.83,12.03,158.6,328.3,221,1867.6,5986,78,6.8,5.2,6.8,6.8,6.8,6.8,41.2,41.2
11.852,99.6,157.2,14.9,12,12.2,11.9,210,0,-1.3,0,0,0,0,74.3,63,11.87,12,158.4,329.7,221,1848.8,6009,79,7.5,6,7.5,7.5,7.5,7.5,40,39.9
11.965,99.6,157,14.9,12,12.1,11.7,210,0,-1,0,0,0,0,71.8,63,11.76,11.82,157.2,332.2,221,1838.7,6116,77.9,7.5,6.4,7.5,7.5,7.5,7.5,41.4,41.4
12.079,99.6,157.7,14.9,12,12.4,11.5,210,0,-1,0,0,0,0,72,64,11.79,11.9,156.9,333.5,221,1828.4,6150,78,7.5,6.4,7.5,7.5,7.5,7.5,39.7,39.7
12.193,99.6,157.2,14.9,12,12.1,11.5,210,0,-1,0,0,0,0,72.9,64,11.77,11.8,156,335,221,1798.3,6201,78,7.9,6.8,7.9,7.9,7.9,7.9,40.7,40.7
12.305,99.6,155.9,14.9,11.6,11.9,11.4,210,0,-0.7,0,0,0,0,69.9,64,11.87,11.92,155.6,336.2,221,1811.2,6226,78.3,8.2,7.5,8.2,8.2,8.2,8.2,40.4,40.4
12.420,99.6,155.5,14.9,11.6,11.9,11.4,210,0,-0.7,0,0,0,0,73.2,64,11.8,11.77,155.3,337.2,221,1789.3,6274,79.2,8.2,7.5,8.2,8.2,8.2,8.2,40.5,40.5
12.540,99.6,154.8,14.9,11.5,11.7,11.2,210,0,-0.7,0,0,0,0,71.3,64,11.79,12.05,154.6,338.4,221,1798,6310,77.9,9,8.2,9,9,9,9,40.2,40.2
12.654,99.6,153.6,14.9,11.4,11.7,11.1,210,0,-0.3,0,0,0,0,71.1,66,11.83,11.76,153.8,339.9,221,1790.7,6371,78,9,8.6,9,9,9,9,39.8,39.8
12.768,99.6,153.6,14.9,11.4,11.7,11.1,210,0,-0.3,0,0,0,0,71.8,66,11.83,11.77,153.4,341,221,1800.9,6400,77.2,9,8.6,9,9,9,9,40.2,40.2
12.888,99.6,153.3,14.9,11.4,11.7,11.1,210,0,0,0,0,0,0,72.9,66,11.79,11.73,152.8,342.1,221,1827,6437,78.5,9,9,9,9,9,9,40.2,40.2
13.006,99.6,154,14.9,11.4,11.6,10.8,210,0,0,0,0,0,0,70.7,68,11.76,11.86,152.6,343.2,221,1767.7,6483,77.1,9,9,9,9,9,9,40,40
13.112,99.6,154.2,14.9,11.4,11.6,10.8,210,0,-1.7,0,0,0,0,72,68,11.77,11.54,152.4,344,221,1792.1,6491,76.9,9.4,7.5,9.4,9.4,9.4,9.4,39.7,39.7
13.228,99.6,154.1,14.9,11.4,11.6,10.8,210,0,-1.7,0,0,0,0,72.2,68,11.83,12.18,151.9,344.8,221,1740,6524,78.4,9.4,7.5,9.4,9.4,9.4,9.4,40,39.9
13.346,61,152.8,14.9,11.3,11.4,10.8,210,0,-1.7,0,0,0,0,72,68,11.74,11.76,151.3,345.7,221,1780.6,6555,78.3,5.2,5.2,5.2,5.2,5.2,5.2,42.4,42.4
13.455,0,153.6,14.9,11.2,11.6,1.8,210,0,-1.3,0,0,0,0,81.2,68,11.73,11.85,91.8,323.3,221,1586.2,6564,62.3,-3,-3,-3,-3,-3,-3,27.3,27.3
13.567,0,59.2,14.9,-4.2,19.8,0,210,0,-1.3,0,0,0,0,82.2,68,12.88,12.53,12.2,136.2,221,2368.6,6365,6.7,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,42.1,42.1
13.686,0,10.8,14.9,-11.9,11.4,0,210,0,0,0,0,0,0,80.8,68,56.27,66.28,12,45.4,221,2069.5,6084,3.8,7.9,7.9,7.9,7.9,7.9,7.9,61.2,61.2
13.794,0,10.8,14.9,-11.9,6.5,0,210,0,0,0,0,0,0,82.9,68,107.74,125.25,11.8,27.8,221,1678.4,5831,4.9,7.5,7.5,7.5,7.5,7.5,7.5,61,61
13.914,0,11.4,14.9,-11.8,3.9,0,210,0,0,0,0,0,0,83.7,68,136.12,155.91,11.7,22.8,221,1303.1,5567,5.5,7.1,7.1,7.1,7.1,7.1,7.1,61.5,61.5
14.032,0,11.4,14.9,-11.7,2.6,0,210,0,0,0,0,0,0,82.4,68,234.95,234.95,11.5,20.7,221,981.6,5236,5.9,6.4,6.4,6.4,6.4,6.4,6.4,62,62
14.147,12.9,10.7,14.9,-11.7,1.9,0,210,0,0,0,0,0,0,83.1,68,234.95,234.95,26.8,21.4,221,732.3,4656,5.5,5.6,5.6,5.6,5.6,5.6,5.6,61.2,61.2
14.269,89.4,39.4,14.9,-6.8,0.7,0,210,0,0,0,0,0,0,72.3,68,44.67,28.19,65.2,63.4,221,462.2,4829,17.2,4.1,4.1,4.1,4.1,4.1,4.1,47,47
14.386,99.6,79.2,14.9,0.1,0.6,10.6,212,0,0,0,0,0,0,54.1,68,13.31,13.7,159.7,160.5,221,591.6,4867,72.3,18.4,18.4,18.4,18.4,18.4,18.4,65.4,65.4
