﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
21.109,14.5,0,-1,0.9,1,0,0,0,0,0,0,0,72.5,5,0,79,15.72,15.66,70.2,70.5,21.9,2448.8,913,4.3,2.7,10.2,-24,98.6,0,41.8,33.4,0
21.216,14.5,0,-1,0.9,1,0,0,0,0,0,0,0,72,5,0,79,15.72,15.66,70.1,70,22,2439.4,922,4.1,3.2,10.2,-24.4,97.7,0,41.8,33.4,0
21.322,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.2,5,0,79,15.76,15.66,69.7,69.5,22.1,2463.6,932,4.6,3.3,10.2,-24.8,95.9,0,41.7,33.4,0
21.424,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,72.5,5,0,79,15.67,15.57,69.3,69.2,22.1,2453.4,940,4.4,3,10.2,-24.4,94.7,0,41.7,33.4,0
21.532,14.5,0,-1.1,0.9,1,0,0,0,0,0,0,0,71.8,5,0,79,15.63,15.62,69.2,69.2,22.1,2418.7,942,4.4,3.2,10.1,-24.4,94.6,0,41.7,33.4,0
21.648,14.5,0,-1.2,0.9,1,0,0,0,0,0,0,0,71.8,5,0,79,15.67,15.57,68.9,69.1,22.1,2423.5,943,4.5,3,10,-24,94.4,0,41.7,33.4,0
21.761,14.5,0,-1.3,0.9,1,0,0,0,0,0,0,0,71.6,5,0,79,15.92,15.5,68.6,67.9,22.3,2455,964,5.5,3,10,-24.8,91.1,0,41.7,33.4,0
21.868,14.5,0,-1.4,0.9,1,0,0,0,0,0,0,0,72.5,5,0,79,15.67,15.33,67.7,66.9,22.6,2453,995,4.9,2.1,10,-24.4,87.7,0,41.9,33.5,0
21.979,14.5,0,-1.6,1,1,0,0,0,0,0,0,0,73.2,5,0,79,15.72,15.57,67.2,66.9,23.1,2490.9,1031,5.7,2.9,10,-24,84.7,0,41.9,33.5,0
22.091,14.5,0,-1.7,1,1,0,0,0,0,0,0,0,73.4,5,0,79,15.72,15.7,66.9,66.4,23.7,2475,1059,5.4,4,10.2,-24.4,82.9,0,41.8,33.4,0
22.214,14.5,0,-1.8,1.1,1,0,0,0,0,0,0,0,72.7,5,0,79,15.55,15.75,66.8,65.8,24,2449.8,1078,4.8,4.2,10,-24.4,81.6,0,41.3,33,0
22.332,14.5,0,-1.9,1.1,1,0,0,0,0,0,0,0,70.9,5,0,79,15.55,15.57,66,65.3,24.4,2454.7,1101,4.8,3.7,9.8,-24,78.7,0,41.2,33,0
22.456,14.5,0,-2,1.1,1,0,0,0,0,0,0,0,72.3,5,0,79,15.63,15.37,65.5,64.9,24.7,2441.9,1125,5.2,3,9.7,-22.9,77.8,0,41.1,32.9,0
22.569,14.5,0,-2.2,1.1,1,0,0,0,0,0,0,0,73.2,5,0,79,15.37,15.37,64.9,64.4,25,2458,1153,4.3,3,9.7,-22.9,76.8,0,41,32.8,0
22.670,14.5,0,-2.2,1.1,1,0,0,0,0,0,0,0,73.2,5,0,79,15.42,15.57,64.7,64,25,2482.5,1152,4.5,3.8,9.6,-23.2,75.1,0,41,32.8,0
22.775,14.5,0,-2.2,1.1,1,0,0,0,0,0,0,0,73.9,5,0,79,15.42,15.44,64.1,63.9,25.1,2489.4,1156,4.6,3.6,9.5,-22.9,74.5,0,41,32.8,0
22.890,14.5,0,-2.3,1.2,1,0,0,0,0,0,0,0,73.7,5,0,79,15.5,15.24,64.2,64.3,25.3,2498.2,1166,4.9,2.4,9.5,-22.1,76,0,41,32.8,0
22.996,14.5,0,-2.3,1.2,1,0,0,0,0,0,0,0,72.7,5,0,79,15.24,15.2,64.3,63.9,25.5,2506.4,1181,4.3,2.6,9.6,-22.1,76,0,40.9,32.7,0
23.109,14.5,0,-2.3,1.2,1,0,0,0,0,0,0,0,71.6,5,0,79,15.46,15.29,63.9,63.5,25.6,2466.7,1176,4.8,2.7,9.5,-22.9,73.5,0,41,32.8,0
23.214,14.5,0,-2.3,1.2,1,0,0,0,0,0,0,0,71.6,5,0,79,15.5,15.55,63.5,63,25.6,2493.4,1177,5,3.4,9.4,-22.5,72.6,0,41,32.8,0
23.330,14.5,0,-2.4,1.2,1,0,0,0,0,0,0,0,71.8,5,0,79,15.46,15.44,63.4,63.3,25.4,2457.8,1174,4.9,3.3,9.4,-23.2,73.6,0,41,32.8,0
23.435,14.5,0,-2.4,1.2,1,0,0,0,0,0,0,0,73.2,5,0,79,15.24,15.46,63.2,63.4,25.3,2463,1165,3.9,3.5,9.2,-22.5,73.7,0,41,32.8,0
23.547,14.5,0,-2.4,1.2,1,0,0,0,0,0,0,0,72.9,5,0,79,15.33,15.42,63.2,63.1,25.3,2498.8,1174,4.4,3,9.3,-22.5,73.5,0,41,32.8,0
23.662,14.5,0,-2.4,1.2,1,0,0,0,0,0,0,0,72.3,5,0,79,15.33,15.42,62.8,62.3,24.9,2490.2,1152,4.2,2.9,9.1,-23.2,70.3,0,41.2,33,0
23.780,14.5,0,-2.5,1.2,1,0,0,0,0,0,0,0,72.5,5,0,79,15.5,15.49,62.1,62,24.4,2495.2,1145,4.9,3.4,9,-24.8,68.5,0,41.3,33,0
23.892,14.5,0,-2.4,1.2,1,0,0,0,0,0,0,0,72.5,5,0,79,15.37,15.11,61.8,62.5,24,2480,1117,4.3,1.5,8.9,-24.8,69.6,0,41.4,33.1,0
23.998,14.5,0,-2.3,1.2,1,0,0,0,0,0,0,0,73.2,5,0,79,15.5,15.16,62.6,63.2,23.8,2485.1,1096,4.8,1.9,8.9,-24.4,72.7,0,41.4,33.1,0
24.110,14.5,0,-2.3,1.2,1,0,0,0,0,0,0,0,73,5,0,79,15.24,15.33,62.7,63.4,23.6,2495.2,1082,3.8,2.3,8.9,-24.4,72.5,0,41.5,33.2,0
24.213,14.5,0.9,-2.2,1.2,1,0,0,0,0,0,0,0,72,5,0,79,15.24,15.37,62.9,65,23.5,2489.6,1066,4,2.4,8.8,-25.1,75.8,0,41.4,33.1,0
24.332,14.5,3.1,-2.3,1.2,1,0,0,0,0,0,0,0,72.3,5,0,79,15.09,15.29,62.4,63.1,22.1,2505,1028,3.1,2.1,8.2,-18,89.1,0,40.7,32.6,0
24.452,14.5,4.3,-2.7,1.2,1,0,0,0,0,0,0,0,72.3,5,0,79,15.24,15.29,59.6,54.1,20.3,2543.3,1014,3.6,1.9,7.6,-10.9,98.9,0,49.6,39.7,0
24.574,14.5,4.5,-3.2,0.9,1,0,0,0,0,0,0,0,72.3,5,0,79,14.9,15.04,55.2,54.9,19.9,2527.8,1075,1.9,0.8,7.3,-3.4,101.1,0,46.2,37,0
24.695,14.5,4.7,-3.5,1,1,0,0,0,0,0,0,0,73.6,5,0,79,14.44,14.57,53.6,55.4,21.4,2487.7,1187,-0.3,-1.8,7.9,2.6,103.5,0,41.3,33.1,0
24.799,14.5,4.9,-3.5,0.8,1,0,0,0,0,0,0,0,73.2,5,0,79,14.15,14.34,54,54,23.5,2431.3,1347,-1.9,-3.2,8.7,1.9,102.9,0,39.1,31.2,0
24.916,14.5,4.9,-3.7,0.9,1,0,0,0,0,0,0,0,72.2,5,0,79,14.6,14.51,53.7,52.8,25.2,2421.5,1443,-0.1,-3,9,1.1,100.7,0,38.6,30.9,0
25.023,14.5,4.9,-3.9,0.9,1,0,0,0,0,0,0,0,72,5,0,79,15.37,15.2,52.3,50.8,25.9,2414.3,1497,2.7,-0.4,8.9,-1.5,96,0,37.9,30.3,0
25.131,14.5,5.1,-4.1,0.8,1,0,0,0,0,0,0,0,70.7,5,0,79,15.33,15.57,51.1,49.9,25.7,2456.3,1490,2.3,1.2,8.8,-1.1,94.3,0,37.3,29.9,0
25.244,14.5,5.3,-4.3,0.8,1,0,0,0,0,0,0,0,72.2,5,0,79,14.86,15.33,49.8,49.2,25.3,2450.6,1498,0.7,0.6,8.8,-0.4,93.7,0,36.9,29.5,0
25.365,14.5,5.6,-4.5,0.8,1,0,0,0,0,0,0,0,72.3,5,0,79,14.7,14.97,48.7,48.2,24.7,2449.5,1479,0.1,-0.6,8.7,0.4,90.5,0,36.6,29.3,0
25.485,14.5,5.8,-4.4,0.7,1,0,0,0,0,0,0,0,73.4,5,0,79,14.67,14.93,48.8,49.2,24.4,2452.1,1439,-0.3,-0.9,8.7,1.1,93.2,0,36.5,29.2,0
25.603,14.5,6.5,-4.3,0.7,1,0,0,0,0,0,0,0,72.3,5,0,79,14.93,15.11,49.5,50.9,24.4,2431.9,1403,0.6,0.1,9,3.8,97.2,0,36.2,29,0
25.721,14.5,6.6,-4,0.7,1,0,0,0,0,0,0,0,72,5,0,79,15.16,15.29,50.8,51.4,23.8,2451,1321,1.4,1,8.8,1.5,97.2,0,38.4,30.8,0
25.847,14.5,6.6,-3.7,0.7,1,0,0,0,0,0,0,0,72.3,5,0,79,15.55,15.79,52,53.1,23,2440.3,1239,3.4,3.7,8.9,3.4,102.8,0,40.4,32.3,0
25.960,14.5,6.6,-3.5,0.6,1,0,0,0,0,0,0,0,71.3,5,0,79,15.72,16,53,53.4,22.2,2468.8,1192,4.5,5.1,8.8,3.4,106.4,0,42.4,33.9,0
26.064,14.5,6.6,-3.4,0.6,1,0,0,0,0,0,0,0,71.6,5,0,79,15.83,15.87,53.8,53.7,21.6,2502.3,1160,5.4,5,8.7,1.5,107.6,0,43.4,34.7,0
26.181,14.5,6.6,-3.3,0.6,1,0,0,0,0,0,0,0,71.3,5,0,79,15.87,15.7,54.1,54.5,21.2,2531.3,1125,5.8,5.1,8.6,1.5,110.2,0,44,35.2,0
26.297,14.5,6.6,-3.2,0.6,1,0,0,0,0,0,0,0,72.5,5,0,79,15.83,15.7,55,55,20.7,2542.8,1084,6.3,5.8,8.6,0.8,111.5,0,45.1,36.1,0
26.419,14.5,6.6,-3,0.6,1,0,0,0,0,0,0,0,73.4,5,0,79,15.67,15.46,56,55.7,20.3,2545.2,1054,6.1,5.3,8.4,-0.8,113.7,0,45.8,36.7,0
26.529,14.5,6.7,-2.8,0.6,1,0,0,0,0,0,0,0,73.2,5,0,79,15.46,15.42,57.2,56.7,19.7,2534.2,1003,5.8,5.7,8.1,-2.2,116.3,0,47.3,37.8,0
26.648,14.5,6.5,-2.8,0.6,1,0,0,0,0,0,0,0,73,5,0,79,15.46,15.33,57.3,56.8,19.1,2516.8,957,6.3,5.9,7.8,-3.8,115.1,0,47.5,38,0
26.766,14.5,6.3,-2.8,0.6,1,0,0,0,0,0,0,0,72.3,5,0,79,15.2,15.24,57,56.8,18.2,2501.7,917,6,6.1,7.6,-4.1,114.7,0,47.7,38.2,0
26.889,14.5,5.9,-2.8,0.6,1,0,0,0,0,0,0,0,72.2,5,0,79,14.93,15.07,57,56.2,17.4,2502.8,883,5.2,5.6,7.6,-3,115,0,47.2,37.8,0
27.006,14.5,5.9,-2.8,0.6,1,0,0,0,0,0,0,0,72.7,5,0,79,14.73,14.83,57,57,17.2,2485.4,904,4.6,4.6,7.5,-3.8,116.4,0,47.5,38,0
27.127,14.5,5.8,-2.9,0.6,1,0,0,0,0,0,0,0,72.5,5,0,79,14.64,14.6,56.8,56,18.2,2456.3,990,4.3,3.9,7.6,-0.4,115.7,0,49.3,39.4,0
27.248,14.5,5.3,-3.2,0.6,1,0,0,0,0,0,0,0,72.5,5,0,79,14.7,14.57,55.1,54.3,19.1,2418,1040,4.4,3.8,7.7,-4.1,110,0,48.8,39.1,0
27.365,14.5,5,-3.2,0.6,1,0,0,0,0,0,0,0,71.1,5,0,79,14.47,14.57,54.5,53,18.9,2397.2,1038,3.5,3.8,7.6,-2.6,106.2,0,49.8,39.8,0
27.483,14.5,5,-3.5,0.6,1,0,0,0,0,0,0,0,71.1,5,0,79,14.41,14.44,53.7,52.3,19.1,2415.5,1093,3.2,3,7.5,-3.4,103.9,0,48.6,38.8,0
27.610,14.5,5,-3.9,0.6,1,0,0,0,0,0,0,0,72,5,0,79,14.4,14.47,51.3,52,20,2408.4,1155,3,3.1,7.8,1.9,102.3,0,46.5,37.2,0
27.725,14.5,5,-3.9,0.6,1,0,0,0,0,0,0,0,72.5,5,0,79,14.46,14.38,51.3,51.8,20.8,2402.1,1201,3.1,2.3,8.3,4.1,103.8,0,44.5,35.6,0
27.846,14.5,5,-3.9,0.6,1,0,0,0,0,0,0,0,72.7,5,0,79,14.56,14.38,51.3,50.8,21.1,2414.9,1218,3.4,2.1,8.3,1.1,100.5,0,44.7,35.7,0
27.969,14.5,5,-4,0.6,1,0,0,0,0,0,0,0,72.7,5,1,79,14.79,14.63,50.9,50.5,21.3,2461,1256,4.1,3,8.2,0.8,98.9,0,43.8,35.1,0
28.088,14.5,5.3,-4.1,0.6,1,0,0,0,0,0,0,0,72.7,5,1,79,15.24,14.86,50.4,50.3,22.2,2434,1329,6.1,4.1,8.5,2.6,100.1,0,42.2,33.7,0
28.202,14.5,5,-4.2,0.6,1,0,0,0,0,0,0,0,73,5,1,79,15,14.93,49.8,48.7,22.4,2481.4,1343,5.5,4.6,8.3,0.4,95.6,0,42,33.6,0
28.326,14.5,5,-4.4,0.6,1,0,0,0,0,0,0,0,73.7,5,1,79,14.83,14.97,49,48.2,22.4,2457.4,1364,4.8,4.9,8.2,1.1,95,0,41.9,33.5,0
28.445,14.5,5.2,-4.5,0.6,1,0,0,0,0,0,0,0,73.4,5,1,79,14.67,14.64,48,47.3,22.9,2466.9,1432,4.4,3.7,8.4,1.9,94.8,0,41.6,33.3,0
28.564,14.5,5,-4.8,0.6,1,0,0,0,0,0,0,0,72.7,5,1,79,14.6,14.6,46.4,45.5,22.7,2436.7,1440,4.1,3.6,8.1,0,88.9,0,43.8,35.1,0
28.680,14.5,5.2,-5,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.46,14.51,45.7,45.6,22.3,2446.2,1441,3.5,2.9,8.2,0.8,88.3,0,43.4,34.8,0
28.795,14.5,5.2,-5.1,0.6,1,0,0,0,0,0,0,0,71.8,5,1,79,14.34,14.41,45.3,44.3,22.8,2442,1522,2.9,2.2,8.4,1.5,88.1,0,45.4,36.3,0
28.903,14.5,5.3,-5.4,0.6,1,0,0,0,0,0,0,0,72.7,5,1,79,14.34,14.38,43.8,42.6,22.5,2416.7,1522,2.6,2,8,0,82.8,0,49.7,39.8,0
29.000,14.5,5.2,-5.5,0.6,1,0,0,0,0,0,0,0,72,5,1,79,14.21,14.35,42.8,42.4,21.9,2421.6,1496,1.8,1.6,8,1.5,82.2,0,51,40.8,0
29.103,14.5,5.7,-5.6,0.6,1,0,0,0,0,0,0,0,73.4,5,1,79,14.13,14.25,42.4,42.1,21.9,2400,1545,1.1,0.8,8,3,82.6,0,51.7,41.4,0
29.203,14.5,5.8,-5.6,0.6,1,0,0,0,0,0,0,0,71.6,5,1,79,14.17,14.28,42.7,42.8,22.7,2408.7,1589,1.1,0.6,8.4,3.4,83.9,0,49.1,39.2,0
29.303,14.5,5.5,-5.6,0.6,1,0,0,0,0,0,0,0,72.3,5,1,79,14.21,14.35,42.8,41.3,22.7,2425.4,1576,1.2,0.8,8.1,0,79.9,0,54.2,43.4,0
29.403,14.5,5.7,-5.8,0.6,1,0,0,0,0,0,0,0,72.5,5,1,79,14.28,14.41,41.5,41,22,2421.5,1548,1.2,0.6,8,1.9,78.7,0,56,44.8,0
29.498,14.5,5.8,-5.9,0.6,1,0,0,0,0,0,0,0,71.6,5,1,79,14.34,14.4,41.2,40.8,22,2426.2,1587,1.1,0.5,8,2.6,78.7,0,56.4,45.2,0
29.603,14.5,6.1,-5.9,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.27,14.41,41.1,41,22.6,2412.9,1624,0.9,0.4,8.3,3.8,79.6,0,55.7,44.5,0
29.703,14.5,5.8,-6,0.6,1,0,0,0,0,0,0,0,72.3,5,1,79,14.27,14.41,40.5,39.7,22.1,2433.2,1602,0.5,0.2,8,1.5,75.9,0,59.4,47.5,0
29.804,14.5,5.8,-6.1,0.6,1,0,0,0,0,0,0,0,73,5,1,79,14.27,14.44,40.2,39.4,21.6,2425.9,1593,0.1,0.2,7.9,1.9,75.8,0,59.5,47.6,0
29.902,14.5,6.1,-6.2,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.34,14.44,39.6,40.1,22,2447,1635,0.4,0.2,8,4.5,77.4,0,59.2,47.4,0
30.003,14.5,6.2,-6.2,0.6,1,0,0,0,0,0,0,0,72.2,5,1,79,14.33,14.4,39.8,39.7,22.4,2434.2,1652,0.2,-0.3,8.2,4.5,77,0,59.5,47.6,0
30.104,14.5,5.9,-6.3,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.38,14.41,39.5,37.9,21.6,2432,1623,0.2,-0.5,7.6,0.8,71.2,0,59.5,47.6,0
30.214,14.5,6.3,-6.4,0.6,1,0,0,0,0,0,0,0,72.2,5,1,79,14.33,14.41,38.3,40.2,21.7,2439.3,1619,-0.2,-0.5,7.9,7.9,76.8,0,58.5,46.8,0
30.335,14.5,6.9,-5.9,0.6,1,0,0,0,0,0,0,0,72,5,1,79,14.34,14.47,42,41.4,23.4,2414,1708,-0.2,-0.5,8.6,7.5,82.1,0,53.7,43,0
30.447,14.5,6.9,-6,0.6,1,0,0,0,0,0,0,0,72.5,5,1,79,14.41,14.47,41.2,39.7,23.2,2463.5,1655,-0.1,-0.8,8.1,0.8,76.2,0,59.2,47.4,0
30.561,14.5,7.1,-6.1,0.6,1,0,0,0,0,0,0,0,73.6,5,1,79,14.63,14.63,40.3,40.6,22.4,2478.5,1615,0.6,-0.1,7.9,1.9,78.9,0,56.9,45.5,0
30.666,14.5,8.4,-5.9,0.6,1,0,0,0,0,0,0,0,72.7,5,1,79,14.5,14.63,42.1,43,23.9,2451.3,1706,0,-0.4,8.8,7.5,84,0,56,44.8,0
30.785,14.5,8.4,-5.8,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.53,14.53,42.5,43.4,25.3,2446.2,1740,0,-0.7,8.8,4.5,84,0,54.6,43.7,0
30.906,14.5,8.3,-5.6,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.6,14.63,43.5,42.4,24.8,2490.7,1666,0.3,-0.3,8.7,2.2,82.4,0,53.4,42.7,0
31.014,14.5,9,-5.7,0.6,1,0,0,0,0,0,0,0,73.2,5,1,79,14.83,14.73,43,43.6,24.7,2480.4,1694,1.1,0,8.6,4.9,85.6,0,52.4,41.9,0
31.135,14.5,9.8,-5.3,0.6,1,0,0,0,0,0,0,0,72.9,5,1,79,14.67,14.97,45.9,46,27.1,2492.3,1806,0.6,1.3,9.6,5.2,93,0,50.1,40.1,0
31.257,14.5,9.2,-5.4,0.6,1,0,0,0,0,0,0,0,72.3,5,1,79,14.7,14.86,45.1,43.1,27.1,2497.8,1749,0.7,1.2,8.9,1.9,83.6,0,48.4,38.8,0
31.380,14.5,9.3,-5.6,0.6,1,0,0,0,0,0,0,0,73.9,5,1,79,14.76,14.83,43.4,43,25.4,2474.2,1707,0.9,1.3,8.6,1.5,83.3,0,46.1,36.9,0
31.496,14.5,10.1,-5.7,0.6,1,0,0,0,0,0,0,0,73.6,5,1,79,14.57,14.6,43.7,44.7,26.7,2447.2,1832,0.3,0.1,9.3,6.8,88.6,0,45.4,36.3,0
31.604,14.5,10,-5.6,0.7,1,0,0,0,0,0,0,0,72.2,5,1,79,14.57,14.57,44.3,43.8,27.8,2457.1,1841,0.2,-0.2,9.4,3,85.8,0,44.4,35.6,0
31.714,14.5,9.7,-5.7,0.7,1,0,0,0,0,0,0,0,72.2,5,1,79,14.7,14.63,43.6,42.5,26.7,2443,1780,0.6,-0.1,8.7,0.8,81.4,0,47.2,37.8,0
31.845,14.5,10.1,-5.8,0.7,1,0,0,0,0,0,0,0,72.2,5,1,79,14.53,14.51,42.4,43,26.2,2453.6,1805,-0.2,-0.9,8.8,4.1,83.3,0,44.8,35.9,0
31.958,14.5,10.5,-5.8,0.7,1,0,0,0,0,0,0,0,72.3,5,1,79,14.5,14.44,43.1,43.5,27.5,2448,1897,-0.2,-1.4,9.2,6,86.4,0,44.8,35.9,0
32.074,14.5,10.4,-5.8,0.7,1,0,0,0,0,0,0,0,71.4,5,1,79,14.6,14.64,43.3,42.5,27.6,2460.3,1863,-0.2,-0.2,9.2,3.4,83.8,0,46,36.8,0
32.195,14.5,10.3,-6,0.7,1,0,0,0,0,0,0,0,72.3,5,1,79,14.86,14.67,42.3,42,26.2,2473.4,1803,0.6,0,8.7,3,81.5,0,49.3,39.5,0
32.315,14.5,10.8,-6,0.7,1,0,0,0,0,0,0,0,72.7,5,1,79,14.56,14.44,41.6,42.6,26.8,2481.4,1884,-0.8,-1.5,8.9,4.9,83.9,0,45.9,36.7,0
32.428,14.5,10.8,-5.9,0.7,1,0,0,0,0,0,0,0,72.9,5,1,79,14.51,14.47,43,42.8,28,2465.2,1930,-0.6,-2,9.3,4.5,84.8,0,44,35.2,0
32.546,14.5,10.5,-5.9,0.8,1,0,0,0,0,0,0,0,73.2,5,1,79,14.5,14.6,42.9,41.9,27.2,2480,1846,-0.6,-1.9,9.1,1.9,81.6,0,49.4,39.5,0
32.670,14.5,11.2,-6,0.8,1,0,0,0,0,0,0,0,73,5,1,79,14.53,14.79,42.3,43.9,27,2486.4,1872,-0.5,-1.2,8.9,3.8,85,0,43.1,34.5,0
32.786,14.5,12.6,-5.7,0.7,1,0,0,0,0,0,0,0,72.9,5,1,79,14.5,14.7,44.2,46.9,29.5,2485.6,1964,-0.8,-1.5,9.8,10.5,93.5,0,42.1,33.6,0
