#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: 91BF2BF0
#Ecu 1 programming dongle ID: 6B1462
#Ecu 1 programming date: 2021-05-04T17:23:20
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: B62B28FE
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Clutch Slip Error (rpm),Clutch Slip Exit Timer (ms),Clutch Slip Timer (ms),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.457,0,0,15,13.91,13.74,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.21,28.4,962,0,0,77.1,44.6,53.8,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.97,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.502,0,0,15,13.91,13.74,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.21,28.4,962,0,0,77.1,44.5,53.6,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.96,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.548,0,0,15,13.87,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,968,0,150,150,183,19,11.21,28.4,962,0,0,77.1,44.3,53.3,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.96,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.593,0,0,15,13.87,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,968,0,150,150,183,19,11.16,29.0,962,0,0,77.1,44.2,53.2,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.27,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.638,0,0,15,13.85,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,968,0,150,150,183,19,11.25,29.0,962,0,0,77.1,44.2,52.8,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.32,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.686,0,0,15,13.83,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.25,29.0,962,0,0,77.1,44.2,52.8,1.00,106,95.0,100,100,97,93,1,1,12,2,0.98,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.35,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.728,0,0,15,13.81,13.74,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.30,29.0,962,0,0,77.1,44.4,53.2,1.00,106,95.0,100,100,97,93,1,1,12,2,0.98,0.0,1.96,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.35,0.01,0.00,0.00,22.5,0.0,2.7,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.780,0,0,15,13.78,13.71,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.21,29.0,962,0,0,77.1,44.2,53.3,1.00,106,95.0,100,100,97,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.825,0,0,15,13.74,13.71,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.21,28.4,975,0,0,77.1,44.5,53.5,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.97,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.32,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.873,0,0,15,13.71,13.67,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.21,28.4,962,0,0,77.1,44.5,53.6,1.00,106,95.0,100,100,96,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.919,0,0,15,13.69,13.68,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.06,28.4,975,0,0,77.1,44.8,53.5,1.00,106,95.0,100,100,96,93,1,1,11,2,0.97,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
0.968,0,0,15,13.67,13.67,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,971,0,150,150,183,19,11.21,28.4,962,0,0,77.1,44.6,53.6,1.00,106,94.0,100,100,96,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.011,0,0,15,13.66,13.66,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.08,29.0,962,0,0,77.1,44.6,53.6,1.00,106,94.0,100,100,96,92,1,1,12,2,0.98,0.0,1.94,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.22,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.056,0,0,15,13.66,13.66,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.21,29.0,962,0,0,77.1,44.4,53.5,1.00,106,94.0,100,100,96,92,1,1,12,2,0.97,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.7,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.100,0,0,15,13.63,13.64,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.03,29.0,962,0,0,77.1,44.4,53.3,1.00,106,94.0,100,100,96,92,1,1,12,2,0.96,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.20,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.148,0,0,15,13.62,13.62,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.21,29.0,962,0,0,77.1,44.4,53.4,1.00,106,94.0,100,100,96,92,1,1,12,2,0.97,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.196,0,0,15,13.62,13.61,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.12,28.4,962,0,0,77.1,44.5,53.6,1.00,106,94.0,100,100,96,92,1,1,12,2,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.246,0,0,15,13.60,13.61,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,962,0,150,150,183,19,11.16,28.4,962,0,0,77.1,44.8,53.7,1.00,106,94.0,100,100,96,92,1,1,12,2,0.97,0.0,1.94,122,0,OFF,2,4.7,-9.1,1,0.0,0.0,6.22,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.294,0,0,15,13.59,13.61,13.54,13.83,13.83,13.6,6.9,6.9,0.0,11.7,962,0,150,150,183,19,11.16,28.4,962,0,0,77.1,44.6,53.5,1.00,106,94.0,100,100,96,92,1,1,11,2,0.96,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.27,0.01,0.00,0.00,22.5,0.0,2.6,21,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.339,0,0,15,13.60,13.61,13.54,13.83,13.83,13.6,6.9,6.9,0.0,11.7,956,0,150,150,183,19,11.08,28.4,950,0,0,77.1,44.5,53.5,1.00,106,94.0,100,100,95,92,1,1,12,2,0.94,0.0,1.93,122,0,OFF,2,4.6,-8.9,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,14,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.388,0,0,15,13.60,13.61,13.54,13.83,13.83,13.6,6.9,6.9,0.0,11.7,943,0,150,150,183,19,11.31,28.4,950,0,0,77.1,44.4,53.4,1.00,106,94.0,100,100,95,92,1,1,11,2,0.96,0.0,1.95,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.10,0.01,0.00,0.00,22.5,0.0,2.7,8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.435,0,0,15,13.58,13.61,13.54,13.83,13.83,13.6,6.9,6.9,0.0,11.7,937,0,150,150,183,19,10.87,27.8,938,0,0,77.1,44.4,53.1,1.00,106,94.0,100,100,95,92,1,1,11,2,0.97,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,5.92,0.01,0.00,0.00,22.5,0.0,3.0,6,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.479,0,0,15,13.58,13.62,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,928,0,150,150,183,19,11.15,27.8,925,0,0,77.1,44.5,53.5,1.00,106,94.0,100,100,95,92,1,1,12,1,0.98,0.0,1.92,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.10,0.01,0.00,0.00,22.5,0.0,3.1,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.526,0,0,15,13.59,13.64,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,925,0,150,150,183,19,11.43,27.8,925,0,0,77.1,44.6,53.5,1.00,106,94.0,100,100,95,92,1,1,12,1,0.98,0.0,1.94,122,0,OFF,2,4.8,-8.9,1,0.0,0.0,6.20,0.01,0.00,0.00,22.5,0.0,3.0,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.574,0,0,15,13.59,13.71,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,12.17,27.8,925,0,0,77.1,44.5,53.7,1.00,106,94.0,100,100,95,92,1,1,12,2,0.98,0.0,2.05,122,0,OFF,2,5.1,-8.9,1,0.0,0.0,6.57,0.01,0.00,0.00,22.5,0.0,2.7,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.621,0,0,15,13.59,13.73,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,931,0,150,150,183,19,12.13,27.3,925,0,0,77.1,44.4,53.5,1.00,106,94.0,100,100,95,92,1,1,12,2,1.02,0.0,2.05,122,0,OFF,2,5.1,-8.8,1,0.0,0.0,6.55,0.01,0.00,0.00,22.5,0.0,2.7,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.667,0,0,15,13.60,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,940,0,150,150,183,19,11.71,27.3,925,0,0,77.0,45.1,53.3,1.00,106,94.0,100,100,95,92,1,1,12,2,1.03,0.0,2.01,122,0,OFF,2,4.9,-8.7,1,0.0,0.0,6.32,0.01,0.00,0.00,22.5,0.0,2.6,31,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.713,0,0,15,13.62,13.81,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,943,0,150,150,183,19,11.55,27.3,938,0,0,77.1,44.5,53.5,1.00,106,94.0,100,100,95,92,1,1,12,2,1.02,0.0,1.97,122,0,OFF,2,4.9,-8.8,1,0.0,0.0,6.32,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.759,0,0,15,13.66,13.87,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,950,0,150,150,183,19,11.60,27.3,938,0,0,77.1,44.9,53.3,1.00,106,94.0,100,100,95,93,1,1,12,2,1.00,0.0,1.97,122,0,OFF,2,4.9,-8.8,1,0.0,0.0,6.35,0.01,0.00,0.00,22.5,0.0,2.6,27,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.805,0,0,15,13.70,13.95,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,956,0,150,150,183,19,11.27,27.3,950,0,0,77.1,44.6,53.5,1.00,106,94.0,100,100,95,93,1,1,11,2,1.01,0.0,1.94,122,0,OFF,2,4.8,-8.8,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.6,26,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.849,0,0,15,13.74,13.98,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,959,0,150,150,183,19,11.27,27.3,950,0,0,77.1,44.7,53.5,1.00,106,94.0,100,100,95,93,1,1,12,2,0.99,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.6,28,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.896,0,0,15,13.77,14.02,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,962,0,150,150,183,19,11.16,27.3,962,0,0,77.1,44.7,53.5,1.00,106,95.0,100,100,95,93,1,1,12,2,0.99,0.0,1.94,122,0,OFF,2,4.7,-8.9,1,0.0,0.0,6.27,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.940,0,0,15,13.81,13.98,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,968,0,150,150,183,19,11.16,27.3,962,0,0,77.1,44.7,53.7,1.00,106,95.0,100,100,96,93,1,1,12,2,0.98,0.0,1.95,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.30,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.988,0,0,15,13.85,13.91,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.16,27.3,962,0,0,77.0,44.5,53.6,1.00,106,95.0,100,100,96,93,1,1,12,2,0.98,0.0,1.94,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.035,0,0,15,13.85,13.85,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.16,28.4,962,0,0,77.1,44.3,53.6,1.00,106,95.0,100,100,96,93,1,1,12,2,0.96,0.0,1.93,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.22,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.081,0,0,15,13.85,13.84,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.12,28.4,962,0,0,77.1,44.2,53.4,1.00,106,94.0,100,100,96,92,1,1,12,2,0.97,0.0,1.93,122,0,OFF,2,4.7,-9.0,1,0.0,0.0,6.25,0.01,0.00,0.00,22.5,0.0,2.5,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.132,0,0,15,13.81,13.80,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,11.03,28.4,962,0,0,77.1,44.5,53.5,1.00,106,94.0,100,100,95,92,1,1,12,2,0.95,0.0,1.92,122,0,OFF,2,4.6,-9.1,1,0.0,0.0,6.20,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.179,0,0,15,13.77,13.78,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,10.99,28.4,962,0,0,77.1,44.7,53.5,1.00,106,94.0,100,100,95,92,1,1,12,2,0.95,0.0,1.92,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.07,0.01,0.00,0.00,22.5,0.0,2.6,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.224,0,0,15,13.76,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,965,0,150,150,183,19,10.85,28.4,962,0,0,77.1,44.7,53.7,1.00,106,94.0,100,100,95,92,1,1,12,2,0.94,0.0,1.91,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.10,0.01,0.00,0.00,22.5,0.0,2.6,25,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.269,0,0,15,13.76,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,956,0,150,150,183,19,10.81,28.4,950,0,0,77.1,44.4,53.5,1.00,106,94.0,100,100,95,92,1,1,12,2,0.94,0.0,1.92,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,26,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.317,0,0,15,13.76,13.77,13.54,13.83,13.83,13.6,7.0,7.0,0.0,11.7,956,0,150,150,183,19,10.86,28.4,950,0,0,77.1,44.3,53.0,1.00,106,94.0,100,100,95,92,1,1,11,2,0.96,0.0,1.91,122,0,OFF,2,4.6,-9.0,1,0.0,0.0,6.02,0.01,0.00,0.00,22.5,0.0,2.6,24,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
