#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 30E6AC10
#Ecu 1 programming dongle ID: 6C76B0
#Ecu 1 programming date: 2024-02-17T08:36:22
#Ecu 1 programming count: 58
#Ecu 1 programming comment: Tibor
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: 2E7BD7E3
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
0.511,0,3,30,14.91,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,2,171,53,22.27,89.3,2925,0,0,81.0,50.8,1.00,84,110.0,101,91,117,112,5,5,44,6,1.41,100.0,2.63,70,0,OFF,0,8.2,-6.5,4,0.0,0.0,48.88,0.01,0.00,0.00,0,30.5,0.0,10.5,137,63.9,29.5,38,2.47,0.0,1.0,0.0,2.4,0.3,63.6,63.9
0.539,0,3,30,14.90,14.79,14.70,14.55,14.55,14.7,7.9,7.8,-4.8,13.0,6,171,53,22.20,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,118,113,5,5,44,6,1.44,100.0,2.62,70,0,OFF,0,8.3,-6.6,4,0.0,0.0,49.55,0.01,0.00,0.00,0,30.5,0.0,10.6,139,63.9,29.5,38,2.43,0.0,1.0,0.0,2.5,0.4,63.6,63.9
0.569,0,2,30,14.88,14.82,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,5,171,53,22.01,89.3,2938,0,0,81.1,50.8,1.00,84,111.0,101,91,118,113,5,5,44,6,1.44,100.0,2.63,70,0,OFF,0,8.3,-6.5,4,0.0,0.0,49.50,0.01,0.00,0.00,0,30.5,0.0,10.6,139,63.9,29.5,38,2.46,0.0,1.0,0.0,2.4,0.3,63.7,63.9
0.597,0,3,30,14.82,14.86,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,4,171,53,22.27,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,118,114,5,5,44,6,1.44,100.0,2.63,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.57,0.01,0.00,0.00,0,30.5,0.0,10.6,139,63.9,29.5,38,2.43,0.0,1.0,0.0,2.4,0.4,63.6,63.9
0.625,0,3,30,14.79,14.86,14.70,14.55,14.55,14.7,7.9,7.8,-4.8,13.0,1,171,53,22.52,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,117,114,5,5,44,6,1.43,100.0,2.65,70,0,OFF,0,8.2,-6.6,4,0.0,0.0,50.05,0.01,0.00,0.00,0,30.5,0.0,10.6,138,63.9,29.5,38,2.40,0.0,1.0,0.0,2.5,0.5,63.7,64.1
0.653,0,3,30,14.80,14.84,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,6,171,53,21.99,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,118,114,5,5,44,6,1.45,100.0,2.62,70,0,OFF,0,8.3,-6.5,4,0.0,0.0,49.55,0.01,0.00,0.00,0,30.5,0.0,10.6,139,63.9,29.5,38,2.46,0.0,1.0,0.0,2.4,0.3,63.8,64.0
0.679,0,3,30,14.79,14.84,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,2,171,53,22.29,89.3,2938,0,0,81.1,50.8,1.00,84,111.0,101,91,118,114,5,5,44,7,1.45,100.0,2.66,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.62,0.01,0.00,0.00,0,30.5,0.0,10.5,140,64.0,29.0,38,2.42,0.0,1.0,0.0,2.4,0.4,63.7,64.0
0.709,0,3,30,14.73,14.80,14.70,14.55,14.55,14.7,7.9,7.8,-4.8,13.0,1,171,53,22.52,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,118,114,5,5,44,7,1.43,100.0,2.66,70,0,OFF,0,8.2,-6.6,4,0.0,0.0,50.12,0.01,0.00,0.00,0,30.5,0.0,10.5,138,64.0,29.5,38,2.39,0.0,1.0,0.0,2.5,0.6,63.8,64.2
0.739,0,3,30,14.73,14.79,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,3,171,53,22.01,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,118,114,5,5,44,6,1.45,100.0,2.62,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.62,0.01,0.00,0.00,0,30.5,0.0,10.5,139,64.0,29.5,38,2.42,0.0,1.0,0.0,2.4,0.2,63.9,64.1
0.769,0,3,30,14.73,14.77,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,2,171,53,22.55,89.3,2938,0,0,81.0,50.8,1.00,84,111.0,101,91,118,114,5,5,44,7,1.48,100.0,2.69,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,50.25,0.01,0.00,0.00,0,30.5,0.0,10.5,141,64.1,29.5,38,2.38,0.0,1.0,0.0,2.4,0.4,63.8,64.1
0.798,0,2,30,14.79,14.68,14.70,14.55,14.55,14.7,7.9,7.8,-4.7,13.0,5,171,53,22.67,89.3,2950,0,0,81.0,50.8,1.00,84,111.0,101,91,118,114,5,5,44,7,1.44,100.0,2.70,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,49.65,0.01,0.00,0.00,0,30.5,0.0,10.6,140,64.1,29.0,38,2.42,0.0,1.0,0.0,2.4,0.6,63.8,64.2
0.825,0,3,30,14.84,14.63,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,4,171,53,22.48,89.3,2950,0,0,81.0,50.8,1.00,84,112.0,101,91,119,113,5,5,44,7,1.46,100.0,2.67,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,50.25,0.01,0.00,0.00,0,30.5,0.0,10.6,142,64.1,29.5,38,2.38,0.0,1.0,0.0,2.4,0.3,63.9,64.1
0.854,0,3,30,14.82,14.61,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,3,171,53,22.82,89.3,2950,0,0,81.0,50.8,1.00,84,112.0,101,91,119,113,5,5,44,7,1.48,100.0,2.68,70,0,OFF,0,8.4,-6.3,4,0.0,0.0,51.02,0.01,0.00,0.00,0,30.5,0.0,10.6,144,64.1,29.5,38,2.37,0.0,1.0,0.0,2.3,0.6,63.9,64.3
0.887,0,2,31,14.80,14.54,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,6,171,53,22.55,89.3,2950,0,0,81.0,50.8,1.00,84,112.0,101,91,119,113,5,5,43,7,1.45,100.0,2.68,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,50.30,0.01,0.00,0.00,0,30.5,0.0,10.7,141,64.1,29.0,38,2.39,0.0,1.0,0.0,2.4,0.3,63.9,64.2
0.913,0,3,31,14.75,14.49,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,6,171,53,22.66,89.3,2950,0,0,81.0,50.8,1.00,84,111.0,101,91,119,112,5,5,44,7,1.47,100.0,2.67,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,50.65,0.01,0.00,0.00,0,30.5,0.0,10.7,142,64.2,29.0,38,2.38,0.0,1.0,0.0,2.4,0.5,63.9,64.3
0.943,0,2,31,14.66,14.56,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,4,171,53,22.89,89.3,2950,0,0,81.0,50.8,1.00,84,111.0,101,91,118,113,5,5,44,7,1.47,100.0,2.72,70,0,OFF,0,8.4,-6.4,4,0.0,0.0,51.22,0.01,0.00,0.00,0,30.5,0.0,10.8,144,64.2,29.5,38,2.33,0.0,1.0,0.0,2.3,0.6,64.0,64.4
0.972,0,2,31,14.58,14.61,14.70,14.55,14.55,14.7,7.9,7.8,-4.6,13.0,6,171,53,22.54,89.3,2950,0,0,81.0,50.8,1.00,84,110.0,101,91,118,113,5,5,44,7,1.48,100.0,2.68,70,0,OFF,0,8.3,-6.4,4,0.0,0.0,50.40,0.01,0.00,0.00,0,30.5,0.0,10.9,142,64.2,29.0,38,2.38,0.0,1.0,0.0,2.4,0.5,63.9,64.3
1.002,0,2,31,14.52,14.61,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,2,171,53,22.91,89.3,2950,0,0,81.0,50.8,1.00,84,110.0,101,91,117,113,5,5,44,7,1.51,100.0,2.67,70,0,OFF,0,8.4,-6.2,4,0.0,0.0,51.22,0.01,0.00,0.00,0,30.5,0.0,10.9,144,64.3,29.0,38,2.35,0.0,1.0,0.0,2.3,0.5,64.0,64.4
1.030,0,2,31,14.52,14.63,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,4,171,53,23.17,89.3,2950,0,0,81.0,50.8,1.00,84,111.0,101,91,117,113,5,5,43,7,1.50,100.0,2.72,70,0,OFF,0,8.5,-6.3,4,0.0,0.0,51.80,0.01,0.00,0.00,0,30.5,0.0,10.9,144,64.3,29.5,38,2.29,0.0,1.0,0.0,2.3,0.4,64.0,64.3
1.058,0,3,31,14.54,14.65,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,6,171,53,23.17,89.3,2950,0,0,81.0,50.8,1.00,84,111.0,101,91,117,113,5,5,43,7,1.52,100.0,2.72,70,0,OFF,0,8.5,-6.2,4,0.0,0.0,51.80,0.01,0.00,0.00,0,30.5,0.0,10.9,146,64.3,29.0,38,2.32,0.0,1.0,0.0,2.3,0.5,64.0,64.4
1.086,0,3,31,14.55,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.4,13.0,4,171,53,23.24,89.3,2962,0,0,81.0,50.8,1.00,84,111.0,101,91,117,114,5,5,43,7,1.53,100.0,2.74,70,0,OFF,0,8.6,-6.2,4,0.0,0.0,52.15,0.01,0.00,0.00,0,30.5,0.0,10.9,147,64.4,29.0,38,2.27,0.0,1.0,0.0,2.3,0.6,64.1,64.6
1.118,0,3,31,14.58,14.75,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,1,171,53,23.13,89.3,2962,0,0,81.0,50.8,1.00,84,112.0,101,91,117,114,5,5,43,7,1.51,100.0,2.73,70,0,OFF,0,8.5,-6.3,4,0.0,0.0,51.92,0.01,0.00,0.00,0,30.5,0.0,10.9,144,64.4,29.0,38,2.28,0.0,1.0,0.0,2.3,0.3,64.1,64.4
1.146,0,3,31,14.61,14.80,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,4,171,53,23.17,89.3,2950,0,0,81.0,50.8,1.00,84,112.0,101,91,118,115,5,5,43,7,1.54,100.0,2.72,70,0,OFF,0,8.5,-6.2,4,0.0,0.0,51.85,0.01,0.00,0.00,0,30.5,0.0,11.0,146,64.3,29.0,38,2.29,0.0,1.0,0.0,2.3,0.3,64.1,64.4
1.176,0,3,31,14.66,14.73,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,8,171,53,23.26,89.3,2962,0,0,81.0,50.8,1.00,84,111.0,101,91,118,115,5,5,43,7,1.50,100.0,2.75,70,0,OFF,0,8.6,-6.3,4,0.0,0.0,52.22,0.01,0.00,0.00,0,30.5,0.0,11.0,144,64.4,29.0,38,2.27,0.0,1.0,0.0,2.3,0.7,64.1,64.6
1.208,0,3,31,14.70,14.65,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,3,171,53,23.16,89.3,2962,0,0,81.0,50.8,1.00,84,111.0,101,91,119,114,5,5,43,7,1.53,100.0,2.70,70,0,OFF,0,8.5,-6.2,4,0.0,0.0,51.97,0.01,0.00,0.00,0,30.5,0.0,11.1,146,64.4,29.0,38,2.31,0.0,1.0,0.0,2.3,0.4,64.2,64.5
1.235,0,3,31,14.68,14.58,14.70,14.55,14.55,14.7,7.9,7.8,-4.4,13.0,3,171,53,23.28,89.3,2962,0,0,81.0,50.8,1.00,84,112.0,101,91,119,114,5,5,43,7,1.54,100.0,2.73,70,0,OFF,0,8.6,-6.1,4,0.0,0.0,52.22,0.01,0.00,0.00,0,30.5,0.0,11.1,148,64.4,29.0,38,2.26,0.0,1.0,0.0,2.2,0.5,64.2,64.6
1.263,0,3,31,14.65,14.54,14.70,14.55,14.55,14.7,7.9,7.8,-4.5,13.0,5,171,53,23.54,89.3,2962,0,0,81.0,50.8,1.00,84,111.0,101,91,119,113,5,5,43,7,1.51,100.0,2.77,70,0,OFF,0,8.5,-6.2,4,0.0,0.0,52.10,0.01,0.00,0.00,0,30.5,0.0,11.1,146,64.4,29.0,38,2.23,0.0,1.0,0.0,2.3,0.4,64.2,64.6
1.292,0,3,31,14.65,14.52,14.70,14.55,14.55,14.7,7.9,7.8,-4.4,13.0,6,171,53,23.20,89.3,2962,0,0,81.0,50.8,1.00,84,111.0,101,91,119,113,5,5,43,7,1.52,100.0,2.74,70,0,OFF,0,8.6,-6.1,4,0.0,0.0,52.35,0.01,0.00,0.00,0,30.5,0.0,11.1,146,64.5,29.0,38,2.26,0.0,1.0,0.0,2.2,0.4,64.3,64.6
1.325,0,3,31,14.65,14.49,14.70,14.55,14.55,14.7,7.9,7.8,-4.3,13.0,4,171,53,23.61,89.3,2962,0,0,81.0,50.8,1.00,84,112.0,101,91,118,113,5,5,43,7,1.55,100.0,2.76,70,0,OFF,0,8.7,-6.1,4,0.0,0.0,53.00,0.01,0.00,0.00,0,30.5,0.0,11.1,150,64.6,29.0,38,2.22,0.0,1.0,0.0,2.2,0.4,64.3,64.6
1.353,0,3,31,14.65,14.58,14.70,14.55,14.55,14.7,7.9,7.8,-4.4,13.0,2,171,53,23.40,89.3,2962,0,0,81.0,50.8,1.00,84,112.0,101,91,118,114,5,5,43,7,1.53,100.0,2.74,70,0,OFF,0,8.6,-6.1,4,0.0,0.0,52.42,0.01,0.00,0.00,0,30.5,0.0,11.1,147,64.6,29.0,38,2.26,0.0,1.0,0.0,2.2,0.6,64.2,64.7
1.386,0,3,31,14.63,14.65,14.70,14.55,14.55,14.7,7.9,7.8,-4.3,13.0,2,171,53,23.61,89.3,2962,0,0,81.1,50.8,1.00,84,112.0,101,91,118,114,5,5,43,7,1.56,100.0,2.76,70,0,OFF,0,8.7,-6.1,4,0.0,0.0,53.00,0.01,0.00,0.00,0,30.5,0.0,11.2,150,64.6,29.0,38,2.22,0.0,1.0,0.0,2.2,0.6,64.3,64.7
1.416,0,3,31,14.63,14.70,14.70,14.55,14.55,14.7,7.9,7.8,-4.3,13.0,5,171,53,23.73,89.3,2975,0,0,81.0,50.8,1.00,84,112.0,101,91,119,115,5,5,43,7,1.56,100.0,2.78,70,0,OFF,0,8.7,-6.1,4,0.0,0.0,53.82,0.01,0.00,0.00,0,30.5,0.0,11.2,151,64.6,29.0,38,2.18,0.0,1.0,0.0,2.2,0.2,64.4,64.6
1.444,0,3,31,14.62,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.2,13.0,4,171,53,23.66,89.9,2975,0,0,81.0,50.8,1.00,84,112.0,101,91,119,115,5,5,43,7,1.58,100.0,2.78,70,0,OFF,0,8.7,-6.0,4,0.0,0.0,53.42,0.01,0.00,0.00,0,30.5,0.0,11.2,151,64.6,29.0,38,2.20,0.0,1.0,0.0,2.2,0.4,64.4,64.7
1.475,0,3,31,14.62,14.72,14.70,14.55,14.55,14.7,7.9,7.8,-4.4,13.0,6,171,53,23.57,89.9,2975,0,0,81.0,50.8,1.00,84,112.0,101,91,119,115,5,5,43,7,1.54,100.0,2.80,70,0,OFF,0,8.6,-6.2,4,0.0,0.0,53.07,0.01,0.00,0.00,0,30.5,0.0,11.3,148,64.7,29.0,38,2.17,0.0,1.0,0.0,2.2,0.5,64.4,64.7
