#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: EC1C9B34
#Ecu 1 programming dongle ID: 6D2B48
#Ecu 1 programming date: 2023-08-05T16:15:53
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: F493124F
Time (s),Log Mark,AC Pressure Sensor (V),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),Coolant Temperature (°F),CSP Flags,CSP Torque Reduction (%),Engine Speed (rpm),Failsafe Flags,Fan Duty (%),FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Ignition Timing (°),Injector Duty B1 (%),Injector Duty B2 (%),Injector Pulse Width Bank #1 (ms),Injector Pulse Width Bank #2 (ms),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mass Air Flow (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Throttle Angle Bank #1,Throttle Angle Bank #2,Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),Wastegate Duty (%)
0.347,0,1.665,23,23.44,26.31,187,53,0.0,2662,0,100,75.0,42.5,52.7,0.98,84,100,100,100,100,47,4,4,1.85,1.85,102,0,3.5,-10.2,9,1.66,0.00,7.5,7.5,36.4,10.5,3.00
0.382,0,1.665,23,23.80,26.14,187,53,0.0,2675,0,100,74.9,42.3,52.4,0.99,84,100,100,100,100,47,4,4,1.88,1.88,102,0,3.6,-10.2,9,1.69,0.00,7.5,7.5,36.4,10.0,3.00
0.417,0,1.665,24,23.80,26.14,187,53,0.0,2688,0,100,74.9,42.5,52.4,0.99,84,100,100,100,100,47,4,4,1.88,1.88,102,0,3.5,-10.2,9,1.64,0.00,7.6,7.7,36.5,10.0,3.00
0.448,0,1.665,24,23.97,26.14,187,53,0.0,2662,0,100,74.9,42.5,52.7,0.98,84,100,100,100,100,47,4,4,1.87,1.87,102,0,3.5,-10.3,9,1.67,0.00,7.8,7.9,36.5,10.0,3.00
0.481,0,1.665,24,24.16,25.95,187,53,0.0,2625,0,100,74.9,42.6,52.5,0.99,84,100,100,100,100,47,4,4,1.87,1.87,102,0,3.6,-10.2,9,1.66,0.00,7.8,7.9,36.3,10.5,3.00
0.513,0,1.665,24,24.16,25.95,187,53,0.0,2600,0,100,74.9,42.8,52.5,0.99,84,100,100,100,100,47,4,4,1.89,1.89,102,0,3.7,-10.1,9,1.71,0.00,7.8,7.9,36.0,10.5,3.00
0.546,0,1.665,24,24.16,25.78,187,53,0.0,2612,0,100,74.9,42.8,52.4,0.99,84,100,100,100,100,47,4,4,1.93,1.93,102,0,3.8,-10.0,10,1.71,0.00,7.8,7.8,36.0,10.5,3.00
0.581,0,1.665,24,24.33,26.31,187,53,0.0,2625,0,100,74.9,42.8,52.6,0.98,84,100,100,100,100,47,4,4,1.96,1.96,102,0,3.9,-10.0,9,1.67,0.00,7.8,7.8,35.7,10.0,3.00
0.614,0,1.665,24,24.52,26.50,187,53,0.0,2638,0,100,74.9,42.8,52.9,0.98,84,100,100,100,100,47,4,4,1.94,1.94,102,0,3.9,-9.9,10,1.70,0.00,7.9,7.9,35.9,10.5,3.00
0.650,0,1.660,24,24.88,27.03,187,53,0.0,2662,0,100,75.5,42.7,53.0,0.98,84,100,100,100,100,47,4,4,1.94,1.94,102,0,3.8,-9.9,10,1.70,0.00,8.0,8.0,36.0,10.5,3.00
0.684,0,1.660,25,25.05,27.22,187,53,0.0,2675,0,100,76.1,42.4,52.7,0.98,84,100,100,100,100,47,4,4,1.98,1.98,102,0,4.0,-9.8,9,1.68,0.00,8.2,8.2,36.2,10.0,3.00
0.719,0,1.660,25,25.23,26.86,187,53,0.0,2688,0,100,76.2,42.7,52.6,0.98,84,100,100,100,100,47,5,5,2.01,2.01,102,0,4.1,-9.8,9,1.69,0.00,8.4,8.5,36.4,10.5,3.00
0.752,0,1.660,26,25.59,26.86,187,53,0.0,2688,0,100,76.1,43.2,52.5,0.99,84,100,100,100,100,47,5,5,2.11,2.11,102,0,4.3,-9.6,9,1.68,0.00,8.7,8.7,36.5,10.5,3.00
0.788,0,1.660,26,25.23,26.50,187,53,0.0,2625,0,100,76.1,43.5,52.4,0.99,84,100,100,100,100,47,5,5,2.06,2.06,102,0,4.5,-9.4,9,1.71,0.00,8.8,8.9,36.4,10.5,3.00
0.822,0,1.660,26,25.05,26.69,187,53,0.0,2588,0,100,76.2,43.5,52.7,0.98,84,100,100,100,100,47,5,5,2.11,2.11,102,0,4.6,-9.2,10,1.63,0.00,8.9,8.9,36.0,10.5,3.00
0.854,0,1.660,27,24.52,26.33,187,53,0.0,2612,0,100,76.1,43.8,52.7,0.98,84,100,100,100,100,47,5,5,2.20,2.21,102,0,4.7,-9.1,9,1.73,0.00,8.9,8.9,35.8,10.5,3.00
0.884,0,1.660,27,24.52,26.14,187,53,0.0,2662,0,100,76.1,44.0,52.6,0.98,84,100,100,100,100,47,5,5,2.23,2.23,102,0,4.8,-8.9,10,1.67,0.00,9.0,9.0,35.9,11.0,3.00
0.919,0,1.660,28,24.70,26.14,187,53,0.0,2688,0,100,76.1,43.5,52.5,0.99,84,100,100,100,100,47,5,5,2.26,2.26,102,0,4.9,-8.8,10,1.66,0.00,9.3,9.2,36.0,10.5,3.00
0.951,0,1.655,28,24.88,25.95,187,53,0.0,2700,0,100,76.1,43.3,52.4,0.99,84,100,100,100,100,47,5,5,2.31,2.32,102,0,5.1,-8.8,10,1.72,0.00,9.5,9.3,36.4,10.5,3.00
0.981,0,1.655,28,25.06,25.59,187,53,0.0,2638,0,100,76.1,43.4,52.6,0.98,84,100,100,100,100,47,5,5,2.29,2.29,102,0,5.1,-8.7,9,1.69,0.00,9.6,9.4,36.5,11.0,3.00
1.012,0,1.655,28,24.88,25.23,187,53,0.0,2600,0,100,76.1,43.7,52.3,0.99,84,100,100,100,100,47,5,5,2.32,2.32,102,0,5.5,-8.4,10,1.75,0.00,9.5,9.5,36.1,11.0,3.00
1.047,0,1.655,29,24.70,24.88,187,53,0.0,2612,0,100,76.2,44.1,52.5,0.99,84,100,100,100,100,47,5,5,2.40,2.41,102,0,5.5,-8.3,9,1.70,0.00,9.5,9.5,35.9,10.5,3.00
1.080,0,1.655,31,23.97,24.33,187,53,0.0,2688,0,100,76.1,44.0,52.4,0.99,84,100,100,100,100,47,5,5,2.45,2.45,102,0,5.5,-8.0,10,1.76,0.00,10.0,10.0,35.9,11.0,3.00
1.117,0,1.655,33,23.61,23.95,187,53,0.0,2700,0,100,76.1,44.4,51.9,0.99,84,100,100,100,100,47,6,6,2.65,2.65,102,0,5.9,-7.7,10,1.73,0.00,11.2,11.2,36.4,11.0,3.00
1.150,0,1.655,34,23.25,23.59,187,53,0.0,2650,0,100,76.1,44.5,51.6,0.99,84,100,100,100,100,47,6,6,2.87,2.87,102,0,6.3,-7.5,11,1.72,0.00,12.3,12.6,36.4,11.0,3.00
1.182,0,1.655,34,22.89,23.05,187,53,0.0,2612,0,100,76.1,45.2,50.8,1.00,84,100,100,100,100,46,7,7,3.30,3.30,102,0,6.9,-6.3,10,1.74,0.00,13.3,13.3,36.2,11.0,3.00
1.218,0,1.655,37,22.55,22.86,187,53,0.0,2650,0,100,76.1,45.8,50.8,1.00,84,100,100,100,100,46,7,7,3.19,3.24,102,0,7.8,-5.9,11,1.82,0.00,13.4,13.4,36.0,11.0,3.00
1.247,0,1.655,42,22.72,22.86,187,53,0.0,2712,0,100,76.1,46.3,51.6,0.99,84,100,100,100,100,45,8,8,3.40,3.42,102,0,8.1,-5.7,11,1.78,0.00,15.1,15.2,36.2,11.5,3.00
1.278,0,1.650,48,23.28,22.52,187,53,0.0,2725,0,100,76.2,47.6,51.0,0.99,84,100,100,100,100,44,9,9,4.12,4.12,102,0,9.5,-3.4,11,1.84,0.00,19.5,19.5,36.6,11.0,2.93
1.308,0,1.650,56,23.09,22.33,187,53,0.0,2675,0,100,76.1,48.6,50.6,1.00,84,100,100,100,100,38,11,11,4.71,4.80,102,0,11.3,-2.5,12,1.80,0.00,31.6,31.6,36.7,11.0,3.00
1.339,0,1.650,63,22.56,21.80,187,53,0.0,2675,0,100,76.1,49.5,50.3,1.01,84,100,100,100,100,29,11,11,5.00,5.00,102,0,12.8,-0.8,12,1.86,0.00,42.0,41.8,36.5,12.5,3.00
1.372,0,1.650,71,22.56,21.06,187,53,0.0,2712,0,100,76.2,50.8,50.5,1.00,84,100,100,100,100,29,11,11,4.92,4.91,102,0,13.2,-0.6,13,1.87,0.00,47.0,47.0,36.5,14.5,3.00
1.406,0,1.650,79,22.73,21.25,187,53,0.0,2750,0,100,76.2,54.4,53.0,0.98,84,100,100,100,100,29,11,11,4.93,4.94,102,0,13.8,-0.1,15,2.00,0.00,55.4,55.1,36.8,17.0,3.00
1.439,0,1.650,88,20.05,18.55,187,53,0.0,2738,0,100,76.1,54.9,54.8,0.97,84,100,100,100,100,28,12,11,4.98,5.01,102,0,13.8,-0.1,18,2.06,0.00,65.1,64.9,37.2,21.0,3.00
1.476,0,1.645,92,17.34,16.30,187,53,0.0,2712,0,100,76.1,54.8,54.0,0.97,84,100,100,100,100,28,11,11,4.94,4.94,102,0,13.8,0.0,16,2.04,0.00,72.8,72.5,37.2,22.0,3.00
1.509,0,1.645,92,15.60,15.37,187,53,0.0,2700,0,100,76.2,55.0,54.6,0.97,84,100,100,100,100,28,11,11,4.97,4.97,102,0,13.9,0.1,17,2.00,0.00,72.9,72.7,37.0,21.5,3.00
1.546,0,1.645,92,15.24,14.95,187,53,0.0,2750,0,100,76.2,55.7,55.1,0.96,84,100,100,100,100,28,11,11,5.01,5.01,102,0,14.0,0.4,17,1.99,0.00,73.0,72.6,37.1,22.0,3.00
1.580,0,1.645,92,15.11,14.88,187,53,0.0,2788,0,100,76.1,55.7,54.5,0.97,84,100,100,100,100,28,12,12,5.05,5.06,102,0,14.2,0.4,16,2.06,0.00,73.0,72.7,37.5,22.0,3.00
1.613,0,1.650,92,14.87,14.85,187,53,0.0,2788,0,100,76.1,56.0,55.6,0.96,84,100,100,100,100,28,12,12,5.05,5.05,102,0,14.2,0.5,17,2.01,0.00,73.0,72.7,37.7,22.0,3.00
1.648,0,1.645,92,14.79,14.68,187,53,0.0,2775,0,100,76.1,55.0,54.3,0.96,84,100,100,100,100,27,12,12,5.14,5.14,102,0,14.5,0.9,16,2.08,0.00,73.0,72.7,37.8,23.0,3.00
1.681,0,1.645,92,14.76,14.60,187,53,0.0,2788,0,100,76.2,55.7,54.9,0.97,84,100,100,100,100,27,12,12,5.31,5.31,102,0,14.8,1.0,16,2.08,0.00,73.1,72.7,37.9,22.5,3.00
1.713,0,1.640,92,14.78,14.60,187,53,0.0,2825,0,100,76.1,54.8,54.6,0.97,84,100,100,100,100,27,13,13,5.47,5.47,102,0,14.9,1.2,17,1.97,0.00,73.1,72.7,38.0,22.0,3.00
1.745,0,1.640,92,14.76,14.31,187,53,0.0,2850,0,100,76.2,55.9,53.6,0.98,84,100,100,100,100,27,13,13,5.63,5.64,102,0,15.2,1.5,17,2.07,0.00,73.1,72.7,38.3,22.0,3.00
1.782,0,1.640,92,14.60,14.12,187,53,0.0,2850,0,100,76.1,57.7,54.8,0.97,84,100,100,100,100,26,14,14,5.71,5.71,102,0,15.5,1.7,17,2.03,0.00,73.1,72.7,38.6,22.0,3.00
1.816,0,1.640,92,14.47,14.07,187,53,0.0,2850,0,100,76.1,56.6,55.6,0.96,84,100,100,100,100,26,14,14,5.75,5.75,102,0,15.6,1.9,17,1.95,0.00,73.1,72.7,38.7,23.0,3.00
1.851,0,1.640,92,14.19,13.93,187,53,0.0,2862,0,100,76.2,55.4,53.7,0.98,84,100,100,100,100,26,14,14,5.94,5.94,102,0,15.8,2.3,17,2.07,0.00,73.1,72.7,38.8,23.0,3.00
1.886,0,1.640,92,14.12,13.80,187,53,0.0,2900,0,100,76.1,55.2,52.5,0.98,84,100,100,100,100,25,15,15,6.11,6.09,102,0,16.1,2.4,16,1.99,0.00,73.1,72.7,39.0,22.5,3.00
1.920,0,1.640,92,13.96,13.73,187,53,0.0,2912,0,100,76.1,56.0,52.8,0.98,84,100,100,100,100,25,15,15,6.20,6.20,102,0,16.2,2.5,17,2.00,0.00,73.1,72.7,39.3,22.5,3.00
1.955,0,1.640,92,13.81,13.55,187,53,0.0,2925,0,100,76.1,55.9,53.3,0.98,84,100,100,100,100,24,15,16,6.35,6.37,102,0,16.6,2.9,18,1.99,0.00,73.1,72.7,39.6,22.5,3.00
1.988,0,1.640,92,13.77,13.33,187,53,0.0,2925,0,100,76.1,56.2,53.5,0.98,84,100,100,100,100,24,16,16,6.42,6.42,102,0,16.8,3.0,18,1.98,0.00,73.1,72.7,39.8,23.5,3.00
2.022,0,1.635,92,13.73,13.23,187,53,0.0,2950,0,100,76.2,56.9,53.5,0.98,84,100,100,100,100,24,16,16,6.50,6.48,102,0,16.9,3.4,18,1.97,0.00,73.1,72.7,39.9,23.5,3.00
2.058,0,1.635,92,13.64,13.12,187,53,0.0,2975,0,100,76.1,56.4,52.8,0.98,84,100,100,100,100,22,17,17,6.82,6.82,100,0,17.4,3.7,19,2.08,0.00,73.1,72.7,40.2,23.5,3.00
2.091,0,1.635,92,13.59,13.05,187,53,0.0,3000,0,100,76.1,56.7,51.9,0.99,84,100,100,99,97,22,17,17,6.79,6.70,100,0,17.6,3.8,17,2.20,0.00,73.1,72.7,40.5,23.5,3.00
2.124,0,1.635,92,13.51,12.84,187,53,0.0,3012,0,100,76.1,57.5,52.2,0.99,84,100,100,100,98,21,17,17,6.96,6.85,100,0,17.9,4.2,18,2.14,0.00,73.1,72.7,40.7,23.5,3.00
2.154,0,1.635,92,13.51,12.83,187,53,0.0,3012,0,100,76.2,58.9,53.8,0.98,84,100,100,101,98,20,18,18,7.35,7.16,100,0,18.2,4.7,18,2.05,0.00,73.1,72.7,40.9,24.5,3.00
2.189,0,1.635,92,13.57,12.88,187,53,0.0,3038,0,100,76.2,58.4,53.5,0.98,84,100,100,101,98,18,19,18,7.46,7.24,100,0,18.7,4.9,18,2.16,0.00,73.1,72.7,41.1,25.0,3.00
2.225,0,1.635,92,13.35,13.05,187,53,0.0,3062,0,100,76.2,58.2,52.4,0.99,84,100,100,101,100,17,20,19,7.64,7.53,100,0,18.8,5.3,18,2.06,0.00,73.1,72.7,41.3,26.0,3.00
2.258,0,1.635,92,13.13,13.06,187,53,0.0,3088,0,100,76.1,58.9,53.8,0.97,84,100,100,101,100,16,20,20,7.89,7.82,100,0,19.3,5.6,19,2.05,0.00,73.1,72.7,41.6,26.5,3.00
2.293,0,1.630,92,13.01,12.91,187,53,0.0,3112,0,100,76.1,59.8,52.7,0.98,84,100,100,100,99,15,20,20,7.84,7.74,100,0,19.8,6.0,18,2.18,0.00,73.1,72.7,42.0,26.5,3.00
2.327,0,1.630,92,12.91,12.77,187,53,0.0,3112,0,100,76.1,59.0,53.6,0.98,84,100,100,101,99,13,21,21,8.04,7.93,100,0,19.8,6.2,19,2.18,0.00,73.1,72.7,42.2,26.5,3.00
2.360,0,1.630,92,12.90,12.74,187,53,0.0,3138,0,100,76.1,60.0,54.1,0.97,84,100,100,100,99,13,21,21,8.36,8.25,100,0,20.3,6.7,19,2.03,0.00,73.1,72.7,42.4,26.5,3.00
2.397,0,1.630,92,12.91,12.79,187,53,0.0,3150,0,100,76.2,60.8,52.2,0.99,84,100,100,101,100,11,22,22,8.47,8.35,100,0,20.8,7.0,19,2.21,0.00,73.1,72.7,42.6,26.5,3.00
2.430,0,1.630,92,12.90,12.80,187,53,0.0,3188,0,100,76.1,60.9,51.5,0.99,84,100,100,102,100,9,23,23,8.82,8.70,100,0,21.2,7.5,18,2.09,0.00,73.1,72.7,42.9,26.5,3.00
2.463,0,1.625,92,12.80,12.70,187,61,0.0,3200,0,100,76.1,70.9,55.6,0.96,84,100,100,101,100,9,24,24,8.90,8.77,100,0,21.6,8.0,23,2.32,0.00,73.1,72.7,43.2,26.5,3.00
2.498,0,1.625,92,12.72,12.51,187,61,0.0,3238,0,100,76.1,74.8,64.8,0.88,84,100,100,101,99,7,23,22,8.48,8.29,100,0,21.9,8.2,39,2.74,0.00,73.1,72.7,43.6,26.5,3.00
2.531,0,1.625,92,12.30,12.19,187,61,0.0,3238,0,100,76.1,74.7,67.2,0.87,84,100,100,99,98,7,22,22,8.26,8.16,100,0,22.4,8.8,35,2.56,0.00,73.1,72.7,43.8,27.5,3.00
2.562,0,1.625,92,11.88,11.88,187,61,0.0,3250,0,100,76.1,74.8,65.4,0.88,84,100,100,98,97,6,23,22,8.43,8.24,100,0,23.1,9.3,32,2.73,0.00,73.1,72.7,44.1,28.0,3.00
2.596,0,1.625,92,11.95,12.05,187,61,0.0,3288,0,100,76.1,74.7,66.7,0.87,84,100,100,99,98,4,24,24,8.88,8.82,100,0,23.4,9.8,34,2.48,0.00,73.1,72.7,44.2,27.5,3.00
2.636,0,1.620,92,12.16,12.20,187,61,0.0,3325,0,100,76.1,73.3,63.6,0.89,84,100,100,101,99,4,26,25,9.35,9.19,100,0,24.0,10.4,32,2.48,0.00,73.1,72.7,44.7,28.5,3.00
2.671,0,1.625,92,12.27,12.34,187,61,0.0,3350,0,100,76.1,73.8,64.0,0.89,84,100,100,102,100,4,27,27,9.91,9.84,100,0,24.7,11.0,30,2.44,0.00,73.1,72.7,45.0,28.5,3.00
2.706,0,1.625,92,12.25,12.34,187,61,0.0,3338,0,100,76.1,72.0,61.8,0.91,84,100,100,101,101,3,28,27,9.89,9.83,100,0,25.3,11.5,30,2.45,0.00,73.1,72.7,45.4,29.0,3.00
2.739,0,1.620,92,12.21,12.09,187,61,0.0,3362,0,100,76.1,72.6,60.9,0.92,84,100,100,102,100,3,29,29,10.52,10.32,100,0,25.4,12.1,29,2.42,0.00,73.1,72.7,45.5,29.0,3.00
2.773,0,1.620,92,12.08,11.95,187,61,0.0,3412,0,100,76.1,71.8,59.7,0.93,84,100,100,102,99,3,30,30,10.76,10.54,100,0,26.0,12.7,30,2.47,0.00,73.1,72.7,45.9,29.5,3.00
2.808,0,1.620,92,11.95,11.82,187,61,0.0,3438,0,100,76.1,72.9,59.3,0.93,84,100,100,101,100,3,32,31,11.10,10.91,100,0,26.7,12.9,29,2.51,0.00,73.1,72.7,46.3,29.5,3.20
2.841,0,1.620,92,11.71,11.61,187,61,0.0,3462,0,100,76.1,72.0,60.0,0.92,84,100,100,100,98,3,32,32,11.25,11.04,100,0,27.1,13.4,30,2.49,0.00,73.1,72.7,46.7,29.5,3.50
2.881,0,1.620,92,11.60,11.59,187,61,0.0,3475,0,100,76.1,72.3,58.1,0.94,84,100,100,100,99,3,33,32,11.62,11.49,100,0,27.7,14.0,31,2.47,0.00,73.1,72.7,47.0,30.0,3.84
2.918,0,1.620,92,11.62,11.52,187,61,0.0,3512,0,100,76.1,72.6,58.2,0.94,84,100,100,100,98,3,34,34,11.63,11.49,100,0,28.2,14.5,30,2.49,0.00,73.1,72.7,47.3,30.0,4.12
2.949,0,1.620,92,11.63,11.49,187,61,0.0,3562,0,100,76.1,72.6,57.6,0.94,84,100,100,101,98,3,36,35,12.00,11.78,100,0,28.7,14.9,29,2.57,0.00,73.1,72.7,47.8,30.0,4.32
2.981,0,1.620,92,11.60,11.46,187,61,0.0,3550,0,100,76.1,72.5,57.2,0.95,84,100,100,100,98,3,37,36,12.32,12.06,100,0,29.0,15.4,30,2.48,0.00,73.1,72.7,48.2,30.0,4.38
3.019,0,1.615,92,11.53,11.47,187,61,0.0,3562,0,100,76.1,73.4,57.2,0.95,84,100,100,100,98,3,37,36,12.40,12.24,100,0,29.6,15.8,30,2.51,0.00,73.1,72.7,48.4,30.0,4.57
3.056,0,1.615,92,11.52,11.40,187,61,0.0,3612,0,100,76.1,73.5,57.4,0.94,84,100,100,100,98,3,38,37,12.47,12.22,100,0,29.8,16.1,30,2.53,0.00,73.1,72.7,48.8,31.0,4.78
3.086,0,1.615,92,11.39,11.40,187,61,0.0,3700,0,100,76.1,72.3,56.1,0.96,84,100,100,99,98,3,38,38,12.50,12.32,100,0,29.9,16.4,31,2.52,0.00,73.1,72.7,49.2,31.0,5.15
3.122,0,1.615,92,11.38,11.42,187,61,0.0,3700,0,100,76.1,72.9,55.5,0.96,84,100,100,99,98,3,39,39,12.94,12.76,100,0,30.6,16.9,31,2.53,0.00,73.1,72.7,49.8,31.0,5.08
3.154,0,1.615,92,11.47,11.49,187,61,0.0,3712,0,100,76.1,73.0,55.8,0.96,84,100,100,100,98,3,40,40,12.89,12.74,100,0,31.1,17.3,32,2.50,0.00,73.1,72.7,50.2,31.5,5.10
3.186,0,1.615,92,11.52,11.57,187,61,0.0,3750,0,100,76.1,73.9,55.7,0.96,84,100,100,100,99,3,41,41,13.31,13.22,100,0,31.4,17.6,30,2.53,0.00,73.1,72.7,50.5,32.0,4.81
3.220,0,1.615,92,11.49,11.55,187,61,0.0,3762,0,100,76.1,73.7,55.8,0.96,84,100,100,100,98,3,41,41,13.20,13.09,100,0,31.5,18.1,31,2.48,0.00,73.1,72.7,50.8,32.0,5.00
3.254,0,1.610,92,11.47,11.48,187,61,0.0,3800,0,100,76.1,74.7,55.3,0.96,84,100,100,99,98,3,42,42,13.39,13.20,100,0,31.9,18.2,31,2.45,0.00,73.1,72.7,51.2,32.0,4.90
3.289,0,1.610,92,11.47,11.47,187,61,0.0,3838,0,100,76.1,75.5,57.0,0.95,84,100,100,99,98,3,43,42,13.39,13.20,100,0,32.1,18.7,31,2.54,0.00,73.1,72.7,51.7,32.0,4.89
3.323,0,1.610,92,11.49,11.55,187,61,0.0,3875,0,100,76.1,75.6,57.0,0.95,84,100,100,99,98,3,44,43,13.48,13.28,99,0,32.5,18.7,30,2.48,0.00,73.1,72.7,52.1,32.0,4.87
3.358,0,1.610,92,11.52,11.55,187,61,0.0,3888,0,100,76.1,75.7,57.0,0.95,84,100,100,99,98,3,44,43,13.51,13.37,99,0,32.6,18.9,30,2.57,0.00,73.1,72.7,52.7,32.5,4.97
3.392,0,1.610,92,11.51,11.54,187,61,0.0,3925,0,100,76.1,75.6,57.0,0.95,84,100,100,99,98,2,45,44,13.69,13.57,99,0,32.9,19.0,32,2.56,0.00,73.1,72.7,52.9,32.5,4.79
3.425,0,1.610,92,11.54,11.53,187,61,0.0,3962,0,100,76.1,75.9,57.1,0.95,84,100,100,99,98,3,45,44,13.63,13.47,99,0,32.7,19.1,31,2.56,0.00,73.1,72.7,53.3,32.5,5.11
3.461,0,1.605,92,11.54,11.52,187,61,0.0,3975,0,100,76.1,76.0,56.7,0.95,84,100,100,99,98,2,45,45,13.69,13.52,99,0,33.3,19.5,32,2.58,0.00,73.1,72.7,53.8,32.5,5.16
3.496,0,1.610,92,11.60,11.59,187,61,0.0,4012,0,100,76.1,75.2,55.9,0.96,84,100,100,100,99,2,47,46,13.96,13.79,99,0,33.4,19.5,32,2.55,0.00,73.1,72.7,54.1,32.0,4.88
3.528,0,1.605,92,11.53,11.52,187,61,0.0,4062,0,100,76.1,74.4,55.4,0.96,84,100,100,99,98,2,47,47,13.86,13.66,99,0,33.2,19.4,32,2.52,0.00,73.1,72.7,54.5,31.5,5.30
