Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/14//5,JB4 Android A289,F Series - ALL,1.10,6.5,0,0,0,0,0,60,12.1,............,NONE,12,,40,50,60,60,75,90,90,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,6,0,0,0,0.0,0.0,0.0,1_ON,1,0,3,,25,25,25,25,25,25,25,25,25,25,25,25
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
22.25,3011,12.9,0.0,12.9,100,89,0,0,55,17,4.5,8.8,34,27.0,15.6,100,161,13.4,3,0,17.5,9,6,0.0,0.0,2.7,0.0,6.5,6.5,216,206,194,144,12.1,0.0,0
24.25,3145,13.2,0.0,13.2,100,87,0,0,58,17,5.0,8.8,34,21.0,15.8,100,166,13.1,3,0,17.7,9,6,0.0,0.0,4.2,0.0,8.0,8.0,216,206,194,144,12.2,0.0,0
26.25,3301,13.8,0.0,13.8,100,87,0,0,62,17,5.5,8.9,34,17.0,15.9,100,159,13.6,3,0,18.1,9,6,0.0,0.0,4.7,0.0,8.5,8.5,216,206,194,144,12.5,0.0,0
27.75,3391,14.9,0.0,15.0,100,87,0,0,63,17,5.5,8.9,35,15.0,16.0,100,166,13.9,3,0,18.2,9,6,0.0,0.0,4.7,0.0,8.5,8.5,216,206,194,144,13.2,0.0,0
28.75,3542,16.0,0.0,16.0,100,87,0,0,67,17,6.5,8.7,38,15.0,16.5,100,161,13.9,3,0,19.1,10,6,0.0,0.0,5.7,0.0,9.5,9.5,216,206,194,144,15.5,0.0,0
31.75,3710,16.5,0.0,16.6,100,86,0,0,70,18,7.2,8.5,39,15.0,16.6,100,159,13.7,3,0,19.1,10,6,0.0,0.0,5.7,0.0,9.5,9.5,216,206,194,144,15.5,0.0,0
33.00,3887,15.9,0.0,15.9,100,86,0,0,73,17,7.7,8.3,40,14.0,16.9,100,165,13.7,3,0,19.1,10,6,0.0,0.0,5.7,0.0,9.5,9.5,216,206,194,144,16.0,0.0,0
35.00,3975,15.3,0.0,15.3,100,86,0,0,75,17,7.7,8.3,38,14.0,17.1,100,167,13.6,3,0,19.1,10,6,0.0,0.0,7.0,0.0,10.0,10.0,216,206,194,144,15.3,0.0,0
37.00,4112,15.3,0.0,15.5,100,86,0,0,78,18,8.2,8.3,37,13.0,17.2,100,164,13.7,3,0,19.1,10,6,0.0,0.0,7.5,0.0,10.5,10.5,216,206,194,144,14.8,0.0,0
38.50,4273,15.8,0.0,15.8,100,86,0,0,80,17,8.7,8.3,37,14.0,17.6,100,159,13.7,3,0,19.1,10,6,0.0,0.0,8.0,0.0,11.0,11.0,216,206,194,144,14.6,0.0,0
40.50,4326,16.3,0.0,16.3,100,85,0,0,81,17,8.7,8.3,37,14.0,17.6,100,158,13.6,3,0,19.1,10,6,0.0,0.0,8.0,0.0,11.0,11.0,216,208,194,144,15.2,0.0,0
42.00,4503,16.5,0.0,16.5,100,85,0,0,83,17,9.5,8.2,37,15.0,18.1,100,169,13.2,3,0,19.1,10,6,0.0,0.0,8.7,0.0,8.5,11.5,216,208,194,144,15.6,0.0,0
43.75,4572,16.8,0.0,16.7,100,85,0,0,85,17,10.0,8.1,38,15.0,18.2,100,163,13.0,3,0,19.1,10,6,0.0,0.0,9.2,0.0,8.5,11.5,216,208,194,144,15.9,0.0,0
45.25,4942,16.5,0.0,16.5,100,85,0,0,86,17,10.0,8.1,38,15.0,18.2,100,163,13.0,3,0,19.1,10,6,0.0,0.0,9.2,0.0,8.5,11.5,216,208,194,144,16.2,0.0,0
47.25,4945,16.7,0.0,16.7,100,85,0,0,87,18,11.0,8.1,37,15.0,18.4,100,168,12.9,3,0,19.1,10,6,0.0,0.0,10.2,0.0,9.5,12.5,216,208,194,144,15.8,0.0,0
48.75,5037,16.6,0.0,16.6,100,85,0,0,88,18,11.5,8.1,36,15.0,18.2,100,165,12.7,3,0,19.0,10,6,0.0,0.0,10.7,0.0,10.0,13.0,216,208,194,144,16.0,0.0,0
50.75,5168,16.2,0.0,16.3,100,85,0,0,89,18,12.2,8.0,35,15.0,18.2,100,159,12.7,3,0,19.1,11,6,0.0,0.0,10.7,0.0,10.7,13.0,216,208,194,144,15.9,0.0,0
52.75,5276,16.3,0.0,16.3,100,85,0,0,90,17,12.2,8.0,35,15.0,18.1,100,162,12.9,3,0,18.7,11,6,0.0,0.0,11.5,0.0,10.7,13.0,216,208,194,144,15.8,0.0,0
54.00,5421,16.1,0.0,16.2,100,85,0,0,91,18,12.2,8.0,34,15.0,17.8,100,167,12.7,3,0,18.5,11,6,0.0,0.0,11.5,0.0,10.7,13.0,216,208,194,144,15.6,0.0,0
55.50,5479,16.1,0.0,16.2,100,85,0,0,92,18,12.2,8.0,33,15.0,17.6,100,172,12.7,3,0,18.5,11,6,0.0,0.0,11.5,0.0,10.7,13.0,216,210,194,144,15.6,0.0,0
57.50,5603,16.2,0.0,16.2,100,85,0,0,93,18,12.7,7.9,33,16.0,17.5,100,163,12.6,3,0,18.2,11,6,0.0,0.0,12.0,0.0,11.2,13.5,216,210,194,144,15.3,0.0,0
58.75,5745,15.5,0.0,15.5,100,85,0,0,94,18,13.5,7.8,33,15.0,17.4,100,167,12.3,3,0,18.0,9,6,0.0,0.0,12.7,0.0,12.0,13.5,216,210,194,144,14.6,0.0,0
61.00,5849,15.0,0.0,15.0,100,85,0,0,94,18,13.5,7.9,31,15.0,17.1,100,162,12.6,3,0,18.0,9,6,0.0,0.0,12.7,0.0,12.0,13.5,216,210,194,144,14.6,0.0,0
62.50,5935,15.0,0.0,15.0,100,85,0,0,95,17,13.5,7.9,31,16.0,16.9,100,162,12.6,3,0,17.6,9,6,0.0,0.0,12.7,0.0,12.0,13.5,216,210,194,144,14.6,0.0,0
64.25,6018,15.1,0.0,15.0,100,85,0,0,95,18,13.5,7.8,31,16.0,16.9,100,169,12.6,3,0,17.4,9,6,0.0,0.0,12.7,0.0,12.0,13.5,216,208,194,144,14.3,0.0,0
65.75,6211,15.1,0.0,15.0,100,85,0,0,96,17,13.5,7.8,30,16.0,16.9,100,178,12.7,3,0,17.0,9,6,0.0,0.0,13.5,0.0,12.0,13.5,216,208,194,144,14.3,0.0,0
67.25,6221,15.3,0.0,15.2,100,85,0,0,96,19,13.5,7.8,30,16.0,16.9,100,178,12.7,3,0,17.0,9,6,0.0,0.0,13.5,0.0,12.7,13.5,216,208,194,144,14.3,0.0,0
68.75,6305,15.0,0.0,14.9,100,85,0,0,97,17,13.5,7.7,31,16.0,16.8,100,160,12.5,3,0,17.0,11,6,0.0,0.0,13.5,0.0,12.7,13.5,216,206,194,144,14.2,0.0,0
70.75,6393,14.9,0.0,14.9,100,85,0,0,97,18,13.5,7.8,30,16.0,16.6,100,171,12.9,3,0,16.7,11,6,0.0,0.0,13.5,0.0,12.7,13.5,216,204,194,144,14.2,0.0,0
72.50,6524,15.0,0.0,14.9,100,83,0,0,97,17,13.5,7.8,30,16.0,16.5,100,171,12.9,3,0,16.7,11,6,0.0,0.0,13.5,0.0,12.7,13.5,216,204,194,144,14.3,0.0,0
74.50,6580,14.9,0.0,14.9,100,83,0,0,98,18,5.7,7.7,29,16.0,16.5,100,165,12.6,3,0,16.6,11,6,0.0,0.0,5.8,0.0,7.3,5.8,216,203,194,144,14.1,0.0,0
76.00,6602,17.1,0.0,17.3,0,83,0,0,71,18,1.4,5.4,20,16.0,13.1,100,175,12.5,3,0,16.7,11,6,0.0,0.0,1.9,0.0,1.4,1.9,216,203,194,144,14.3,0.0,0
78.00,6435,12.4,0.0,12.2,0,83,0,0,13,18,13.1,4.0,0,25.0,0.0,100,160,12.8,3,0,3.5,11,6,0.0,0.0,12.1,0.0,13.1,14.4,216,203,194,144,12.3,0.0,0
80.50,6576,7.2,0.0,7.0,0,83,0,0,8,15,17.5,9.9,0,25.0,0.0,100,139,10.6,3,0,1.6,10,6,0.0,0.0,0.0,0.0,17.5,0.0,216,201,194,144,7.5,0.0,0
82.00,6150,5.0,0.0,4.8,0,85,0,0,9,15,18.0,10.0,0,25.0,0.0,95,142,15.3,3,0,1.6,10,6,0.0,0.0,18.0,0.0,18.0,18.0,216,201,194,144,3.7,0.0,0
83.25,6044,4.1,0.0,4.1,0,85,0,0,8,15,18.0,10.0,0,25.0,0.0,74,143,23.5,3,0,1.5,10,6,0.0,0.0,18.0,0.0,18.0,18.0,216,201,194,144,0.9,0.0,0
84.75,5796,3.4,0.0,3.4,0,85,0,0,8,15,16.5,10.0,0,25.0,0.0,57,145,1.2,3,0,1.5,10,6,0.0,0.0,16.5,0.0,16.5,16.5,216,201,194,144,0.0,0.0,0
86.75,5557,3.3,0.0,3.3,0,85,0,0,9,15,15.0,10.0,0,25.0,0.0,41,146,1.4,3,0,1.6,10,6,0.0,0.0,15.0,0.0,15.0,16.5,216,199,194,144,0.0,0.0,0
88.25,5360,3.0,0.0,3.0,0,85,0,0,8,15,14.0,10.0,0,25.0,0.0,29,146,1.7,3,0,1.5,10,6,0.0,0.0,14.0,0.0,14.0,14.0,216,199,194,144,0.0,0.0,0
90.25,5212,2.7,0.0,2.7,0,86,0,0,8,15,13.0,10.0,0,25.0,0.0,18,147,2.0,3,0,1.5,10,6,0.0,0.0,13.0,0.0,13.0,14.0,216,197,194,144,0.0,0.0,0
91.50,5001,2.4,0.0,2.4,0,86,0,0,8,15,12.0,10.0,0,25.0,0.0,10,148,2.4,3,0,1.5,10,6,0.0,0.0,12.0,0.0,12.0,13.0,216,197,194,144,0.0,0.0,0
93.50,4783,2.2,0.0,2.3,0,86,0,0,8,16,10.0,10.0,0,25.0,0.0,2,149,2.5,3,0,1.5,10,6,0.0,0.0,10.0,0.0,10.5,12.0,216,197,194,144,0.0,0.0,0
95.00,4587,2.1,0.0,2.1,0,86,0,0,8,16,9.0,10.0,0,25.0,0.0,0,149,2.8,3,0,1.4,10,6,0.0,0.0,9.0,0.0,9.0,9.0,216,197,194,144,0.0,0.0,0
96.50,4502,1.9,0.0,2.0,0,86,0,0,7,16,8.0,10.0,0,25.0,0.0,0,150,3.2,3,0,1.4,10,6,0.0,0.0,8.0,0.0,8.0,9.0,216,195,194,144,0.0,0.0,0
98.00,4341,1.8,0.0,1.8,0,86,0,0,7,16,6.5,10.0,0,25.0,0.0,0,151,3.3,3,0,1.4,10,6,0.0,0.0,6.5,0.0,6.5,8.0,216,195,194,144,0.0,0.0,0
98.75,4232,1.7,0.0,1.7,0,86,0,0,7,16,5.5,10.0,0,25.0,0.0,0,151,3.8,3,0,1.4,11,6,0.0,0.0,5.0,0.0,5.5,6.5,216,195,194,144,0.0,0.0,0
101.25,4070,1.6,0.0,1.6,0,87,0,0,7,16,4.5,10.0,0,25.0,0.0,0,151,3.8,3,0,1.4,11,6,0.0,0.0,5.0,0.0,5.5,5.0,216,195,194,144,0.0,0.0,0
102.75,3998,1.6,0.0,1.6,0,87,0,0,7,16,4.0,10.0,0,25.0,0.0,0,152,4.7,3,0,1.4,11,6,0.0,0.0,4.0,0.0,4.5,4.0,216,195,194,144,0.0,0.0,0
104.75,3908,1.5,0.0,1.6,0,87,0,0,7,16,3.0,10.0,0,25.0,0.0,0,153,4.9,3,0,1.4,11,6,0.0,0.0,3.0,0.0,3.0,4.0,216,195,194,144,0.0,0.0,0
105.75,3790,1.5,0.0,1.4,0,87,0,0,6,16,2.5,10.0,0,25.0,0.0,0,153,4.1,3,0,1.4,11,6,0.0,0.0,2.5,0.0,2.5,3.0,216,195,194,144,0.0,0.0,0
