Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/14//5,JB4 Android A289,F Series - ALL,1.10,6.5,0,0,30,0,75,60,13.1,110XH5H20777,NONE,12,,40,50,60,60,75,90,90,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,6,0,0,0,0.0,0.0,0.0,NONE,1,0,3,,25,25,25,25,15,25,25,25,25,25,25,25
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
28.50,2912,17.2,16.9,18.7,100,95,0,0,59,17,3.1,8.9,37,31.0,17.1,100,157,13.5,3,2,19.1,9,7,0.0,0.0,5.0,0.0,3.1,5.0,226,228,179,114,18.0,0.0,0
31.00,3062,17.2,17.2,18.7,100,94,0,0,63,17,2.5,8.8,38,24.0,17.4,100,164,12.6,3,2,19.1,9,7,0.0,0.0,5.5,0.0,3.6,5.5,226,228,179,114,18.0,0.0,0
33.00,3221,17.8,17.6,19.3,100,94,0,0,66,18,3.0,8.7,39,20.0,17.8,100,158,13.0,3,2,19.1,9,7,0.0,0.0,6.0,0.0,4.1,6.0,226,228,179,114,18.2,0.0,0
34.75,3453,18.5,18.3,20.3,100,93,0,0,69,16,4.0,8.6,41,17.0,17.9,100,160,13.4,3,2,19.1,9,7,0.0,0.0,7.0,0.0,5.8,7.0,226,228,179,114,18.7,0.0,0
36.75,3560,18.8,18.6,21.0,100,93,0,0,71,18,5.0,8.6,42,16.0,18.1,100,169,13.2,3,2,19.1,9,7,0.0,0.0,8.0,0.0,6.8,8.0,226,228,179,114,19.7,0.0,0
38.25,3773,18.7,19.2,21.4,100,93,0,0,72,17,6.2,8.4,42,16.0,18.2,100,167,13.3,3,3,19.1,9,7,0.0,0.0,8.5,0.0,7.3,8.0,226,228,179,114,20.4,0.0,0
40.25,4013,18.5,19.9,21.6,100,93,0,1,71,17,6.2,8.3,41,17.0,18.4,100,160,13.3,3,4,19.1,10,7,0.0,0.0,9.0,0.0,8.6,8.0,226,228,179,114,20.7,0.0,0
42.00,4119,18.3,20.6,21.7,100,93,0,1,74,17,7.5,8.2,41,18.0,18.5,100,156,13.3,3,4,19.1,10,7,0.0,0.0,9.0,0.0,8.6,9.0,226,228,179,114,20.7,0.0,0
44.00,4266,18.1,21.4,22.1,100,93,0,4,75,17,8.0,8.2,40,19.0,18.8,100,163,13.3,3,5,19.1,10,7,0.0,0.0,9.0,0.0,9.1,9.5,226,230,179,114,20.7,0.0,0
45.50,4447,18.2,22.4,22.9,100,91,0,6,78,17,8.0,8.1,40,20.0,19.1,100,167,13.3,3,6,19.1,10,7,0.0,0.0,9.0,0.0,9.1,9.5,226,230,179,114,21.0,0.0,0
47.50,4626,18.5,23.1,23.7,100,91,0,6,81,17,8.5,8.1,39,22.0,19.4,100,167,13.1,3,7,19.1,10,7,0.0,0.0,10.0,0.0,9.6,9.5,226,230,179,114,21.0,0.0,0
48.50,4690,18.3,23.3,23.7,100,91,0,7,81,17,9.7,8.0,39,22.0,19.4,100,159,13.0,3,7,19.1,9,7,0.0,0.0,10.5,0.0,10.5,10.5,226,230,179,114,21.0,0.0,0
51.50,4900,18.0,23.8,23.8,100,91,0,7,84,18,10.2,8.0,38,23.0,19.2,100,168,12.8,3,7,19.1,9,7,0.0,0.0,11.0,0.0,11.0,10.5,226,230,179,114,21.0,0.0,0
53.25,5079,17.7,24.1,23.7,100,91,0,9,86,17,10.7,7.9,37,24.0,19.1,100,162,13.0,3,8,19.1,9,7,0.0,0.0,11.5,0.0,11.5,11.0,226,230,179,114,21.0,0.0,0
54.75,5289,17.4,24.1,23.7,100,91,0,9,88,17,11.5,7.8,36,25.0,18.8,100,163,13.0,3,8,19.1,9,7,0.0,0.0,11.5,0.0,11.5,11.5,226,230,179,114,21.0,0.0,0
56.25,5421,17.1,24.1,23.6,100,91,0,9,89,18,11.5,7.8,35,25.0,18.5,100,164,12.8,3,8,19.1,9,7,0.0,0.0,11.5,0.0,11.5,11.5,226,230,179,114,21.0,0.0,0
58.25,5471,16.9,24.1,23.4,100,91,0,9,90,18,11.5,7.8,34,26.0,18.5,100,164,12.8,3,8,18.8,9,7,0.0,0.0,11.5,0.0,11.5,11.5,226,230,179,114,21.0,0.0,0
60.25,5836,16.2,24.1,22.9,100,91,0,10,91,18,12.0,7.7,32,26.0,18.2,100,170,12.5,3,8,18.1,10,7,0.0,0.0,12.0,0.0,12.0,9.0,226,230,179,114,21.0,0.0,0
61.50,5761,16.2,24.1,22.9,100,91,0,10,92,18,12.0,7.8,32,27.0,18.1,100,170,12.5,3,8,18.1,10,7,0.0,0.0,12.0,0.0,12.0,9.0,226,230,179,114,21.0,0.0,0
63.00,5951,16.4,24.1,23.1,100,91,0,9,93,18,12.0,7.7,31,27.0,18.1,100,166,12.6,3,8,18.2,10,7,0.0,0.0,12.0,0.0,12.0,9.0,226,231,179,114,21.0,0.0,0
64.50,5980,16.2,24.1,22.9,100,91,0,10,93,18,12.0,7.7,31,27.0,18.1,100,164,12.4,3,8,18.0,10,7,0.0,0.0,12.0,0.0,12.0,9.0,226,231,179,114,21.0,0.0,0
66.50,6135,16.1,24.1,22.9,100,91,0,10,94,18,12.0,7.7,30,27.0,17.9,100,167,12.7,3,8,17.8,10,7,0.0,0.0,12.0,0.0,12.0,9.0,226,231,179,114,21.0,0.0,0
68.00,6222,16.0,24.1,22.7,100,91,0,10,94,18,12.0,7.7,29,27.0,17.9,100,169,12.6,3,8,17.6,10,7,0.0,0.0,12.0,0.0,12.0,9.0,226,231,179,114,21.0,0.0,0
68.50,6372,16.0,24.1,22.9,100,91,0,10,95,18,12.0,7.7,29,27.0,17.9,100,175,12.5,3,8,17.0,11,7,0.0,0.0,12.0,0.0,12.0,9.0,226,230,179,114,21.0,0.0,0
70.75,6437,16.1,24.1,22.9,100,91,0,10,95,18,12.0,7.7,29,27.0,17.9,100,163,12.6,3,8,17.3,11,7,0.0,0.0,12.0,0.0,12.0,9.0,226,230,179,114,21.0,0.0,0
73.25,6553,16.0,24.0,22.7,100,93,0,10,96,17,12.0,7.6,28,27.0,17.8,100,171,12.5,3,8,17.3,11,7,0.0,0.0,12.0,0.0,12.0,9.7,226,230,179,114,21.0,0.0,0
74.75,6581,15.8,24.0,23.8,100,93,0,8,82,17,2.9,6.3,22,28.0,14.9,100,151,12.9,3,8,17.1,11,7,0.0,0.0,2.9,0.0,2.8,2.9,226,228,179,114,21.0,0.0,0
76.75,6618,11.2,17.3,21.4,100,93,0,8,26,18,3.9,6.9,10,26.0,3.4,100,168,12.4,3,6,10.0,11,7,0.0,0.0,5.6,0.0,3.5,5.6,226,228,179,114,20.6,0.0,0
78.50,6628,8.8,14.6,15.3,83,93,0,0,22,18,6.5,4.0,10,25.0,0.4,100,150,13.1,3,0,7.5,10,7,0.0,0.0,6.5,0.0,12.6,12.3,226,226,179,114,3.7,0.0,0
80.50,6602,6.9,14.2,9.5,0,91,0,7,13,17,19.6,4.0,0,25.0,0.0,100,150,13.1,3,0,7.5,10,7,0.0,0.0,6.5,0.0,12.6,12.3,226,226,179,114,3.7,0.0,0
82.50,6384,5.2,14.2,5.5,0,91,0,11,8,13,0.0,10.0,0,12.0,0.0,78,136,10.7,4,0,1.6,10,7,0.0,0.0,0.0,0.0,0.0,0.0,226,224,179,114,1.7,0.0,0
84.00,6037,4.3,14.2,4.1,0,91,0,11,8,13,17.5,10.0,0,25.0,0.0,61,128,11.1,4,0,1.6,10,7,0.0,0.0,17.5,0.0,17.5,17.5,226,224,179,114,0.3,0.0,0
86.00,5862,3.6,14.2,3.5,0,93,0,11,8,13,17.0,10.0,0,25.0,0.0,45,129,12.5,4,0,1.6,10,7,0.0,0.0,17.0,0.0,17.0,17.0,226,224,179,114,0.0,0.0,0
87.50,5552,3.2,14.2,3.3,0,93,0,11,8,13,14.5,10.0,0,25.0,0.0,32,131,22.9,4,0,1.6,10,7,0.0,0.0,14.5,0.0,14.5,17.0,226,222,179,114,0.0,0.0,0
88.50,5321,3.0,14.2,3.0,0,93,0,11,8,13,14.0,10.0,0,25.0,0.0,20,132,2.9,4,0,1.5,9,7,0.0,0.0,14.0,0.0,14.0,14.0,226,221,179,114,0.0,0.0,0
91.00,5138,2.7,14.2,2.7,0,93,0,0,8,14,12.5,10.0,0,25.0,0.0,11,133,6.4,4,0,1.5,9,7,0.0,0.0,12.5,0.0,12.5,14.0,226,221,179,114,0.0,0.0,0
92.25,5130,2.4,14.2,2.4,0,93,0,0,8,14,12.5,10.0,0,25.0,0.0,3,134,6.4,4,0,1.5,9,7,0.0,0.0,12.5,0.0,12.5,12.5,226,221,179,114,0.0,0.0,0
93.75,5132,2.3,14.2,2.3,0,93,0,0,8,14,12.5,10.0,0,25.0,0.0,0,134,8.0,4,0,1.5,9,7,0.0,0.0,12.5,0.0,12.5,12.5,226,221,179,114,0.0,0.0,0
95.75,5059,2.2,14.2,2.1,0,93,0,0,8,14,12.0,10.0,0,25.0,0.0,0,135,15.4,4,0,1.5,9,7,0.0,0.0,12.0,0.0,12.0,12.0,226,221,179,114,0.0,0.0,0
97.25,4981,2.0,14.2,2.0,0,93,0,0,8,14,11.5,10.0,0,25.0,0.0,0,136,20.4,4,0,1.5,9,7,0.0,0.0,11.5,0.0,11.5,12.0,226,219,179,114,0.0,0.0,0
98.50,4940,1.9,14.2,2.0,0,93,0,0,8,14,11.5,10.0,0,25.0,0.0,0,137,21.6,4,0,1.5,11,7,0.0,0.0,11.5,0.0,11.5,11.5,226,219,179,114,0.0,0.0,0
100.25,4887,1.9,14.2,1.8,0,93,0,0,8,14,11.0,10.0,0,25.0,0.0,0,137,0.9,4,0,1.5,11,7,0.0,0.0,11.0,0.0,11.0,11.0,226,219,179,114,0.0,0.0,0
101.50,4833,1.8,14.2,1.8,0,93,0,0,8,14,10.5,10.0,0,25.0,0.0,0,138,4.3,4,0,1.5,11,7,0.0,0.0,10.5,0.0,10.5,11.0,226,217,179,114,0.0,0.0,0
103.50,4741,1.8,14.2,1.7,0,93,0,0,8,14,10.0,10.0,0,25.0,0.0,0,139,7.7,4,0,1.5,11,7,0.0,0.0,10.0,0.0,10.0,10.5,226,217,179,114,0.0,0.0,0
105.00,4709,1.7,14.2,1.7,0,93,0,0,8,14,9.5,10.0,0,25.0,0.0,0,139,9.4,4,0,1.4,11,7,0.0,0.0,9.5,0.0,9.5,10.0,226,217,179,114,0.0,0.0,0
106.50,4635,1.7,14.2,1.7,0,93,0,0,8,14,9.0,10.0,0,25.0,0.0,0,139,12.6,4,0,1.4,11,7,0.0,0.0,9.0,0.0,9.0,9.0,226,217,179,114,0.0,0.0,0
108.00,4580,1.6,14.2,1.7,0,93,0,0,8,14,8.5,10.0,0,25.0,0.0,0,140,15.1,4,0,1.4,11,7,0.0,0.0,8.5,0.0,8.5,9.0,226,215,179,114,0.0,0.0,0
108.50,4493,1.6,14.2,1.6,0,93,0,0,8,14,8.0,10.0,0,25.0,0.0,0,140,17.9,4,0,1.4,11,7,0.0,0.0,7.5,0.0,7.5,7.5,226,215,179,114,0.0,0.0,0
