Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
09:36:23:6494,2813,478.005905241474,1077.5132372015,1075.27446402686,39.9963378903999,40.2648925778997,996.336980239569,35.2500000000001,0.927734375,0.919921875,0.473022460937522,175190.80015259,11000.8338750286,57.3028564453125,3,2.6,0,12.75,0,0,0,0,31.73828125,38.8048586949888,154.375,523.28125,91,15.75,11.625,2695.81457236592,0,0,13.5078125
09:36:23:7653,2830,485.7843900206,1133.23381399253,1085.47331960022,36.3342285154034,34.0637207029055,996.336980239569,34.5000000000001,0.923828125,0.919921875,0.643920898437522,176687.295643549,11000.8338750286,57.4020385742188,3,2.6,0,13.125,0,0,0,0,34.08203125,40.7596899224808,157.59375,524.78125,91,15.75,11.625,2695.81457236592,0,0,13.5078125
09:36:23:8651,2846,498.713206683452,1170.38086518654,1093.93090714885,23.4802246091654,22.3449707029165,996.336980239569,34.5000000000001,0.921875,0.919921875,0.744628906250022,177796.400457771,11000.8338750286,57.5119018554688,3,2.7,0,12.75,0,0,0,0,35.3515625,53.6849172923154,161.375,526.03125,91,15.375,11.25,2695.81457236592,0,0,13.5078125
09:36:24:0034,2866,509.564934767682,1216.06842145419,1115.07487602045,15.2587890622982,9.65576171855343,996.336980239569,34.5000000000001,0.9208984375,0.919921875,0.804138183593772,180189.731898986,11000.8338750286,57.6736450195313,3,2.7,0,12,0,0,0,0,36.9140625,71.6066349264484,166.40625,527.84375,91,15.375,10.875,2695.81457236592,0,0,13.5078125
09:36:24:1350,2896,532.62485694667,1366.56372930495,1156.20196841383,2.50244140606015,0.299072265437224,996.336980239569,34.5000000000001,0.9091796875,0.919921875,0.730895996093772,181633.160173953,11000.8338750286,57.9360961914063,3,2.8,0,11.25,0,0,0,0,41.40625,75.2610022584389,175.40625,530.65625,91,15.375,9.74999999999999,2695.81457236592,0,0,13.5078125
09:36:24:2666,2928,595.191851682308,1407.69082169833,1211.50795757992,1.84936523418577,-1.8749446439852E-10,996.336980239569,34.5000000000001,0.9150390625,0.919921875,0.439453125000022,185008.23511101,11000.8338750286,58.5845947265625,3,3.1,0,9.37499999999999,0,0,0,0,43.5546875,76.5958310443755,195.46875,533.625,91,15,7.12499999999999,2695.81457236592,0,0,13.40625
09:36:24:4044,2958,648.687479972534,1443.17952239262,1282.31952391852,0.20751953106231,-1.8749446439852E-10,996.336980239569,34.5000000000001,0.9091796875,0.998046875,0.256347656250022,195091.006149386,11000.8338750286,58.6471557617188,3,3,0,8.24999999999999,0,0,0,0,45.5078125,78.3610144662152,207.8125,534.96875,91,15,5.62499999999999,2695.81457236592,0,0,13.5078125
09:36:24:5516,2999,711.445227740902,1550.30896467537,1383.0643167773,0.0427246091874654,-1.8749446439852E-10,996.336980239569,34.5000000000001,0.998046875,0.9970703125,0.0854492187500222,198476.694529641,11000.8338750286,59.31396484375,3,3.3,0,7.12499999999999,0,0,0,0,48.53515625,79.9073734969178,228.5,541.34375,91,14.625,4.87499999999999,2695.81457236592,0,0,13.40625
09:36:24:6896,3043,790.438178072786,1598.31821164264,1508.60144960708,0.0366210935624711,0.579833984186961,996.336980239569,35.2500000000001,1.009765625,0.9970703125,-0.0091552734374778,201957.90389868,11000.8338750286,60.2813720703125,3,3.6,0,5.24999999999999,0,0,0,0,49.0234375,80.1772569126536,249.9375,549.0625,91,13.5,3.375,2695.81457236592,0,0,13.5078125
09:36:24:8212,3078,802.921904325933,1782.64386968796,1602.13241779202,15.7043457029227,-1.8749446439852E-10,996.336980239569,35.2500000000001,1.0029296875,0.9091796875,0.115966796875022,201485.605676356,11000.8338750286,61.7111206054688,3,3.9,0,4.12499999999999,0,0,0,0,51.171875,80.0240798388576,281.46875,553.65625,91,13.125,1.875,2695.81457236592,0,0,13.5078125
09:36:24:9528,3120,847.430945296407,1864.06887922485,1672.61231403067,-1.25732421893631,-1.8749446439852E-10,996.336980239569,35.2500000000001,0.9384765625,0.9482421875,0.315856933593772,195165.300251774,11000.8338750286,62.3092651367188,3,4.2,0,4.12499999999999,0,0,0,0,52.63671875,79.9219617896603,279.15625,551.1875,91,12.75,0.749999999999999,2695.81457236592,0,0,13.40625
09:36:25:0687,3173,914.024948500802,1886.87119859617,1799.31029221027,-1.2695312501863,5.3222656248075,996.336980239569,35.2500000000001,0.9755859375,0.99609375,0.657653808593772,202679.618036164,11000.8338750286,62.6373291015625,3,4.3,0,3.375,0,0,0,0,53.02734375,79.9219617896603,292.625,557.15625,91,12,-0.749999999999999,2695.81457236592,0,0,13.40625
09:36:25:1913,3223,953.044541084917,1917.71651789121,1863.32262149997,20.3857421872933,18.1579589841704,996.336980239569,35.2500000000001,0.98828125,0.99609375,0.813293457031272,198922.459143969,11000.8338750286,63.671875,3,4.5,0,2.25,0,0,0,0,53.02734375,79.9730208142589,305.9375,563.1875,91,12,-1.5,2695.81457236592,0,0,13.40625
09:36:25:3073,3257,958.894300755322,1919.6236209659,1865.56139467461,20.1477050779186,19.9157714841688,996.419897764555,35.2500000000001,0.9931640625,0.99609375,0.736999511718772,199203.715388724,11000.8338750286,63.8824462890625,3,4.5,0,2.25,0,0,0,0,52.83203125,80.0240798388576,303.96875,566.15625,91,12,-1.5,2695.81457236592,0,0,13.5078125
09:36:25:4234,3298,964.087022201877,1982.47510490578,1868.0489204242,19.1040039060446,12.9760742185503,996.336980239569,35.2500000000001,0.9970703125,0.99609375,0.697326660156272,199962.576577402,11000.8338750286,64.1677856445313,3,4.5,0,2.25,0,0,0,0,54.1015625,80.0240798388576,305.53125,570.15625,91,12,-1.5,2695.81457236592,0,0,13.40625
09:36:25:5393,3350,989.753902494851,2007.59911497673,1905.52764171817,15.0512695310484,17.7429199216708,996.336980239569,35.2500000000001,0.994140625,0.99609375,0.679016113281272,199171.875059129,11000.8338750286,64.8895263671875,3,4.6,0,1.875,0,0,0,0,54.19921875,80.0240798388576,310.84375,575.53125,91,12.375,-1.875,2695.81457236592,0,0,13.40625
09:36:25:6709,3392,1002.66152437629,2028.07974364844,1940.27008468758,19.5190429685442,19.5434570310441,996.336980239569,35.2500000000001,0.99609375,0.99609375,0.625610351562522,198519.148302434,11000.8338750286,65.2755737304688,3,4.7,0,1.125,0,0,0,0,54.19921875,79.9219617896603,313.3125,579.21875,91,12,-2.25,2695.81457236592,0,0,13.5078125
09:36:25:7934,3428,1012.32634470131,2052.29166094454,1960.99946593424,18.4875488279201,17.9931640622956,996.336980239569,35.2500000000001,1.001953125,0.99609375,0.621032714843772,198221.971892882,11000.8338750286,65.7272338867188,3,4.8,0,1.125,0,0,0,0,54.19921875,79.9219617896603,313.25,583.34375,91,12,-2.625,2695.81457236592,0,0,13.5078125
09:36:25:9250,3483,1041.99903868162,2094.08209353781,1989.1914244297,19.671630859169,17.9992675779206,996.336980239569,35.2500000000001,0.9931640625,0.99609375,0.683593750000022,198593.442404822,11000.8338750286,66.3467407226563,3,4.9,0,0.749999999999999,0,0,0,0,54.19921875,79.9584325215165,315.125,588.5625,91,12.375,-2.625,2695.81457236592,0,0,13.5078125
09:36:26:0410,3553,1061.66779583429,2088.69245441368,2031.3964446479,21.9909667966668,22.1374511716667,996.336980239569,35.2500000000001,0.9716796875,0.99609375,0.579833984375022,197908.875318532,11000.8338750286,67.5369262695313,3,5.2,0,0,0,0,0,0,54.19921875,79.9730208142589,324.03125,590.59375,91,12.375,-3,2695.81457236592,0,0,13.5078125
09:36:26:1569,3596,1059.08203250172,2084.29782558938,2037.11775387198,23.8098144529151,24.3774414060396,996.336980239569,35.2500000000001,0.9638671875,0.99609375,-0.0961303710937278,199309.849820707,11000.8338750286,67.5201416015625,3,5.1,0,0,0,0,0,0,54.19921875,80.0240798388576,328.0625,590.59375,91,12.375,-2.625,2695.81457236592,0,0,13.5078125
09:36:26:2950,3637,1070.76035706111,2093.58458838789,2046.81910429542,25.5249023435385,25.3051757810387,996.336980239569,35.2500000000001,0.98046875,0.99609375,-0.845336914062478,198370.560097658,11000.8338750286,67.681884765625,3,5.1,0,0,0,0,0,0,55.17578125,80.0240798388576,330.625,590.90625,91,12,-2.625,2695.81457236592,0,0,13.5078125
09:36:26:4110,3685,1079.89530785077,2114.39688715954,2058.84214541848,22.6501464841662,22.1130371091667,996.336980239569,35.2500000000001,0.984375,0.99609375,-1.39312744140623,199909.50936141,11000.8338750286,67.8848266601563,3,5.1,0,-0.375,0,0,0,0,55.859375,79.9219617896603,333.28125,589.8125,91,12,-2.625,2695.81457236592,0,0,13.5078125
09:36:26:5426,3742,1117.15573357748,2630.80723277638,2114.31396963455,9.19189453105387,0.372314452937156,996.336980239569,35.2500000000001,0.9755859375,0.99609375,-1.93939208984373,199352.3035935,11000.8338750286,68.7591552734375,3,5.2,0,-0.749999999999999,0,0,0,0,61.03515625,79.9219617896603,342.9375,590.59375,91,12,-3,2695.81457236592,0,0,13.5078125
09:36:26:6742,3827,1264.67141222248,2624.17383077745,2362.81779201954,3.0883789060596,0.0915527341874195,996.419897764555,35.2500000000001,0.966796875,0.9951171875,-2.61077880859373,198710.190280003,11000.8338750286,70.8740234375,3,5.8,0,-0.749999999999999,0,0,0,0,64.55078125,79.9730208142589,386.65625,592.15625,91,11.625,-3.375,2695.81457236592,0,0,13.40625
09:36:26:8124,3890,1389,2625.50051117724,2635.86520180057,16.1926269529223,25.7934570310383,996.336980239569,35.2500000000001,0.9541015625,0.9951171875,-3.88793945312498,198922.459143969,11000.8338750286,73.8128662109375,3,6.4,0,-1.5,0,0,0,0,65.52734375,80.0240798388576,402.46875,593.5,91,10.875,-4.49999999999999,2695.81457236592,0,0,13.5078125
09:36:26:9440,3946,1389,2625.50051117724,2624.92008850233,33.0383300779065,26.9592285154122,996.336980239569,35.2500000000001,0.9814453125,0.9951171875,-5.04913330078123,199309.849820707,11000.8338750286,73.8128662109375,3,6.5,0,-1.125,0,0,0,0,67.96875,79.9219617896603,407.71875,594.3125,91,11.25,-4.49999999999999,2695.81457236592,0,0,13.5078125
09:36:27:0757,4019,1389,2625.50051117724,2572.68204776074,23.1933593747907,20.9594726560428,996.336980239569,35.2500000000001,0.978515625,0.9951171875,-5.58013916015623,199628.253116655,11000.8338750286,73.8128662109375,3,6.4,0,-0.375,0,0,0,0,71.38671875,79.9219617896603,401.15625,595.71875,91,11.625,-4.12499999999999,2695.81457236592,0,0,13.5078125
09:36:27:2131,4081,1389,2625.50051117724,2611.07286182956,23.1018066404158,24.7985839841642,996.336980239569,35.2500000000001,0.978515625,0.9951171875,-6.18591308593748,199224.94227512,11000.8338750286,73.8128662109375,3,6.4,0,0,0,0,0,0,73.14453125,79.9730208142589,404.65625,596.875,91,11.25,-4.49999999999999,2695.81457236592,0,0,13.5078125
09:36:27:3603,4150,1389,2625.50051117724,2622.59839780271,27.7038574216615,27.111816406037,996.336980239569,35.2500000000001,0.9892578125,0.9951171875,-6.71691894531248,198211.358449684,11000.8338750286,73.8128662109375,3,6.4,0,0,0,0,0,0,75.48828125,80.0240798388576,401.4375,598.0625,91,11.25,-4.12499999999999,2695.81457236592,0,0,13.5078125
09:36:27:4763,4224,1389,2625.50051117724,2615.71624322881,27.5024414060367,24.963378906039,996.336980239569,35.2500000000001,0.994140625,0.9951171875,-6.92749023437498,200811.652033265,11000.8338750286,73.8128662109375,3,6.3,0,0.375,0,0,0,0,79.58984375,79.9219617896603,397.4375,599.28125,91,11.25,-4.12499999999999,2695.81457236592,0,0,13.5078125
09:36:27:6145,4290,1389,2625.50051117724,2615.71624322881,26.5319824216626,25.5249023435385,996.336980239569,35.2500000000001,0.9951171875,0.99609375,-6.97631835937498,198550.988632029,11000.8338750286,73.8128662109375,3,6.4,0,0.749999999999999,0,0,0,0,85.15625,79.9219617896603,396.75,600.375,91,11.625,-3.75,2695.81457236592,0,0,13.5078125
09:36:27:7461,4359,1389,2625.50051117724,2628.56845960174,26.6784667966624,26.5136718747876,996.336980239569,35.2500000000001,1.0009765625,0.99609375,-6.92596435546873,199575.185900664,11000.8338750286,73.8128662109375,3,6.3,0,1.125,0,0,0,0,93.5546875,80.0240798388576,401.28125,601.53125,91,11.625,-3.75,2695.81457236592,0,0,13.40625
09:36:27:8777,4422,1389,2625.50051117724,2637.02604715038,27.9846191404112,26.7700195310373,996.336980239569,35.2500000000001,1.00390625,0.99609375,-6.75659179687498,200015.643793393,11000.8338750286,73.8128662109375,3,6.3,0,1.5,0,0,0,0,99.90234375,80.0240798388576,400.875,602.6875,91,11.625,-3.375,2695.81457236592,0,0,13.5078125
09:36:28:0002,4518,1389,2625.50051117724,2629.97805752652,28.3142089841609,26.062011718538,996.336980239569,35.2500000000001,1.0078125,0.99609375,-6.48498535156248,200700.210879683,11000.8338750286,73.8128662109375,3,6.3,0,1.875,0,0,0,0,99.90234375,79.9219617896603,400.28125,603.5625,91,11.625,-3.375,2695.81457236592,0,0,13.5078125
09:36:28:1319,4556,1389,2625.50051117724,2646.72739757382,28.3142089841609,27.6245117185365,996.336980239569,35.2500000000001,1.00390625,0.99609375,-6.21948242187498,200461.408407721,11000.8338750286,73.8128662109375,3,6.4,0,1.875,0,0,0,0,99.90234375,80.0240798388576,402.96875,602.65625,91,11.625,-3.375,2695.81457236592,0,0,13.40625
09:36:28:2478,4614,1389,2625.50051117724,2650.45868619822,28.6376953122856,28.1311035154111,996.336980239569,35.2500000000001,0.9970703125,0.99609375,-6.00128173828123,198604.05584802,11000.8338750286,73.8128662109375,3,6.5,0,2.25,0,0,0,0,99.90234375,80.0240798388576,403.46875,601.3125,91,12,-3.375,2695.81457236592,0,0,13.40625
09:36:28:3793,4659,1389,2625.50051117724,2665.30092317083,29.1137695310351,30.1940917966591,996.336980239569,35.2500000000001,0.984375,0.9873046875,-5.98754882812498,201533.366170749,11000.8338750286,73.8128662109375,3,6.5,0,1.875,0,0,0,0,99.90234375,79.9219617896603,401.6875,600.375,91,12,-3.375,2695.81457236592,0,0,13.5078125
09:36:28:5176,4797,1389,2625.50051117724,2653.19496452278,31.408691406033,30.279541015409,996.336980239569,35.2500000000001,0.921875,0.92578125,-6.09436035156248,199320.463263905,11000.8338750286,73.8128662109375,3,7,0,1.125,0,0,0,0,99.90234375,80.0240798388576,410.40625,597.15625,91,12.375,-3,2695.81457236592,0,0,13.40625
09:36:28:6493,4839,1389,2625.50051117724,2620.69129472801,29.6997070310346,27.5573730466616,996.336980239569,35.2500000000001,0.9072265625,0.919921875,-6.64672851562498,198980.83308156,11000.8338750286,73.8128662109375,3,6.9,0,1.875,0,0,0,0,99.90234375,80.0240798388576,412.8125,596.15625,91,12.375,-3,2695.81457236592,0,0,13.40625
09:36:28:7808,4900,1389,2625.50051117724,2627.49053177692,28.3264160154109,27.0324707029121,996.336980239569,35.2500000000001,0.9013671875,0.916015625,-7.18688964843748,198068.076966507,11000.8338750286,73.8128662109375,3,7,0,1.875,0,0,0,0,99.90234375,79.9219617896603,411.09375,594.71875,91,12.375,-3,2695.81457236592,0,0,13.40625
09:36:28:9033,4960,1389,2625.50051117724,2635.53353170062,28.204345702911,27.1972656247869,996.336980239569,35.2500000000001,0.8828125,0.8994140625,-7.93457031249998,199543.345571069,11000.8338750286,73.8128662109375,3,7.1,0,1.875,0,0,0,0,99.90234375,79.9730208142589,415.40625,593.5,91,12.75,-3,2695.81457236592,0,0,13.5078125
09:36:29:0350,5026,1389,2625.50051117724,2634.78727397574,28.4729003904107,27.6123046872866,996.336980239569,35.2500000000001,0.876953125,0.884765625,-8.67309570312498,200291.593316549,11000.8338750286,73.8128662109375,3,7.2,0,1.875,0,0,0,0,99.90234375,80.0240798388576,416.75,591.75,91,12.75,-3,2695.81457236592,0,0,13.40625
09:36:29:1510,5091,1389,2625.50051117724,2639.26482032502,28.7536621091605,27.8869628904113,996.336980239569,35.2500000000001,0.8681640625,0.880859375,-9.57946777343748,199033.900297551,11000.8338750286,73.8128662109375,3,7.1,0,1.875,0,0,0,0,99.90234375,79.9219617896603,410.0625,589.40625,91,13.125,-2.625,2695.81457236592,0,0,13.40625
09:36:29:2669,5143,1389,2625.50051117724,2640.34274814985,28.9611816404103,28.3630371091608,996.336980239569,35.2500000000001,0.8603515625,0.873046875,-10.0723266601562,199203.715388724,11000.8338750286,73.8128662109375,3,7.2,0,2.25,0,0,0,0,99.90234375,79.9730208142589,411.5625,587.75,91,13.125,-2.25,2695.81457236592,0,0,13.5078125
09:36:29:4050,5203,1389,2625.50051117724,2631.63640802625,29.4494628904098,28.7353515622855,996.336980239569,35.2500000000001,0.86328125,0.861328125,-10.6048583984375,200583.463004502,11000.8338750286,73.8128662109375,3,7.1,0,2.625,0,0,0,0,99.90234375,80.0240798388576,406.6875,585.875,91,13.5,-1.875,2695.81457236592,0,0,13.5078125
09:36:29:5366,5272,1389,2625.50051117724,2612.97996490425,29.9377441404094,26.5686035154125,996.336980239569,35.2500000000001,0.8486328125,0.8564453125,-10.9756469726562,200806.345311666,11000.8338750286,73.8128662109375,3,7.2,0,3,0,0,0,0,99.90234375,79.9219617896603,404.75,583.53125,91,13.5,-1.125,2695.81457236592,0,0,13.40625
09:36:29:6526,5321,1389,2625.50051117724,2617.37459372855,27.8320312497863,26.9042968747872,996.336980239569,35.2500000000001,0.84375,0.8515625,-11.3555908203125,201490.912397956,11000.8338750286,73.8128662109375,3,7.1,0,3.375,0,0,0,0,99.90234375,80.0240798388576,403.28125,581.90625,91,13.875,-1.125,2695.81457236592,0,0,13.40625
09:36:29:7841,5370,1389,2625.50051117724,2610.16076905471,26.6906738279124,25.042724609164,996.336980239569,35.2500000000001,0.8427734375,0.8466796875,-11.7355346679687,200567.542839704,11000.8338750286,73.8128662109375,3,7.1,0,3.75,0,0,0,0,99.90234375,80.0240798388576,404.1875,580.28125,91,13.875,-0.749999999999999,2695.81457236592,0,0,13.40625
09:36:29:9219,5445,1389,2625.50051117724,2615.05290302892,27.8808593747863,26.7883300779123,996.336980239569,35.2500000000001,0.833984375,0.8359375,-12.066650390625,202398.361791409,11000.8338750286,73.8128662109375,3,7.1,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,407.1875,577.75,91,14.25,-0.375,2695.81457236592,0,0,13.5078125
09:36:30:0535,5497,1389,2625.50051117724,2616.21374837873,27.9907226560362,25.4272460935386,996.336980239569,35.2500000000001,0.8251953125,0.8330078125,-12.4893188476562,201692.567818723,11000.8338750286,73.8128662109375,3,7.2,0,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,403.4375,576.15625,91,14.25,0.375,2695.81457236592,0,0,13.40625
09:36:30:1850,5574,1389,2625.50051117724,2599.0498207065,27.178955077912,24.5117187497895,996.336980239569,35.2500000000001,0.8271484375,0.81640625,-12.8875732421875,203327.03807126,11000.8338750286,73.8128662109375,3,7,0,3,-1.875,0,0,0,99.90234375,79.9584325215165,404.3125,573.8125,91,14.625,0.375,2695.81457236592,0,0,13.40625
09:36:30:3227,5632,1374.07887388418,2625.50051117724,2605.8490577554,26.2023925779129,24.2553710935397,996.419897764555,35.2500000000001,0.8095703125,0.8115234375,-13.1561279296875,199564.572457466,11000.8338750286,73.8128662109375,3,7.2,0,3.375,-1.875,0,0,0,99.90234375,79.9730208142589,402.71875,571.9375,91,15,0,2695.81457236592,0,0,13.40625
09:36:30:4542,5693,1363.79940489815,2625.50051117724,2613.56038757916,26.2023925779129,23.980712890415,996.336980239569,35.2500000000001,0.7978515625,0.802734375,-13.4368896484375,200121.778225376,11000.8338750286,73.8128662109375,3,7.2,0,3.75,-1.5,0,0,0,99.90234375,80.0240798388576,396.71875,570.25,91,15,0,2695.81457236592,0,0,13.40625
09:36:30:5858,5748,1357.48336003662,2625.50051117724,2616.79417105364,25.3845214841636,26.6052246091625,996.336980239569,35.2500000000001,0.7998046875,0.7998046875,-13.80615234375,199776.841321432,11000.8338750286,73.8128662109375,3,7.2,0,4.12499999999999,-1.5,0,0,0,99.90234375,79.9219617896603,396.28125,568.375,91,15.375,0,2695.81457236592,0,0,13.40625
09:36:30:7240,5806,1341.73563744564,2625.50051117724,2590.42639810789,24.7375488279143,22.4121093747914,996.419897764555,35.2500000000001,0.796875,0.7998046875,-13.946533203125,201766.861921111,11000.8338750286,73.8128662109375,3,7.1,0,4.12499999999999,-1.5,0,0,0,99.90234375,80.0240798388576,394.3125,566.59375,91,15.75,0,2695.81457236592,0,0,13.40625
09:36:30:8558,5855,1358.90341039139,2625.50051117724,2597.39147020677,24.7375488279143,25.7751464841633,996.336980239569,35.2500000000001,0.7978515625,0.7998046875,-14.0594482421875,201719.101426719,11000.8338750286,73.8128662109375,3,7.1,0,4.49999999999999,-1.125,0,0,0,99.90234375,79.9730208142589,389.21875,565.25,91,15.75,0,2695.81457236592,0,0,13.40625
09:36:30:9869,5910,1346.22893110552,2625.50051117724,2598.80106813154,26.3732910154127,24.7924804685392,996.336980239569,35.2500000000001,0.802734375,0.7998046875,-14.0487670898437,199564.572457466,11000.8338750286,73.8128662109375,3,7.1,0,4.87499999999999,-1.125,0,0,0,99.90234375,79.9730208142589,386.96875,563.5,91,16.125,-0.375,2695.81457236592,0,0,13.40625
09:36:31:1252,5979,1321.09192034791,2625.50051117724,2588.43637750821,25.2319335935388,24.2858886716647,996.336980239569,35.2500000000001,0.8017578125,0.7998046875,-13.970947265625,198959.606195163,11000.8338750286,73.8128662109375,3,7,0,5.62499999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,391.4375,561.375,91,16.5,0,2695.81457236592,0,0,13.40625
09:36:31:2567,6040,1313.41940947585,2625.50051117724,2582.71506828413,22.9553222654159,24.5422363279144,996.336980239569,35.2500000000001,0.80078125,0.7998046875,-13.8916015625,201761.555199512,11000.8338750286,73.8128662109375,3,6.9,0,5.62499999999999,-0.749999999999999,0,0,0,99.90234375,79.9730208142589,387.09375,559.46875,91,16.875,0,2695.81457236592,0,0,13.40625
09:36:31:3726,6078,1307.99354543374,2625.50051117724,2581.38838788434,23.6938476560402,24.5056152341645,996.336980239569,35.2500000000001,0.8017578125,0.7998046875,-13.824462890625,201490.912397956,11000.8338750286,73.8128662109375,3,6.9,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,387.78125,558.03125,91,16.875,0,2695.81457236592,0,0,13.40625
09:36:31:5108,6134,1308.671778439,2625.50051117724,2559.49816128787,24.0844726560399,24.0844726560399,996.336980239569,35.2500000000001,0.7978515625,0.7998046875,-13.7252807617187,197930.102204929,11000.8338750286,73.8128662109375,3,7,0,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,389.71875,556.34375,91,17.25,0,2695.81457236592,0,0,13.40625
09:36:31:6424,6180,1293.24197756924,2625.50051117724,2546.06552224003,22.7844238279161,20.8557128904179,996.336980239569,35.2500000000001,0.7978515625,0.7998046875,-13.6978149414062,197388.816601816,11000.8338750286,73.8128662109375,3,7,0,6.37499999999999,0,0,0,0,99.90234375,79.9219617896603,385.84375,554.75,91,17.625,0,2695.81457236592,0,0,13.40625
