Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:54:40:3564,3594,846.4559854,2014.398352,1640.357397,0.29296875,-1.87E-10,997.4978256,48,1.004882813,0.997070313,4.808044434,201368.8578,11000.83388,68.43109131,3,3.8,0,3.375,0,0,0,0,58.0078125,79.92196179,263.34375,539.875,91,14.25,3.75,2695.814572,0,0,13.3046875
11:54:40:4410,3631,918.5182422,2120.698619,1774.517952,0.030517578,-1.87E-10,997.4978256,48,1.004882813,0.99609375,4.917907715,202042.8114,11000.83388,70.31555176,3,4.2,0,1.5,0,0,0,0,60.3515625,79.92196179,280.96875,539.875,91,13.5,0.75,2695.814572,0,0,13.3046875
11:54:40:5257,3658,984.5187915,2162.074464,1903.454704,0.030517578,-1.87E-10,997.4978256,48,1,0.99609375,5.017089844,201358.2444,11000.83388,72.01843262,3,4.6,0,0,0,0,0,0,60.83984375,79.92196179,294.09375,540,91,12.375,-1.875,2695.814572,0,0,13.3046875
11:54:40:6103,3698,1066.733349,2255.439597,2053.203754,8.380126953,14.36767578,997.4978256,48,0.971679688,0.99609375,5.05065918,197309.2158,11000.83388,73.81439209,3,5.2,0,-1.5,0,0,0,0,61.03515625,79.97302081,317.5,539.15625,91,12,-3,2695.814572,0,0,13.40625
11:54:40:7107,3727,1117.261707,2236.534401,2143.335103,20.66650391,24.5300293,997.4978256,48,0.93359375,0.99609375,4.559326172,197388.8166,11000.83388,74.5300293,3,5.4,0,-1.5,0,0,0,0,61.03515625,79.97302081,333.40625,539,91,12,-3,2695.814572,0,0,13.3046875
11:54:40:8579,3784,1130.338888,2517.044388,2162.654887,16.84570312,1.22680664,997.4978256,48,0.96875,0.995117188,2.874755859,199920.1228,11000.83388,74.96948242,3,5.3,0,-1.5,0,0,0,0,63.8671875,79.97302081,337.625,537.1875,91,12,-3,2695.814572,0,0,13.3046875
11:54:40:9738,3848,1260.580819,2629.480552,2389.765988,3.253173828,0.244140625,997.4978256,48,0.94921875,0.995117188,1.655578613,198625.2827,11000.83388,77.03094482,3,5.8,0,-1.5,0,0,0,0,66.69921875,79.97302081,368.875,535.71875,91,11.25,-3.75,2695.814572,0,0,13.3046875
11:54:41:1010,3913,1389,2625.500511,2606.512398,18.6340332,28.27148437,997.4978256,48,0.948242188,0.995117188,0.273132324,198970.2196,11000.83388,80.21087646,3,6.3,0,-2.25,0,0,0,0,70.703125,79.92196179,386.6875,534.125,91,10.5,-5.25,2695.814572,0,0,13.3046875
11:54:41:2431,3972,1387.368002,2625.500511,2577.988769,32.38525391,27.91748047,997.4978256,48,0.978515625,0.995117188,-1.034545898,199140.0347,11000.83388,80.72662354,3,6.4,0,-1.875,0,0,0,0,76.953125,79.92196179,386.1875,532.65625,91,10.875,-5.25,2695.814572,0,0,13.40625
11:54:41:3747,4039,1361.404395,2625.500511,2537.607935,21.484375,20.7824707,997.4978256,48,0.978515625,0.995117188,-1.776123047,199723.7741,11000.83388,80.52520752,3,6.2,0,-1.125,0,0,0,0,81.34765625,79.97302081,382.90625,533.1875,91,11.25,-4.875,2695.814572,0,0,13.40625
11:54:41:5130,4114,1381.708995,2625.500511,2583.544244,23.75488281,25.16479492,997.4978256,48,0.98046875,0.995117188,-2.314758301,198068.077,11000.83388,80.85632324,3,6.3,0,-1.125,0,0,0,0,85.15625,80.02407984,384.78125,536,91,10.875,-4.875,2695.814572,0,0,13.3046875
11:54:41:6446,4183,1387.664729,2625.500511,2599.630243,27.58178711,27.42919922,997.4978256,47.25,0.989257813,0.995117188,-2.81829834,198694.2701,11000.83388,81.15997314,3,6.3,0,-0.375,0,0,0,0,91.2109375,79.92196179,388.8125,538.8125,91,10.875,-4.875,2695.814572,0,0,13.3046875
11:54:41:7761,4252,1370.984436,2625.500511,2587.192615,27.67333984,25.1159668,997.4978256,47.25,0.995117188,0.995117188,-3.018188477,200418.9546,11000.83388,81.32781982,3,6.2,0,0,0,0,0,0,99.90234375,79.92196179,384.875,541.375,91,11.25,-4.5,2695.814572,0,0,13.40625
11:54:41:9144,4323,1363.417899,2625.500511,2589.099718,26.70288086,25.01220703,997.4978256,47.25,1,0.99609375,-3.010559082,198646.5096,11000.83388,81.54449463,3,6.2,0,0.375,0,0,0,0,99.90234375,79.92196179,388.125,543.90625,91,11.25,-4.125,2695.814572,0,0,13.3046875
11:54:42:0460,4372,1358.670268,2625.500511,2592.582254,26.51367187,23.75488281,997.5807431,47.25,1.001953125,0.99609375,-2.890014648,198604.0558,11000.83388,81.80084229,3,6.2,0,0.375,0,0,0,0,99.90234375,80.02407984,388.9375,545.8125,91,11.25,-4.125,2695.814572,0,0,13.3046875
11:54:42:1619,4441,1360.217487,2625.500511,2611.902037,27.60620117,26.91650391,997.4978256,47.25,1.005859375,0.99609375,-2.711486816,201586.4334,11000.83388,81.93664551,3,6.2,0,0.75,0,0,0,0,99.90234375,79.92196179,389.78125,548.5,91,11.25,-3.75,2695.814572,0,0,13.3046875
11:54:42:3001,4492,1360.874525,2625.500511,2618.452522,27.98461914,25.98266602,997.4978256,46.5,1.006835938,0.99609375,-2.388000488,201092.9083,11000.83388,82.14416504,3,6.2,0,1.5,0,0,0,0,99.90234375,79.92196179,392.3125,550.46875,91,11.25,-4.125,2695.814572,0,0,13.3046875
11:54:42:4312,4561,1360.429435,2625.500511,2625.832181,27.67333984,26.59301758,997.4978256,46.5,1.004882813,0.99609375,-2.062988281,201936.677,11000.83388,82.42492676,3,6.2,0,1.5,0,0,0,0,99.90234375,79.92196179,394.53125,553.21875,91,11.25,-4.125,2695.814572,0,0,13.3046875
11:54:42:5472,4622,1374.41799,2625.500511,2641.337758,27.8503418,27.36816406,997.4149081,46.5,1.00390625,0.99609375,-1.742553711,198519.1483,11000.83388,82.57598877,3,6.3,0,1.125,0,0,0,0,99.90234375,80.02407984,391.0625,555.5,91,11.625,-4.125,2695.814572,0,0,13.40625
11:54:42:6788,4684,1389,2625.500511,2639.098985,28.60717773,28.00292969,997.4978256,46.5,0.994140625,0.99609375,-1.626586914,201188.4293,11000.83388,82.74383545,3,6.3,0,1.125,0,0,0,0,99.90234375,79.92196179,389.3125,557.6875,91,11.625,-4.125,2695.814572,0,0,13.40625
11:54:42:8013,4744,1389,2625.500511,2647.805325,29.87060547,27.64282227,997.4978256,45.75,0.994140625,0.99609375,-1.695251465,200344.6605,11000.83388,82.89642334,3,6.4,0,1.125,0,0,0,0,99.90234375,79.92196179,393.0625,559.71875,91,12,-4.125,2695.814572,0,0,13.3046875
11:54:42:9330,4810,1389,2625.500511,2653.69247,31.08520508,30.34667969,997.4978256,45.75,0.986328125,0.983398438,-1.835632324,196194.8042,11000.83388,83.20007324,3,6.5,0,1.125,0,0,0,0,99.90234375,79.97302081,393.53125,562.21875,91,12,-4.125,2695.814572,0,0,13.3046875
11:54:43:0489,4862,1389,2625.500511,2630.060975,31.24389648,28.27148437,997.4978256,45.75,0.94921875,0.94921875,-2.127075195,199776.8413,11000.83388,83.36029053,3,6.7,0,1.125,0,0,0,0,99.90234375,79.97302081,398.28125,564.1875,91,12.375,-3.75,2695.814572,0,0,13.40625
11:54:43:1492,4908,1389,2625.500511,2627.490532,30.10864258,28.11889648,997.4978256,45.75,0.934570313,0.9296875,-2.355957031,199951.9631,11000.83388,83.51287842,3,6.7,0,0.75,0,0,0,0,99.90234375,79.97302081,393.4375,565.5625,91,12.375,-3.75,2695.814572,0,0,13.40625
11:54:43:2807,4974,1389,2625.500511,2625.832181,29.30297852,27.45361328,997.4978256,45.75,0.8984375,0.911132813,-2.890014648,202276.3072,11000.83388,83.6730957,3,6.8,0,0.375,0,0,0,0,99.90234375,79.92196179,396.1875,568.1875,91,12.75,-3.75,2695.814572,0,0,13.3046875
11:54:43:4031,5025,1389,2625.500511,2628.485542,29.13208008,27.25219727,997.4978256,45.75,0.888671875,0.8984375,-3.581237793,199097.581,11000.83388,83.81652832,3,7,0,0,0,0,0,0,99.90234375,80.02407984,397.34375,568.03125,91,12.75,-3.75,2695.814572,0,0,13.3046875
11:54:43:5347,5090,1389,2625.500511,2632.714336,28.96118164,27.97851562,997.4978256,45.75,0.874023438,0.8828125,-4.386901855,201496.2191,11000.83388,84.13696289,3,7,0,0.375,0,0,0,0,99.90234375,79.92196179,391.65625,565.125,91,13.125,-3.375,2695.814572,0,0,13.3046875
11:54:43:6506,5159,1389,2625.500511,2633.294759,29.65698242,28.72924805,997.4978256,45,0.8671875,0.872070313,-5.102539062,203645.4414,11000.83388,84.33685303,3,7,0,1.125,0,0,0,0,99.90234375,79.92196179,396.4375,561.25,91,13.125,-3,2695.814572,0,0,13.3046875
11:54:43:7353,5176,1389,2625.500511,2641.918181,29.93774414,29.01000977,997.4978256,45,0.861328125,0.866210938,-5.429077148,201421.925,11000.83388,84.5199585,3,7,0,1.125,0,0,0,0,99.90234375,79.97302081,394.09375,560.15625,91,13.125,-3,2695.814572,0,0,13.3046875
11:54:43:8357,5228,1389,2625.500511,2629.065965,29.79125977,28.47290039,997.4978256,45,0.857421875,0.862304688,-5.680847168,200174.8454,11000.83388,84.64813232,3,7,0,1.5,0,0,0,0,99.90234375,79.97302081,389.625,557.65625,91,13.5,-3,2695.814572,0,0,13.3046875
11:54:43:9516,5278,1389,2625.500511,2619.364614,29.45556641,27.27661133,997.4978256,45,0.849609375,0.85546875,-6.0546875,198269.7324,11000.83388,84.84039307,3,7.1,0,1.875,0,0,0,0,99.90234375,79.92196179,390.375,557.59375,91,13.5,-2.625,2695.814572,0,0,13.3046875
11:54:44:0831,5336,1382.768734,2623.593408,2609.165759,28.96728516,26.82495117,997.4978256,45,0.845703125,0.846679688,-6.428527832,198688.9634,11000.83388,85.01586914,3,7.1,0,2.625,0,0,0,0,99.90234375,79.92196179,390.5,559.71875,91,13.875,-2.25,2695.814572,0,0,13.3046875
11:54:44:2057,5387,1389,2608.253666,2608.668254,27.99682617,26.80053711,997.4978256,45,0.837890625,0.841796875,-6.887817383,201421.925,11000.83388,85.34393311,3,7,0,3,0,0,0,0,99.90234375,79.97302081,391.90625,561.5625,91,13.875,-1.875,2695.814572,0,0,13.3046875
11:54:44:3374,5440,1379.949828,2592.416419,2603.361532,28.47290039,27.79541016,997.4978256,45,0.831054688,0.837890625,-7.174682617,200519.7823,11000.83388,85.53619385,3,7,0,3.375,0,0,0,0,99.90234375,79.92196179,392.28125,563.46875,91,14.25,-1.875,2695.814572,0,0,13.3046875
11:54:44:4689,5498,1345.359945,2574.837903,2598.05481,31.89086914,30.82275391,997.4978256,45,0.826171875,0.827148438,-7.470703125,200185.4589,11000.83388,85.72845459,3,7.1,0,3.75,0,0,0,0,99.90234375,80.02407984,388.9375,565.625,91,14.25,-1.125,2695.814572,0,0,13.3046875
11:54:44:5848,5556,1329.251911,2557.591058,2559.498161,31.57348633,28.80859375,997.4978256,45,0.826171875,0.823242188,-7.664489746,200875.3327,11000.83388,85.86425781,3,6.9,0,4.125,0,0,0,0,99.90234375,79.92196179,385.5625,566.34375,91,14.625,-0.75,2695.814572,0,0,13.3046875
11:54:44:7226,5603,1323.656489,2543.412161,2536.778759,29.79125977,28.39355469,997.4978256,45,0.818359375,0.8203125,-7.838439941,201315.7906,11000.83388,86.19232178,3,6.9,0,4.5,0,0,0,0,99.90234375,79.92196179,382.15625,566.90625,91,14.625,-0.375,2695.814572,0,0,13.3046875
11:54:44:8541,5666,1310.727672,2524.424048,2537.690852,29.13818359,28.30810547,997.4978256,44.25,0.815429688,0.81640625,-7.963562012,202382.4416,11000.83388,86.41662598,3,6.8,0,4.5,0,0,0,0,99.90234375,79.97302081,379.9375,567.71875,91,15,-0.375,2695.814572,0,0,13.3046875
11:54:44:9701,5716,1287.540581,2511.074327,2529.233265,29.77905273,29.33959961,997.4978256,44.25,0.815429688,0.803710938,-8.071899414,198476.6945,11000.83388,86.5447998,3,7,0,4.875,0,0,0,0,99.90234375,79.92196179,376.09375,568.21875,91,15.375,-0.375,2695.814572,0,0,13.3046875
11:54:45:0860,5755,1291.631174,2497.89044,2511.074327,31.07910156,29.35180664,997.4978256,44.25,0.80078125,0.80078125,-8.135986328,198524.455,11000.83388,86.68060303,3,6.9,0,4.5,0,0,0,0,99.90234375,79.92925594,371.09375,568.6875,91,15.375,-0.375,2695.814572,0,0,13.3046875
11:54:45:2243,5802,1277.812177,2485.701564,2506.099275,31.89697266,33.34960937,997.4978256,44.25,0.798828125,0.799804688,-8.116149902,199909.5094,11000.83388,86.99188232,3,6.9,0,4.5,0,0,0,0,99.90234375,79.97302081,369.53125,569.21875,91,15.75,-0.375,2695.814572,0,0,13.203125
11:54:45:3559,5865,1263.272557,2465.0551,2481.555688,34.01489258,30.75561523,997.4978256,44.25,0.80078125,0.801757813,-8.039855957,202398.3618,11000.83388,87.12768555,3,6.7,0,5.25,0,0,0,0,99.90234375,79.92196179,370.28125,569.96875,91,15.75,0,2695.814572,0,0,13.3046875
11:54:45:4718,5916,1234.596017,2448.388678,2448.886183,31.66503906,30.10864258,997.4978256,44.25,0.805664063,0.799804688,-7.96661377,199500.8918,11000.83388,87.29705811,3,6.7,0,5.625,0,0,0,0,99.90234375,80.02407984,366.9375,570.5625,91,16.125,0.375,2695.814572,0,0,13.3046875
11:54:45:6100,5966,1225.990936,2433.546441,2448.886183,30.44433594,30.25512695,997.4978256,44.25,0.799804688,0.80078125,-7.908630371,195600.4514,11000.83388,87.47253418,3,6.7,0,6,0,0,0,0,99.90234375,79.92196179,365.90625,571.03125,91,16.5,0.375,2695.814572,0,0,13.3046875
11:54:45:7416,6009,1212.850172,2421.606317,2436.614389,30.5847168,30.36499023,997.4978256,44.25,0.806640625,0.799804688,-7.887268066,202440.8156,11000.83388,87.76855469,3,6.6,0,6,0,0,0,0,99.90234375,79.92925594,365.90625,571.59375,91,16.5,0.375,2695.814572,0,0,13.3046875
11:54:45:8575,6052,1218.276036,2412.81706,2443.081956,32.38525391,34.1003418,997.4978256,44.25,0.803710938,0.799804688,-7.780456543,201273.3368,11000.83388,87.82501221,3,6.6,0,6,0,0,0,0,99.90234375,79.92196179,364.21875,572.03125,91,16.875,0.375,2695.814572,0,0,13.3046875
11:54:45:9734,6096,1201.214237,2404.027802,2421.19173,34.11254883,32.48291016,997.4978256,44.25,0.807617188,0.799804688,-7.63092041,200461.4084,11000.83388,87.840271,3,6.6,0,6,0,0,0,0,99.90234375,79.92196179,361.34375,572.5625,91,16.875,0.375,2695.814572,0,0,13.3046875
11:54:46:0893,6145,1201.341405,2393.165606,2406.349493,33.53271484,32.53173828,997.5807431,44.25,0.801757813,0.799804688,-7.511901855,200381.8076,11000.83388,87.85705566,3,6.5,0,6.375,0,0,0,0,99.90234375,80.02407984,360.40625,573.125,91,17.25,0.375,2695.814572,0,0,13.3046875
11:54:46:2271,6178,1192.67274,2387.361379,2394.243534,33.66699219,33.61816406,997.4978256,44.25,0.80078125,0.799804688,-7.455444336,198811.018,11000.83388,87.88909912,3,6.5,0,6.75,0,0,0,0,99.90234375,79.92196179,359.03125,573.5,91,17.25,0.75,2695.814572,0,0,13.3046875
11:54:46:3586,6224,1188.221836,2376.913771,2383.878843,34.00878906,32.91625977,997.4978256,44.25,0.797851563,0.799804688,-7.347106934,202297.5341,11000.83388,87.9119873,3,6.4,0,4.875,-1.875,-1.875,0,0,99.90234375,79.97302081,348.09375,574.03125,91,17.625,0.75,2695.814572,0,0,13.3046875
11:54:46:4902,6272,1182.47805,2367.875761,2362.651957,33.53271484,32.64770508,997.4978256,43.5,0.798828125,0.799804688,-7.359313965,198068.077,11000.83388,87.92877197,3,6.4,0,4.875,-1.875,-1.875,0,0,99.90234375,79.99490325,354.625,574.65625,91,18,0.375,2695.814572,0,0,13.3046875
11:54:46:6127,6302,1180.04065,2361.076524,2366.466163,33.53271484,32.75146484,997.4978256,43.5,0.793945313,0.799804688,-7.562255859,200052.7908,11000.83388,87.94403076,3,6.3,0,4.875,-1.875,-1.5,0,0,99.90234375,79.92196179,348.21875,575.0625,91,18,0.75,2695.814572,0,0,13.3046875
11:54:46:7443,6350,1172.071412,2352.287266,2356.764813,33.77685547,33.63037109,997.4978256,43.5,0.799804688,0.799804688,-7.79876709,200732.0512,11000.83388,87.97607422,3,6.3,0,5.625,-1.5,-1.5,0,0,99.90234375,80.02407984,354.6875,575.53125,91,18.375,0.75,2695.814572,0,0,13.3046875
11:54:46:8758,6401,1168.976974,2342.088411,2351.126421,34.49707031,33.95996094,997.4978256,43.5,0.799804688,0.799804688,-7.971191406,200668.3706,11000.83388,87.98370361,3,6.3,0,5.25,-1.5,-3,0,0,99.90234375,79.92196179,354.40625,576.0625,91,18.75,0.75,2695.814572,0,0,13.3046875
11:54:47:0139,6449,1166.645548,2331.226215,2336.284184,35.87036133,34.24072266,997.4978256,43.5,0.797851563,0.799804688,-8.255004883,198545.6819,11000.83388,88.00964355,3,6.3,0,6,-1.125,-3,0,0,99.90234375,80.02407984,337.4375,576.65625,91,18.75,0.375,2695.814572,0,0,13.3046875
11:54:47:1455,6480,1040.282261,1981.64593,2152.207279,38.73291016,52.74658203,997.4978256,43.5,0.796875,0.799804688,-8.424377441,200116.4715,11000.83388,88.01269531,3,6,0,5.625,-1.125,-3,0,0,0,62.53271684,329.34375,577.03125,91,19.125,1.875,2695.814572,99.99694824,99.99847412,13.3046875
11:54:47:2770,6220,364.3594873,794.8473945,2105.9393,62.78686523,99.99389648,997.4978256,43.5,0.994140625,1,2.22E-14,204563.5042,11000.83388,64.58587646,0,1.9,0,-2.25,-0.75,-2.625,0,0,0,10.75157175,-40.375,441.8125,91,26.25,17.625,2695.814572,99.99847412,99.99847412,13.5078125
11:54:47:4152,5982,115.4903639,794.8473945,1597.654871,78.125,99.99389648,997.4978256,43.5,2.568359375,1,2.22E-14,206399.6299,11000.83388,63.34228516,0,0.5,0,4.125,0,0,0,0,0,8.096502472,-44.34375,447.28125,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:47:5467,5742,96.79656672,794.8473945,1404.622873,96.10595703,99.99389648,997.4978256,42.75,3.435546875,1,2.22E-14,207641.4027,11000.83388,62.3550415,0,0.4,0,6,0,0,0,0,0,8.40285662,-43.375,446.1875,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:47:6783,5423,93.25703822,794.8473945,1290.113771,98.52905273,99.99389648,997.4978256,42.75,4.317382813,1,2.22E-14,208665.6,11000.83388,61.18927002,0,0.4,0,6,0,0,0,0,0,8.607092718,-40.53125,441.625,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:47:7943,4537,88.44582284,794.8473945,1219.550958,98.82202148,99.99389648,997.4978256,42.75,5.747070313,1,2.22E-14,209350.1671,11000.83388,59.71984863,0,0.4,0,6,0,0,0,0,0,7.330617103,-33.5,436.3125,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:47:9169,4746,89.69631495,794.764477,1167.976257,98.82202148,99.99389648,997.4149081,42,6.344726563,1,2.22E-14,210172.7089,11000.83388,56.51245117,4,0.4,0,6,0,0,0,0,0,8.308032717,-35.15625,540.5625,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:0485,4734,88.67896544,794.6815595,1129.917113,98.82202148,99.99389648,997.3319905,42,6.924804688,1,2.22E-14,210857.276,11000.83388,55.74645996,4,0.4,0,6,0,0,0,0,0,8.30073857,-34.75,540,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:1645,4717,90.09901579,794.764477,1104.21268,98.82202148,99.99389648,997.4149081,42,6.73828125,1,2.22E-14,211441.0154,11000.83388,55.3527832,4,0.4,0,6,0,0,0,0,0,8.351797595,-34.46875,539.5625,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:2804,4701,88.02192721,794.764477,1084.892897,98.82202148,99.99389648,997.4149081,42,6.993164063,1,2.22E-14,212083.1287,11000.83388,54.88433838,4,0.5,0,6,0,0,0,0,0,8.504974669,-34.28125,539.21875,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:3963,4648,86.72904555,794.8473945,1071.957763,98.82202148,99.99389648,997.4978256,42,7.09765625,1,2.22E-14,212650.9479,11000.83388,54.36401367,0,0.4,0,6,0,0,0,0,0,8.504974669,-34.03125,437.46875,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:5346,4463,86.53829252,794.764477,1060.100557,98.82202148,99.99389648,997.4149081,42,7.046875,1,2.22E-14,213149.7798,11000.83388,53.47290039,0,0.4,0,6,0,0,0,0,0,8.249679546,-32.53125,434.4375,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:6506,4287,84.12208743,794.8473945,1052.720897,98.82202148,99.99389648,997.4978256,42,7.057617188,1,2.22E-14,213685.7586,11000.83388,52.59552002,0,0.4,0,6,0,0,0,0,0,7.943325398,-31.5,430.75,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:7665,4117,83.2531014,794.8473945,1044.429145,98.82202148,99.99389648,997.4978256,42.75,7.112304688,1,2.22E-14,214136.83,11000.83388,51.74560547,0,0.4,0,6.375,0,0,0,0,0,7.7390893,-30.46875,427.125,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:48:8981,3540,88.55179675,794.8473945,1039.868681,98.82202148,99.99389648,997.4978256,42.75,7.0078125,1,2.22E-14,214731.1828,11000.83388,51.34429932,0,0.4,0,4.875,0,0,0,0,0,7.024262956,-28.5,436.125,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:49:0206,2980,96.60581369,794.8473945,1033.649866,98.82202148,99.99389648,997.4978256,42.75,7.153320313,1,2.22E-14,215118.5735,11000.83388,50.09002686,0,0.5,0,3,0,0,0,0,0,6.294848318,-26.6875,429.3125,91,40.125,30,2695.814572,99.99847412,99.99847412,13.609375
11:54:49:1518,3119,93.49018082,794.764477,1029.089403,98.82202148,99.99389648,997.4149081,42.75,6.849609375,1,2.22E-14,215574.9515,11000.83388,50.09002686,6,0.4,0,2.25,0,0,0,0,0,6.236495147,-29.0625,534.1875,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:49:2677,3127,87.95834287,794.764477,1023.865599,98.82202148,99.99389648,997.4149081,42.75,6.688476563,1,2.22E-14,216068.4766,11000.83388,49.64599609,6,0.4,0,2.25,0,0,0,0,0,6.148965391,-29.75,535.0625,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:49:3837,3126,87.66161593,794.8473945,1020.548898,98.82202148,99.99389648,997.4978256,42.75,6.826171875,1,2.22E-14,216450.5606,11000.83388,49.64599609,6,0.4,0,2.25,0,0,0,0,0,6.200024416,-29.59375,534.875,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:49:4840,3121,86.72904555,794.8473945,1017.398032,98.82202148,99.99389648,997.4978256,43.5,6.916015625,1,2.22E-14,216753.0437,11000.83388,49.20349121,6,0.4,0,2.25,0,0,0,0,0,6.200024416,-29.625,535.03125,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
11:54:49:5999,3109,87.28010986,794.8473945,1017.398032,98.82202148,99.99389648,997.4978256,43.5,7.086914063,1,2.22E-14,217166.968,11000.83388,49.20349121,6,0.4,0,2.25,0,0,0,0,0,6.148965391,-29.625,534.84375,91,40.125,30,2695.814572,99.99847412,99.99847412,13.5078125
