﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P-factor (kW),MHD 3.4.3 00003081501D04 v3.3 stg2 hpfp 93_98
1879.985,14.6,41.2,81.5,2.7,2.1,-0.8,2.4,143.17,228,1009,4,120,14.45,14.7,85.5,88.8,63.8,67.91,232,2113.2,2091.2,21.29,2296,0,9.34,37.6,12,12,12,12,12,12,276,71.8,1.17,2.8,0,0.4,0,0,0,0,0,0,87.4,69.51,0,0,-0.61,0
1880.123,14.6,42.5,81.5,2.4,2.5,-0.3,3,143.17,228,1009,4,120,14.66,14.7,89.2,93.7,66.9,68.97,232,2114.7,2096.4,21.96,2308,0,9.88,56.6,12,12,12,12,12,12,284,70.5,1.21,3.6,1,0.6,-3,0,0,0,0,0,89.1,73.61,-0.1,0,0.31,0
1880.196,14.6,47.7,81.5,2.4,2.4,2.9,6.3,143.17,228,1015,4,120,14.51,14.7,87.8,111.5,67.1,70.02,232,2126.3,2109.4,-0.68,2323,0,8.79,85.4,4,7,4.5,7,4.5,4.5,283,100,1.4,8.6,12.6,1.5,-3,0,0,0,0,0,88.9,89.46,-0.1,0,10.75,0
1880.276,14.6,56.8,81.5,3.1,2.8,7.3,11.8,143.17,228,1015,4,120,14.27,14.7,90.8,146.3,69.6,68.62,232,2150,2166,-0.91,2386,0,7.57,95.6,1,4,4.5,4,4.5,4.5,268,100,1.7,15.2,19.6,3.5,-3,0,0,0,0,0,94.2,112.38,-0.1,0,15.56,0
1880.356,14.6,65.6,81.5,3.8,3.5,12.8,18.1,143.17,228,1018,4,120,14.19,14.7,96.8,184,74.9,70.21,232,2231.8,2245.5,-0.94,2389,0,6.07,97.6,1,1.6,4,1.3,4,4,273,100,2.06,19.4,23.3,6.5,-3,0,0,0,0,0,101.5,138.1,-0.1,0,15.72,0
1880.436,14.6,80.1,81.5,4.7,4.3,15.1,19.5,143.17,228,1018,4,120,14.29,14.7,102.8,189.9,80.3,68.97,232,2312.8,2321.2,-1.03,2407,0,5.35,98,-1,2.5,2.5,2,2.5,2.5,296,100,2.24,19.7,24.3,8.4,-2.7,0,0,0,0,0,107.5,151.58,-0.1,0,15.88,0
1880.516,14.6,100,81.5,5.8,5.4,13,15.1,143.17,228,1018,3,120,14.34,14.7,109.5,148.1,86.4,69.33,232,2385.3,2386.2,-1.09,2440,8,4.41,98.1,-0.7,1.4,1.3,1.4,1.8,1.4,314,100,2.13,13,22.3,7.2,-2.7,0,0,0,0,0,113.2,141.86,-0.2,8,15.04,0
1880.641,14.6,100,81.5,7.1,6.6,6.3,12.7,143.17,228,1022,3,120,14.46,14.7,117,152.4,93.1,69.14,232,2456.4,2434.3,-1.12,2465,8,3.69,98.1,-2.2,-1,-0.5,0.5,-0.5,-1,330,100,1.99,13.1,18.2,5.8,-2.7,0,0,0,0,0,121.1,135.9,-0.6,8,12.36,0
1880.710,14.6,100,81.5,9.1,8.5,5.2,13.8,143.17,228,1022,3,120,14.62,14.7,127.5,158.9,105,72.33,232,2508.3,2482.2,-1.06,2564,8,3.4,98.1,-5.7,-2.5,-2.5,-3,-2,-2.5,342,100,2.05,19.3,25.5,6.8,-2.7,0,0,0,0,0,130.9,147.99,-0.8,0,17.54,0
1880.787,14.6,100,81.5,10.7,10.1,10.2,20.6,143.53,228,1027,3,118,14.88,14.51,134.2,197.6,117.1,74.98,232,2535.6,2512.1,-1.12,2724,0,4.83,98.1,-5.7,-3.5,-3.5,-3,-2.5,-3.5,363,100,2.27,21,30.4,10.9,-2.3,0,0,0,0,0,139.8,169.7,-1.1,0,18.5,0
1880.944,14.6,100,81.5,13,12.1,9.3,21,143.71,228,1027,3,118,14.31,14.07,147,198.4,138.2,77.46,232,2591.8,2548.6,-1.06,2924,0,4.96,98,-5.3,-4,-2.5,-3.5,-3,-2.5,384,100,2.38,21,34.7,14.4,-2.3,0,0,0,0,0,155.4,188.54,-1.2,0,20.24,0
1881.005,14.6,100,81.5,18.9,17.6,3.7,20.9,144.07,228,1031,3,118,13.77,13.84,180.8,199.8,202.2,78,232,2698,2618.5,-1.09,3454,4,5.07,98,0.9,1,1.1,0.6,0.6,1.1,518,97.8,2.45,20.9,25.2,18.6,-2.3,0,0,0,0,0,189.7,224.86,-1.2,4,6.68,0
1881.077,14.6,100,81.5,20.9,20.4,1.2,20.9,144.79,228,1031,3,118,13.42,13.83,191.2,199.9,220.8,73.58,232,2749.9,2642.6,8.71,3476,4,3.78,98,1.7,3.1,1.5,2.6,3.2,2.2,590,87.6,2.47,20.9,20.6,19.9,-2.3,0,0,0,0,0,200.4,235.6,-1.2,0,0.96,0
1881.149,14.6,100,81.5,20.7,20.8,0.3,20.9,146.05,228,1040,3,118,13.7,13.82,191.2,200,224.8,73.4,232,2783.3,2668.1,8.56,3485,0,3.49,98,1.7,4,4,4,4,4,620,89.5,2.48,20.9,20.7,20.6,-2.3,0,0,0,0,0,199.5,241.4,-1.2,0,0.26,0
1881.226,14.6,100,81.5,20.6,20.7,0.1,20.9,147.67,228,1040,3,118,13.89,13.82,191.2,199.9,226.1,75.17,232,2794.3,2694.5,7.91,3473,0,4.12,98,2.2,4.5,4.5,4.5,4.5,4.5,625,89.8,2.48,20.9,21.2,21.1,-1.9,0,0,0,0,0,198.6,245.52,-1.2,0,0.12,0
1881.297,14.6,100,81.5,20.4,20.6,0.2,20.9,147.67,228,1040,2,118,13.75,13.82,191.2,200,227.6,77.46,232,2809.1,2717.4,7.77,3568,0,3.85,97.9,3.1,5,5,5,5,5,626,89.8,2.49,20.9,21.9,21.5,-1.9,0,-3,0,0,0,197.8,249.09,-1.2,0,0.37,0
1881.356,14.6,100,81.5,20.4,20.5,0.3,20.9,149.65,228,1054,2,118,13.71,13.82,191.2,199.9,234.4,72.69,232,2803,2733.1,7.77,3744,0,3.61,98,3.1,5,5,5,2,5,622,89.6,2.49,20.8,22.4,22,-1.9,0,-3,0,0,0,196.4,253.53,-1.2,0,0.46,0
1881.485,14.6,100,81.5,20.1,20.3,0.3,20.7,152.17,228,1054,2,118,13.7,13.82,191.2,197.5,251.3,79.6,232,2811.1,2747.3,7.91,4024,0,3.4,98,3.6,6,5.5,5.5,2.5,6,615,88.5,2.51,21.8,27.4,24.4,-1.9,0,-3,0,0,0,187.8,277.02,-1.3,0,2.41,0
1881.565,14.6,100,81.5,19.1,19.6,2,21.9,155.23,228,1069,2,117,13.44,13.75,184.5,197.8,284.9,80.29,232,2741.8,2776,9.62,4835,0,1.96,98,5,6.5,6.5,6.5,3.5,6.5,570,88.2,2.54,21.8,34.8,25.9,-1.5,0,-3,0,0,0,182.3,286.23,-1.3,0,8.13,0
1881.625,14.6,100,81.5,19.2,19.1,2.4,21.5,158.29,228,1069,2,117,13.29,13.53,180.8,195,301.1,78.18,232,2763.3,2788.2,9.38,5180,0,1.68,97.9,5,6.5,6.5,6.5,3.5,6.5,542,88.1,2.55,21.1,33.8,27.1,-1.5,0,-3,0,0,0,180.6,294.79,-1.3,0,6.77,0
1881.766,14.6,100,81.5,19,18.9,1.9,20.9,158.29,228,1069,2,117,12.95,13.31,177.8,189.9,312.3,76.75,232,2844.5,2797.8,10.55,5464,0,0.98,97.9,6,7.5,7.5,7.5,4.8,7.5,522,84.1,2.56,20.5,32.6,28.1,-1.5,0,-2.7,0,0,0,175.4,303.5,-1.3,0,4.41,0
1881.846,14.6,100,81.5,17.4,17.5,0.7,17.9,165.85,228,1090,2,117,12.86,12.93,165,168.2,318.4,77.12,232,2941.7,2818.1,12.23,5991,4,0.38,97.9,7.6,7.9,7.8,7.9,6.8,7.9,470,84.7,2.5,17.4,31.8,31.1,-1.5,0,-2.7,0,0,0,164.1,320.93,-1.3,4,0.87,0
1881.916,14.6,100,81.5,16.8,17,0.3,17.4,165.85,228,1090,2,117,12.72,12.74,163.5,164.4,315.3,73.93,232,2975,2826.2,12.05,5976,4,0.37,97.9,8.5,9.1,9.1,9.1,7.3,9.1,477,84.7,2.46,17.3,31.9,31.4,-1.5,0,-2.7,0,0,0,163.5,325.98,-1.3,4,0.56,0
1881.997,14.6,100,81.5,16.8,16.8,0.3,17.2,169.81,228,1114,2,117,12.81,12.65,162.8,165,319.1,74.1,232,2934.1,2833.2,11.93,6034,4,0.96,98,8.8,10.4,10.4,10.4,7.8,10.4,486,84.9,2.43,17.4,32.5,31.8,-1.2,0,-2.7,0,0,0,161.9,331.75,-1.3,0,0.71,0
1882.080,14.6,100,81.5,16.2,16.6,0.5,17.3,173.77,228,1114,2,117,12.63,12.61,160.5,164.2,322.1,74.81,232,2959.1,2841.6,11.88,6172,0,1.01,97.9,9.8,11,11,11,8.3,11,468,85.1,2.4,17.1,34,32.4,-1.2,0,-2.3,0,0,0,159.5,337.62,-1.3,0,1.54,0
1882.146,14.6,100,81.5,16.3,16.3,0.6,17.1,177.55,228,1137,2,115,12.49,12.6,158.2,162.9,323,80.48,232,2948,2848,11.41,6292,0,0.54,97.9,10.3,11.5,11.5,11.5,9.2,11.5,464,85.7,2.39,17.1,34.8,32.9,-1.2,0,-2.3,0,0,0,157.6,342.49,-1.3,0,1.86,0
1882.205,14.6,100,81.5,16.1,16.2,0.7,17.1,177.55,228,1137,2,115,12.51,12.59,156.8,161.4,324.1,79.06,232,2932.7,2852.3,11.08,6346,0,0.42,98,10.3,8.5,11.5,11.5,9.2,11.5,458,85.8,2.37,17.3,35.7,33.4,-1.2,-3,-2.3,0,0,0,156.2,346.56,-1.3,0,2.24,0
1882.320,14.6,100,81.5,16,16.1,1,17.4,181.87,228,1137,2,115,12.53,12.6,155.2,161.8,324.7,79.06,232,2943.7,2856.1,10.79,6449,0,0.27,98,10.3,8.5,11.5,11.5,9.2,11.5,446,86.4,2.37,17.6,37.9,34.6,-0.8,-3,-2.3,0,0,0,152.9,354.16,-1.2,0,3.07,0
1882.402,14.6,100,81.5,16.2,16.1,1.2,17.5,185.29,228,1159,2,115,12.56,12.6,151.5,158.7,324.8,76.75,232,2964,2863.1,9.94,6611,0,0.08,98,11.2,9,12,12,9.7,12,434,87.6,2.36,17.5,38,35.5,-0.8,-3,-2.3,0,0,0,152,358.74,-1.2,0,2.65,0
1882.476,14.6,100,81.5,16.3,16.3,1,17.4,189.07,228,1159,3,115,12.64,12.59,150.8,157.1,326.4,79.77,232,2958.8,2867.1,9.79,6729,0,0.32,98,11.2,9,12,12,9.7,12,430,87.8,2.36,17.5,38.8,36.2,-0.8,-3,-1.9,0,0,0,149.9,362.64,-1.2,0,2.65,0
1882.545,14.6,100,81.5,16.4,16.4,1,17.7,192.67,228,1180,3,115,12.59,12.59,148.5,155.3,326.9,76.06,232,2958.2,2870.6,9.41,6809,0,0.19,97.9,11.7,9.5,12.5,12.5,10.6,12.5,422,88,2.36,17.7,39.5,36.8,-0.8,-3,-1.9,0,0,0,148.7,365.81,-1.2,0,2.72,0
1882.605,14.6,100,81.5,16.6,16.6,1,17.7,192.67,228,1180,3,115,12.63,12.59,148.5,154.1,330,75.35,232,2942.2,2872.9,9.35,6894,0,0.32,97.9,11.7,9.8,12.5,12.5,10.6,12.5,418,88.2,2.36,17.7,39.8,37.3,-0.4,-2.7,-1.9,0,0,0,149.8,368.42,-1.2,4,2.57,0
1882.681,14.6,100,81.5,17.1,16.8,0.7,17.7,196.63,228,1180,3,115,12.62,12.6,150,153.9,333.3,76.06,232,2888.9,2874.9,9.23,6877,4,0.4,97.9,4.5,4.7,5.1,4.5,4.5,4.7,364,88.1,2.36,18,39.6,38,-0.4,-2.7,-1.9,0,0,0,152.4,371.57,-1.2,4,1.87,0
1882.793,14.6,100,81.5,17.2,17.4,0.7,18.4,200.41,228,1200,3,115,12.5,12.6,153.8,157.2,333.2,74.98,232,2932.1,2877.6,9.09,6626,4,0.21,97.9,5,1,1.1,5,4.5,1,327,88.6,2.37,18.2,41.3,39,-0.4,-2.7,-1.9,0,0,0,165.5,374.67,-1.2,4,2.28,0
1882.868,14.6,100,81.5,18.6,18.2,0.1,18.3,204.01,228,1200,3,115,18.1,14.87,173.2,170.9,331.3,73.93,232,2048.5,2880.5,9.35,5852,4,0.01,98,-1.6,-1.7,-2,-1.8,-1.8,-2,309,87.9,2.39,19.6,40.3,39.8,-0.4,-2.7,-1.9,0,0,0,178.7,376.42,-1.2,4,0.52,0
1882.945,14.6,100,81.5,19.9,19.4,0.8,20.4,207.61,228,1220,3,115,17.63,16.77,184.5,188.5,325.1,71.1,232,2160.5,2882.8,9.23,5384,4,0.01,98,-1.9,-3.9,-3.4,-1.6,-1.9,-3.5,342,89.7,2.42,20.8,43.1,41.3,-0.4,-2.7,-1.9,0,0,0,191.3,376.86,-1.2,4,1.84,0
1883.019,14.6,100,81.5,21.3,20.6,0.5,21,207.61,228,1220,3,115,16.97,17.36,191.2,194.4,319.3,73.04,232,2440.7,2883.9,8.71,5074,4,0.01,98.1,2.8,2.3,-0.6,3.1,2.8,2.7,502,89.3,2.45,21.3,42.3,42.1,-0.4,-2.7,-1.9,0,0,0,198.4,375.32,-1.2,4,0.31,0
1883.136,14.6,100,81.5,22.4,21.9,-0.6,21.3,211.21,228,1220,3,115,12.67,14.76,191.2,197.1,323.2,83.66,232,2867.7,2885.4,8.47,4992,4,-7.16,98,4.2,2.3,4.2,4.2,3.1,4.2,590,88.9,2.49,21.1,37.7,42.5,-3.4,-2.7,-1.9,0,0,0,203,371.38,-1.2,4,-4.69,0
1883.206,14.6,100,81.5,22.7,22,-1.4,21.1,214.81,228,1240,3,115,13.48,13.39,191.2,195.5,328.7,83.66,232,3003.7,2887.4,9.23,5088,4,-4.89,81.7,1.6,2.3,4.6,4.5,3.5,4.8,588,87.9,2.51,21.1,36.5,42.5,-3.4,-2.7,-1.5,0,0,0,199.9,369.94,-1.2,0,-5.79,0
1883.275,14.6,100,81.5,22.9,21.6,-1.8,21,218.05,228,1240,3,115,13.37,13.18,191.2,194.6,330.3,78.89,232,3013.6,2888.9,9.5,5134,131072,-4.45,69.4,1.6,2.3,5,5,3.5,5,590,86.8,2.52,20.9,35.1,42.4,-3.4,-2.3,-1.5,0,0,0,197.9,369.14,-1.2,131072,-7.18,0
1883.347,14.6,100,81.5,22.5,21.2,-2.1,20.8,221.11,228,1261,3,115,13.4,13.12,191.2,193.3,329.8,78.71,232,2993.6,2889.4,10.59,5204,131072,-3.69,64.5,2.1,3.2,5.5,5.5,4,5.5,582,85.7,2.53,20.8,34.7,42.4,-3.4,-2.3,-1.5,0,0,-3,195.1,368.76,-1.2,131072,-7.67,0
1883.426,14.6,100,81.5,22,20.9,-1.9,20.7,224.89,228,1261,3,115,13.3,13.08,191.2,192.5,329.3,79.23,232,2970.1,2890,11.02,5248,131072,-3.25,65.1,2.6,3.7,6,6,4.5,3,570,86.3,2.54,20.7,36.5,42.5,-3.4,-2.3,-1.5,0,0,-3,192.5,368.74,-1.2,0,-5.93,0
1883.497,14.6,100,81.5,21.3,20.6,-1.4,20.6,224.89,228,1261,3,115,13.25,13.06,191.2,191.7,329.3,83.31,232,2939.6,2890.6,10.47,5326,0,-2.9,72.2,3.1,4.2,6.5,6.5,5,3.5,558,87.5,2.54,20.6,38.9,42.6,-3.4,-2.3,-1.2,0,0,-3,191.7,369,-1.2,131072,-3.67,0
1883.615,14.6,100,81.5,20.9,20.5,-0.8,20.5,228.67,228,1281,3,115,13.15,13.05,190.5,190.9,331.1,80.12,232,2905.7,2891.2,10.23,5380,131072,0.4,82.5,3.6,4.7,7,4,5.8,4,558,87.7,2.54,20.5,40.5,42.7,-3,-2.3,-1.2,-3,0,-3,190.1,369.52,-1.2,131072,-2.18,0
1883.676,14.6,100,81.5,20.4,20.2,-0.5,20.3,231.73,228,1281,3,115,12.7,13.02,188.2,188.6,332.8,78.18,232,2964.6,2892.3,10.09,5472,0,0.01,86.4,4.5,5.6,7.5,4.5,6.3,4.5,544,87.6,2.54,20.2,41.3,42.9,-3,-1.9,-1.2,-3,0,-3,187.7,370.73,-1.2,131072,-1.65,0
1883.746,14.6,100,81.5,20.2,20.1,-0.4,20.1,235.33,228,1303,3,115,12.63,13.01,186.8,186.8,333.3,81.19,232,2974.1,2892.9,10.03,5503,131072,0.01,87.6,5.5,6.6,8.5,5.5,7.3,5.5,542,87.6,2.54,20,41.3,43,-3,-1.9,-1.2,-3,0,-2.7,186.3,371.37,-1.2,131072,-1.74,0
1883.807,14.6,100,81.5,20.3,19.9,-0.4,19.9,235.33,228,1303,3,115,12.65,12.99,185.2,185.5,333.9,79.77,232,2919.3,2893.5,9.97,5561,131072,0.01,88.9,6,6.6,8.5,6,7.8,5.8,538,87.5,2.53,19.7,41.2,43,-3,-1.9,-1.2,-3,0,-2.7,184.9,371.78,-1.2,131072,-1.84,0
1883.955,14.6,100,81.5,20.2,19.8,-0.6,19.7,238.39,228,1303,3,115,12.61,12.96,183.8,182.9,334.6,83.85,232,2896.4,2894.1,10.03,5620,131072,0.01,90.1,6,7.1,9,6,7.8,6.3,535,87.3,2.51,19.2,40.6,42.9,-2.7,-1.9,-3.8,-2.7,0,-2.7,181.8,372.48,-1.2,131072,-2.28,0
1884.016,14.6,100,81.5,19.9,19.5,-0.7,19.2,243.43,228,1326,3,115,12.74,12.86,180.8,178.9,335.5,80.83,232,2918.2,2894.7,10.26,5728,131072,-1.99,91.8,6.3,7.5,9,6.3,5.2,6.3,518,87.1,2.5,19.2,40.1,42.8,-2.7,-1.5,-3.8,-2.7,0,-2.7,180.9,372.63,-1.2,131072,-2.62,0
1884.076,14.6,100,81.5,19.5,19.5,-0.7,19,243.43,228,1326,3,115,12.73,12.81,180,178.2,336.5,80.48,232,2912.1,2894.7,10.26,5762,131072,-1.97,91.8,6.3,7.5,9,6.3,5.2,6.3,516,87,2.49,18.8,39.6,42.5,-2.7,-1.5,-3.8,-2.7,-3,-2.7,179.6,372.71,-1.2,131072,-2.89,0
1884.155,14.6,100,81.5,19.6,19.3,-1,18.7,245.59,228,1350,3,115,12.71,12.77,178.5,175.4,336.7,79.06,232,2876.4,2894.7,10.2,5798,131072,-2.05,90.7,6.3,7.5,6,6.3,5.2,6.3,511,87.5,2.47,18.5,38.1,41.9,-2.7,-1.5,-3.8,-2.7,-3,-2.3,178.3,372.52,-1.2,131072,-3.79,0
1884.217,14.6,100,81.5,19.6,19.2,-1.2,18.5,247.57,228,1350,3,115,12.65,12.72,177.8,173.5,337.4,81.19,232,2916.1,2894.7,10.09,5892,131072,-2.18,87.2,6.3,7.5,6,6.3,5.2,6.7,504,86.9,2.46,18.3,36.9,41.5,-2.7,-1.5,-3.8,-2.7,-3,-2.3,177,372.38,-1.2,131072,-4.48,0
1884.287,14.6,100,81.5,19.8,18.8,-1.4,18.2,247.57,228,1350,3,115,12.61,12.7,175.5,171.9,335.4,81,232,2957.9,2894.7,10.23,5934,131072,-2.36,78.6,6.3,7.5,6,6.3,5.2,6.7,498,85.8,2.45,18.1,34.6,40.9,-2.7,-1.5,-3.8,-2.7,-3,-2.3,174.7,372.14,-1.2,131072,-6.16,0
1884.356,14.6,100,81.5,19.7,18.6,-1.8,18,249.91,228,1375,3,115,12.6,12.66,173.2,170.5,335,75.7,232,2927.4,2894.7,11.93,5970,131072,-2.43,72.3,7.2,8,6.5,6.8,5.7,7.2,495,84.4,2.43,17.8,33.1,40.4,-2.3,-1.2,-3.4,-2.3,-3,-2.3,171.7,371.86,-1.2,131072,-7.16,0
1884.466,14.6,100,81.5,19.4,17.9,-2,17.6,251.89,228,1375,3,115,12.74,12.63,169.5,167.5,330.8,81.37,232,2910.3,2894.7,12.75,6032,131072,-1.75,68,7.7,8.8,7,7.7,6.6,7.7,489,82.9,2.4,17.2,31.9,39.3,-2.3,-1.2,-3.4,-2.3,-2.7,-2.3,166.4,370.91,-1.2,131072,-7.41,0
1884.525,14.6,100,81.5,18.3,17.1,-1.7,17.3,254.59,228,1375,3,117,12.69,12.6,165,165.7,326.3,76.41,232,2867.7,2894.7,13.2,6090,131072,-1.52,70.4,8.2,9.3,7.8,8.2,7.1,8.2,478,84,2.39,17.3,34.1,38.8,-2.3,-1.2,-3.4,-2.3,-2.7,-1.9,165.4,370.7,-1.2,0,-4.74,0
1884.595,14.6,100,81.5,17.6,17,-0.9,17.3,254.59,228,1398,3,117,12.7,12.59,164.2,165.8,327.1,81.54,232,2885.7,2894.7,11.96,6144,0,-1.09,81,8.7,9.8,8.3,8.7,7.6,8.6,474,86.5,2.37,17.2,36.2,38.4,-2.3,-1.2,-3.4,-2.3,-2.7,-1.9,164.4,370.73,-1.2,0,-2.28,0
1884.746,14.6,100,81.5,17.4,17,-0.5,17.3,256.75,228,1398,3,117,12.54,12.59,164.2,165.1,328.4,85.43,232,2945.4,2894.7,11.02,6182,0,-1.49,84.7,8.7,9.8,8.3,8.7,7.6,9.1,473,86.5,2.36,17.2,36.5,38.1,-2.3,-1.2,-3.4,-2.3,-2.7,-1.9,164.5,371,-1.2,0,-1.69,0
1884.826,14.6,100,81.5,17.4,17.2,-0.4,17.3,258.73,228,1422,3,117,12.5,12.59,164.2,164.4,333.9,77.64,232,2928,2894.7,11.17,6304,0,-1.97,88.5,9.1,10.2,8.3,9.1,8,9.1,474,85.9,2.35,17.4,36.5,38,-1.9,-0.8,-3,-1.9,-2.7,-1.9,164,372.68,-1.2,0,-1.49,0
