﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
128.809,14.76,55,14.02,1.5,1.4,5.1,6.7,171.79,232,738,52,1,147,14.48,14.7,82.5,113.7,0.57,64.3,2.12,68.62,234,2610.4,2713.7,-0.56,2410,8,0,16.5,98.1,10,10,10,10,10,10,264,100,3,1.44,7.1,6.1,3.4,0,0,0,0,0,0,51,51,0.62,84.7,95.6,93.76,0,0,0.2,0,2.47,0
128.879,14.76,55.6,14.08,1.9,1.8,5.4,7.4,171.79,232,738,52,1,147,14.59,14.7,85.5,117.7,0.57,68.6,2.17,68.25,234,2622.3,2736.9,-0.62,2492,9,0,16.58,98,10.5,10.5,10.5,10.5,10.5,10.5,273,100,2.75,1.49,7.8,7.1,4.1,0,0,0,0,0,0,51,51,0.62,86.9,102.4,100.44,0,0,0.23,0,2.71,0
128.959,14.76,54.6,14.04,2.4,2.3,5.8,8.3,171.79,232,738,52,1,147,14.75,14.7,87.8,121.8,0.57,73.3,2.24,69.85,234,2640.9,2758,-0.44,2598,10,0,17.1,98.1,11.5,11.5,12,11.5,12,11,284,100,3.25,1.55,8.7,8.5,5.1,0,0,0,0,0,0,51,51,0.62,88.8,109.9,108.35,0,0,0.32,0,3.07,0
129.121,14.76,52.8,13.96,3,2.8,6.1,9.2,171.79,232,741,52,1,147,14.84,14.7,89.2,126,0.57,77.8,2.3,72.5,234,2664.9,2775.2,-0.59,2697,11,0,18.74,98,12.5,12.5,12,12.5,12,12,293,100,2.38,1.67,10.6,10.9,6.9,0,0,0,0,0,0,51,51,0.62,95,127.9,126.46,0,0,0.32,0,3.76,0
129.198,14.76,53.1,14,4.3,4.1,6.8,11,171.79,232,747,52,1,147,14.85,14.7,96.8,135.8,0.57,91.4,2.46,72.16,234,2703.2,2801.6,-0.65,2944,13,0,22.03,98,11.5,11,11.5,11,11.5,11.5,314,100,1.25,1.73,11.4,12.1,8,0,0,0,0,0,0,51,51,0.62,99.3,139.2,136.74,0,0,0.12,0,3.99,0
129.318,14.76,56.3,13.96,5.5,5.2,6.5,11.7,171.97,232,747,52,1,147,14.52,14.7,103.5,140.6,0.57,106.9,2.6,75.52,234,2708.7,2816.3,0.82,3209,14,0,21.12,98,11.5,11.5,11.5,11.5,11,11.5,333,98.6,-5.62,1.8,11.9,13.4,9.8,0,0,0,0,0,0,51,51,0.62,107.6,158.9,155.15,0,0,0,0,3.58,0
129.389,14.76,58.3,14,6.3,6.1,5.9,12,172.33,232,747,52,1,147,14.46,14.7,108.8,142.8,0.57,119.5,2.71,73.93,234,2750.2,2825.6,1.93,3444,16,0,20.53,98,11.5,11.5,11.5,11.5,11.5,11.5,352,97.3,-4.12,1.82,12.2,14.1,10.8,0,0,0,0,0,0,51,51,0.62,111.3,170.1,167.28,0,0,0,0,3.36,0
129.458,14.76,58.9,13.96,7.1,6.9,5.4,12.4,172.33,232,750,52,1,147,14.38,14.7,113.2,143.7,0.57,132,2.8,73.4,234,2747.3,2832.9,2.67,3632,16,0,19.87,98,12,12,12,12,12,12,366,95.7,-5.25,1.85,12.5,14.9,11.9,0,0,0,0,0,0,51,51,0.62,115.7,181.7,179.01,0,0,0,0,2.98,0
129.633,14.76,64.2,13.94,8.2,7.9,4.9,12.8,172.87,232,750,52,1,147,14.41,14.7,117.8,145.6,0.57,145.4,2.89,74.46,234,2764.4,2840.1,3.81,3838,17,0,19.17,98,11,11,11,11,11,11,378,95.2,-2,1.92,13.7,17.8,15.4,0,0,0,0,0,0,51,51,0.62,125.6,210.1,207.97,0,0,0,0,2.39,0
129.709,14.76,71.4,13.94,10.1,9.8,4.2,14.1,174.31,232,756,52,1,145,14.46,14.7,127.5,151.2,0.57,176.4,3.16,76.75,234,2819.2,2853.2,5.42,4302,20,0,18.01,98.1,10,10,10,10,10,10,403,93.4,-1.75,1.96,14.4,20.1,17.9,0,0,0,0,0,0,51,51,0.62,130.1,226.8,225.04,0,0,0,0,2.28,0
129.797,14.76,70.7,13.96,11.2,10.8,3.9,14.9,175.57,232,761,52,1,145,14.44,14.66,132.8,155.1,0.57,193.2,3.27,77.12,234,2772.5,2859,5.6,4520,21,0,17.41,98,8.5,8.5,9,8.5,8.5,9,409,92.7,-1.75,2.01,15.2,22.6,20.5,0,0,0,0,0,0,51,51,0.62,135.4,246.3,244.13,0,0,0,0,2.08,0
129.939,14.76,69.7,13.94,11.7,11.7,3.8,15.6,175.57,232,761,52,1,145,14.38,14.57,136.5,158.2,0.57,208.4,3.39,80.12,234,2806.2,2862.8,6.62,4747,22,0,16.99,97.9,8,8.5,8,8.5,8,8.5,420,91,15.62,2.14,18.7,30.4,24.6,0,0,0,0,0,0,51,51,0.62,142.2,302.9,276.33,0,0,1.4,0,4.3,0
130.037,14.76,71.4,13.9,13.1,13.3,6.2,20.1,178.63,230,766,52,1,145,13.98,14.28,143.2,179.7,0.57,245.8,3.56,75.35,234,2907.1,2870.6,9.18,5256,25,0,15.13,97.9,6,6,6,6,6,6,413,89.1,23.12,2.28,22.1,36.7,28.1,0,0,0,0,0,0,51,51,0.62,144.5,349.7,292.15,0,0,1.56,0,7.06,0
130.107,14.76,72.7,13.9,14.1,13.9,8.3,22.4,180.79,230,766,52,1,144,13.76,14.01,144.8,190.1,0.57,257.8,3.58,75.7,234,2859.3,2873.2,9.38,5454,26,0,14.73,97.9,6.5,6.5,6.5,6.5,6.5,6.5,418,88.8,5.75,2.38,22.9,40.3,32.2,0,0,0,0,0,0,51,51,0.62,144.5,365.1,307.07,0,0,0.97,0,7.13,0
130.178,14.76,75.5,13.96,14.5,14.4,8.5,22.4,183.13,230,766,52,1,144,13.53,13.73,144.8,190.9,0.57,266.7,3.68,75.52,234,2924.5,2875.8,9.44,5670,27,0,14.31,97.9,7,7,7,7,7,7,416,88.6,-3.25,2.45,22.9,43.7,36.5,0,0,0,0,0,0,52,52,0.65,146.1,387.5,322.35,0,0,0,0,7.2,0
130.257,14.76,86.1,13.88,15.1,14.9,8,22.4,183.13,230,774,52,2,144,13.36,13.48,146.2,210,0.57,275.2,3.67,74.81,234,2915.6,2877.8,10.29,5851,28,0,14.12,98,6.5,6.5,6.5,6.5,6.5,6.5,412,86.8,-4.5,2.51,22.9,48.4,41,0,0,0,0,0,0,52,52,0.65,147.2,419.8,341.54,0,0,0,0,7.36,0
130.327,14.76,92,13.86,15.1,15.2,7.6,22.4,185.65,230,774,52,2,144,13.12,13.25,147,210,0.57,284.5,3.7,76.94,234,3014.2,2880.2,10.94,6011,29,0,13.83,98,7,6.5,6.5,7,6.5,6.5,416,87,-2.38,2.57,22.9,53.1,45.5,0,0,0,0,0,0,52,52,0.65,147.8,432.3,362.78,0,4,0,0,7.56,0
130.447,14.76,92.4,13.96,16,15.6,7.3,22.4,188.53,230,784,52,2,144,12.96,13.12,150,210,0.57,288.6,3.84,73.4,234,3034.2,2881.9,10.26,5898,30,4,0.01,98,0.1,0.2,0.4,0.2,0.5,0.4,240,88.2,3.5,2.63,22.9,58.5,50.1,0,0,0,0,0,0,52,52,0.65,157,374.1,384.21,0,4,0.65,0,7.72,0
130.531,14.76,100,13.88,15.5,15.6,7.4,22.4,191.23,230,784,52,2,144,20.79,18.46,159,210,0.57,253.9,3.85,69.14,234,2599.1,2884.8,2.26,4870,31,4,0.01,98,-4.3,4.5,-4.3,-4.7,-4.3,4.5,278,99.8,-8,2.65,22.9,57.9,51,0,0,0,0,0,0,52,52,0.65,165.6,331.4,386.95,0,4,0,0,6.91,0
130.612,14.76,100,13.9,19.2,18.4,5.2,22.4,195.01,230,795,52,2,144,18.95,19.66,177.8,210,0.57,243.5,4.29,69.33,234,2766.7,2886,0.79,4248,32,0,0.01,98,1,1.5,1,1,1,2,482,100,-30.25,2.66,22.9,53.6,51.6,0,0,0,0,0,0,52,52,0.65,187.6,306.6,381.01,0,0,0,0,2.06,0
130.768,14.76,100,13.96,23.4,22,1.5,22.4,198.61,230,795,52,2,144,17.01,17.07,191.2,210,0.57,281.1,4.69,81.19,234,2987.5,2887.4,0.35,4430,33,0,1.71,98,2,2,2,2,2,2,516,98.8,-36.38,2.67,22.9,44.4,49.7,0,0,0,0,0,0,52,52,0.65,214,328.6,370.96,0,0,-0.91,0,-4.43,0
130.854,14.76,100,13.94,28.4,22.4,-5.5,22.4,202.57,230,811,52,2,144,14.79,13.76,191.2,199.1,0.57,324.6,4.69,82.25,234,3043.5,2889.4,7.56,4754,35,0,3.64,47.3,4,4,4,4,4,4,587,91.3,-6,2.68,22.9,43.1,49.4,0,0,0,0,0,0,52,52,0.65,202.4,338.3,369.39,0,0,-0.55,0,-5.74,0
130.932,14.76,100,13.94,25.8,22.4,-4.6,22.4,206.71,230,811,52,2,144,13.99,13.39,191.2,198.1,0.57,313.3,4.42,78.52,234,3063.2,2890.3,7.45,4830,37,0,4.47,44.8,4.5,4.5,4.5,4.5,4.5,4.5,570,91.3,22.38,2.69,22.9,46.1,49.3,0,0,0,0,0,0,53,53,0.69,192.5,344,370.31,0,0,0.21,0,-3.35,0
131.007,14.76,100,13.88,22.7,21.6,-1.3,22.4,211.21,230,831,52,2,144,13.58,13.28,190.5,197.5,0.57,313.2,4.47,77.12,234,2918.7,2891.2,7.04,4981,38,0,4.68,62.9,5,5,5,5,5,5,551,92.8,21.25,2.7,22.9,49.2,49.5,0,0,0,0,0,0,53,53,0.69,190.1,350.2,372.29,0,0,0.33,0,-0.69,0
131.078,14.76,100,13.94,22,21.5,0.6,22.4,215.71,230,831,52,2,144,13.57,13.21,189,197,0.57,318.1,4.52,80.83,234,2948.3,2891.8,7.07,5144,39,0,5.47,83.9,5.5,5.5,5.5,5.5,5.5,5.5,546,91.9,8.38,2.71,22.9,50.8,50,0,0,0,0,0,0,53,53,0.69,189.4,358.1,375.04,0,0,0.29,0,0.52,0
131.158,14.76,100,13.86,22.2,21.7,0.8,22.4,215.71,230,831,52,2,144,13.46,13.13,189,196.1,0.57,325.6,4.57,78.35,234,2958.5,2892.3,7.68,5242,40,0,6.16,86.8,5.5,5.5,5.5,5.5,5.5,5.5,535,90.4,-1,2.72,22.9,51.1,50.7,0,0,0,0,0,0,53,53,0.69,189.1,364.3,378.45,0,0,-0.04,0,0.46,0
131.279,14.76,100,13.9,21.6,21.6,0.8,22.4,220.75,230,855,52,2,144,13.45,13.09,187.5,194.7,0.57,330.5,4.56,78,234,3040.3,2892.9,8.41,5372,41,0,7.06,88.5,6,6,6,6,6,6,530,90.2,1.25,2.73,22.9,52.7,52,0,0,0,0,0,0,53,53,0.69,184.9,372.7,385.5,0,0,0.06,0,0.62,0
131.348,14.76,100,13.88,21.8,21.4,1.1,22.4,225.97,230,855,52,2,144,13.31,13.06,183.8,192.2,0.57,334.5,4.54,81,234,2972.1,2894.1,8.41,5594,43,0,7.75,90.5,6.5,6.5,6.5,6.5,6.5,6.5,510,90.3,0.5,2.73,22.9,53.4,52.7,0,0,0,0,0,0,53,53,0.69,183.1,376.4,389.33,0,0,0,0,0.68,0
131.428,14.76,100,13.94,21.9,21.4,1.1,22.4,231.73,230,885,52,2,144,13.2,13.04,181.5,190.1,0.57,337.9,4.48,79.41,234,2991.3,2894.7,8.39,5702,43,0,7.82,91.5,6.5,6.5,6.5,6.5,6.5,6.5,502,90.1,-0.25,2.74,22.9,53.5,52.8,0,0,0,0,0,0,53,53,0.69,181.2,381.1,393.83,0,0,0,0,0.69,0
131.549,14.76,100,13.9,21.5,21.4,1.1,22.4,237.49,230,885,52,2,142,13.12,13,180.8,188.1,0.57,343.1,4.54,75.87,234,2983.1,2894.7,8.86,5826,45,0,8.06,92.2,7,7,7,7,7,7,498,89.5,0.25,2.74,22.9,53.5,52.8,0,0,0,0,0,0,53,53,0.69,180.2,385.4,397.87,0,0,0,0,0.71,0
131.632,14.76,100,13.88,21.7,21.4,1.1,22.4,242.17,230,919,52,2,142,13.06,12.96,179.2,186.5,0.57,351.9,4.42,80.29,234,3067.6,2894.7,9.53,6058,46,0,8.38,93.8,7.5,7.5,7.5,7.5,7.5,7.5,494,88.5,1.12,2.74,22.8,53.7,52.8,0,0,0,0,0,0,53,53,0.69,178.4,394.7,405.83,0,0,0.05,0,0.77,0
131.708,14.76,100,13.9,21.3,21.2,1.3,22.4,246.85,230,919,52,2,142,13.01,12.95,177,185.5,0.57,355.3,4.44,79.06,234,3016.5,2894.7,9.91,6154,47,0,8.22,94.9,7.5,7.5,7.5,7.5,7.5,7.5,486,88.1,2.38,2.74,22.8,54.1,52.9,0,0,0,0,0,0,54,54,0.72,176.1,401.3,411.13,0,0,0.24,0,0.96,0
131.857,14.76,100,14,21.1,20.9,1.7,22.4,250.63,230,955,52,2,142,12.81,12.95,174,184.1,0.57,356.4,4.4,74.64,234,3030.7,2894.7,10.14,6316,48,0,7.61,96.1,8.5,8.5,8,8.5,8.5,8,476,87.9,3,2.75,22.8,54.5,52.9,0,0,0,0,0,0,54,54,0.72,172.4,405.3,416.96,0,0,0.35,0.2,1.32,0
131.938,14.76,100,13.88,19.9,20.2,2.4,22.4,255.67,230,955,52,2,142,13.02,12.97,166.5,180.5,0.57,352.7,4.39,80.29,234,3015.3,2894.7,10.32,6493,50,0,7.85,98.1,8.5,8.5,8.5,8.5,8.5,8.5,464,88.1,1.88,2.75,22.8,54.8,52.9,0,0,0,0,0,0,54,54,0.72,165.3,407.3,425.21,0,0,0.27,0.4,1.69,0
132.063,14.76,100,13.9,20.4,20.1,2.5,22.4,259.81,230,995,52,2,142,13.03,12.98,163.5,177.8,0.57,351.3,4.29,80.48,234,3046.4,2894.7,10.23,6616,51,0,7.67,98,9,9,9,9,9,9,460,88.2,1,2.75,22.9,54.7,52.9,0,0,0,0,0,0,54,54,0.72,162.3,406.9,428.53,0,0,0.06,0.6,1.72,0
132.152,14.76,100,13.86,20.3,20.1,2.6,22.4,264.67,230,995,52,3,142,13.28,12.98,159,172.9,0.57,349.1,4.35,72.16,234,3046.1,2894.7,10.05,6804,52,0,8.54,98,10,10.5,10.5,10.5,10.5,10.5,446,88.7,-0.5,2.75,22.8,54.6,52.9,0,0,0,0,0,0,54,54,0.72,158.2,403,433.09,0,0,0,0.8,1.71,0
132.228,14.76,100,13.86,20.4,20.3,2.3,22.4,267.73,230,1036,52,3,144,12.95,12.98,159,170.1,0.57,352.5,4.41,81.71,234,2912.9,2894.7,9.79,6877,53,4,7.85,98,10.5,5.9,8.9,5.9,10.5,5.9,441,88.8,-3.25,2.75,22.7,54.4,52.9,0,0,0,0,0,0,54,54,0.72,161,399.6,435.48,0,4,0,1,1.52,0
132.307,14.76,100,13.68,18.6,19.7,2.3,22.4,270.97,230,1036,52,3,144,13.97,12.98,161.2,171.1,0.57,343,4.23,80.29,234,2679.1,2895.2,8.97,6512,53,4,0.01,98,8.6,8.8,8.1,8.5,8.1,8.6,152,89.8,19.88,2.74,22.2,56.4,52.7,0,0,0,0,0,0,54,54,0.72,160.4,391.1,435.78,0,4,1.33,0,2.4,0
132.379,14.76,100,13.96,16.1,16.6,5.3,22.4,274.03,232,1036,52,3,144,25.16,19.07,157.5,210,0.57,299.5,3.86,75.52,234,2573.6,2895.2,8.18,5832,54,4,0.01,98.1,3.7,3.6,6.4,3.7,6.1,6.3,162,88.6,30.12,2.75,22.9,61.1,52.8,0,0,0,0,0,0,54,54,0.72,156.3,408.3,440.24,0,4,1.62,0,6.73,0
132.464,14.76,100,13.88,14.9,14.9,7.5,22.4,274.03,232,1078,52,3,144,25.08,24.93,154.5,210,0.57,266,3.67,74.29,234,2505.7,2895.2,5.75,5205,55,4,0.01,98.1,4,4,4.5,4,4,4.5,173,97.1,6.88,2.75,22.9,61.4,52.8,0,0,0,0,0,0,54,54,0.72,158.4,357.6,438.09,0,4,1.05,0,7.48,0
132.550,14.76,100,13.9,17.9,16.5,6.9,22.4,276.73,232,1078,52,3,144,18.9,25.97,166.5,210,0.57,257,4.11,74.64,234,2671.9,2895.2,1.79,4816,55,0,0.01,98,2,2,2,2,2,2,444,100,-33.88,2.75,22.9,56.1,53,0,0,0,0,0,0,54,54,0.72,181.8,352.5,429.37,0,0,0,0,3.11,0
132.639,14.76,100,13.94,23.3,21.8,1.8,22.4,279.25,232,1117,52,3,144,14.09,15.74,191.2,210,0.57,312.2,4.68,80.83,234,2771.4,2895.2,6.01,4944,56,0,-7.47,98,1.5,1.5,1.5,1.5,1.5,1.5,502,94.2,-33.62,2.75,22.9,52.3,53.3,0,0,0,0,0,0,54,54,0.72,205.7,343.3,421.6,0,0,-0.27,0,-0.77,0
132.709,14.76,100,13.9,25.7,22.4,-1.6,22.4,281.41,232,1117,52,3,144,14.56,13.81,191.2,199.4,0.57,336.5,4.69,83.48,234,2906,2895.2,4.75,4992,57,0,-1.45,94.7,1.5,1.5,1.5,1.5,1.5,1.5,554,94.6,-23.12,2.74,22.9,49.6,53.1,0,0,0,0,0,0,54,54,0.72,210.8,349.3,415.38,0,0,-0.38,-0.1,-3.12,0
132.789,14.76,100,13.94,28.4,22.4,-4.5,22.4,283.03,232,1117,52,3,144,14.18,13.32,191.2,199,0.57,345.5,4.69,84.02,234,2858.7,2895.2,6.33,5100,58,0,0.62,56.2,2,2,2,2,2,2,565,91.8,-23.62,2.74,22.9,45.7,52.8,0,0,0,0,0,0,54,54,0.72,209.1,354.2,410.17,0,0,-1.15,-0.3,-6,0
132.918,14.76,100,13.96,28.9,22.4,-6.2,22.4,283.03,232,1157,52,3,144,13.75,13.17,191.2,198.9,0.57,339.5,4.69,78.35,234,2975,2895.2,8.82,5103,58,0,1.67,46.5,2.5,2.5,2,2.5,2.5,2,560,89.7,16.25,2.74,22.9,47.9,52.6,0,0,0,0,0,0,54,54,0.72,194.1,357.9,405.23,0,0,0,-0.6,-4.72,0
132.999,14.76,100,13.96,24.9,22,-3.5,22.4,287.35,232,1157,52,3,144,13.38,13.1,191.2,198.1,0.57,325.4,4.52,82.25,234,2894.4,2895.2,8.59,5209,60,0,2.22,52.8,3,3,3,3,3,3,524,90.7,25,2.74,22.9,51,52.5,0,0,0,0,0,0,54,54,0.72,193.5,360.5,403.46,0,0,0.46,-0.8,-1.93,0
133.100,14.76,100,13.96,23,22.2,-0.9,22.4,287.35,232,1195,52,3,144,13.37,13.09,191.2,197.4,0.57,330.8,4.67,79.77,234,2875.5,2895.2,8.41,5271,60,0,2.83,77.4,3.5,3,3,3.5,3.5,3.5,520,90.6,7.38,2.74,22.8,51.7,52.4,0,0,0,0,0,0,54,54,0.72,194.6,363.9,402.52,0,0,0.09,-0.9,-0.78,0
133.190,14.76,100,13.96,22.4,22.4,-0.3,22.4,290.41,232,1195,52,3,144,13.42,13.08,191.2,196.5,0.57,337.4,4.63,79.94,234,2975.6,2895.2,8.8,5356,61,0,4.04,86.2,4,4,4,4,4,4,524,89.5,1,2.74,22.8,52.1,52.5,0,-3,0,0,0,0,55,55,0.75,194.5,368.6,402.31,0,0,0.01,-1,-0.4,0
133.266,14.76,100,13.96,22.5,22.4,-0.2,22.4,293.47,232,1233,52,3,144,13.26,13.07,191.2,195.8,0.57,340.8,4.66,79.77,234,2883.1,2895.2,9.12,5428,62,0,4.02,88.4,4.5,1.5,4.5,4.5,4.5,4.5,522,89.2,0.12,2.74,22.8,52.1,52.5,0,-3,0,0,0,0,55,55,0.75,194,371.2,402.67,0,0,0,-1,-0.33,0
133.338,14.76,100,13.9,22.4,22.4,-0.1,22.4,295.63,232,1233,52,3,144,13.22,13.08,191.2,194.9,0.57,342.1,4.63,81.54,234,2984,2895.2,9.35,5496,63,0,4.67,89.6,5,2,5,5,5,5,520,88.9,1.62,2.74,22.8,52.5,52.5,0,-3,0,0,0,0,55,55,0.75,191.1,373.5,403.42,0,0,0.03,-1,-0.01,0
133.419,14.76,100,13.9,22.1,22.1,0.1,22.4,298.69,232,1270,52,3,144,13.05,13.08,189.8,193.9,0.57,340.7,4.57,78.89,234,2926.3,2895.2,9.59,5530,63,0,4.24,90.8,5.5,2.5,6,5.5,6,6,513,88.9,2.88,2.75,22.8,52.7,52.5,0,-3,0,0,0,0,55,55,0.75,188.6,375.2,404.36,0,0,0.08,-1,0.15,0
133.525,14.76,100,13.94,22.1,21.8,0.6,22.4,301.03,232,1270,52,3,144,13.2,13.07,186.8,192.5,0.57,339.7,4.54,84.19,234,2917.9,2895.2,9.56,5635,65,0,4.83,92.1,6,3,6,6,6,6,508,88.9,3.38,2.75,22.8,53,52.5,0,-3,0,0,0,0,55,55,0.75,186.5,376.7,405.48,0,0,0.12,-0.9,0.44,0
133.598,14.76,100,13.9,21.9,21.6,0.9,22.4,303.19,232,1305,52,3,144,13.17,13.05,184.5,191.2,0.57,340.5,4.46,80.48,234,2928,2895.2,9.5,5699,65,0,5.1,93.5,6.5,3.5,6.5,6.5,6.5,3.5,504,88.9,1.88,2.75,22.8,53.2,52.5,0,-2.7,0,0,0,-3,55,55,0.75,184.3,380,407.07,0,0,0.13,-0.7,0.62,0
