Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Engine Load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
236.88,3026.25,0.79,0,30,2.5,14.47,-1.56,-7.81,1,-0.65,203,14.59
236.99,3070.75,0.81,0,29.5,2.5,14.36,-1.56,-7.81,1,-0.65,203,14.59
237.09,3080.25,0.8,0,29,2.5,14.01,-1.56,-7.81,1,-0.65,203,14.59
237.19,3122,0.81,0,29.5,2.5,14.01,-2.34,-7.81,1,-0.65,203,14.59
237.30,3141.25,0.83,0,28.5,2.5,14.36,-3.12,-7.81,1,-0.65,203,14.47
237.40,3177.75,0.84,0,28.5,2.53,14.36,-3.12,-7.81,1,-0.65,203,14.47
237.50,3202,0.84,0,28.5,2.59,14.13,-3.12,-7.81,1,-0.65,203,14.47
237.60,3239.75,0.82,0,28.5,2.72,14.13,-3.12,-7.81,1,-0.65,203,14.47
237.70,3278.5,0.85,0,28.5,2.81,14.24,-3.12,-7.81,1,-0.65,203,14.35
237.80,3302,0.87,0,28.5,3.09,14.01,-2.34,-7.81,1,-0.65,203,14.35
237.90,3343,0.88,0,28.5,3.25,13.67,-3.12,-7.81,1,-0.65,203,14.35
250.54,4222,1.25,0,26,4.97,12.52,0,-7.81,1,-0.65,203,12.47
250.64,4257.25,1.21,0,25.5,4.97,11.6,0,-7.81,1,-0.65,203,12.47
250.74,4287.75,1.23,0,25.5,4.97,11.71,0,-7.81,1,-0.65,203,12.47
250.84,4311.75,1.23,0,25.5,4.97,11.48,0,-7.81,1,-0.65,203,12.47
250.95,4311.5,1.28,0,25,4.97,11.6,0,-7.81,1,-0.65,203,12.47
251.05,4335,1.24,0,25,4.97,11.48,0,-7.81,1,-0.65,203,12.47
251.16,4366.25,1.32,0,25,4.97,11.6,0,-7.81,1,-0.65,203,12.47
251.27,4388.75,1.24,0,25,5.03,11.6,0,-7.81,1,-0.65,203,12.47
251.37,4445,1.33,0,24.5,5.03,11.48,0,-7.81,1,-0.65,203,12.47
251.48,4456.75,1.31,0,25,5.09,11.37,0,-7.81,1,-0.65,203,12.47
238.00,3362,0.89,0,29,3.72,13.55,-5.47,-7.81,1,-0.29,203,14.35
238.10,3399.25,0.87,0,29,3.81,13.67,-7.03,-7.81,1,-0.29,203,14.35
238.20,3423,0.87,0,29,3.84,13.78,-8.59,-7.81,1,-0.29,203,14.35
238.31,3460.5,0.85,0,29.5,3.88,13.9,-8.59,-7.81,1,-0.29,203,14.35
238.41,3483.5,0.85,0,30,3.91,13.9,-9.38,-7.81,1,-0.29,203,14.35
238.51,3523.25,0.85,0,30,3.91,14.01,-9.38,-7.81,1,-0.29,203,14.35
238.61,3551.25,0.85,0,30.5,3.91,13.9,-10.16,-7.81,1,-0.29,203,14.35
245.98,3029,0.72,0,36.5,2.88,12.52,1.56,-12.5,1,-0.29,203,14.94
246.08,3060.5,0.78,0,35,2.88,13.44,-3.12,-12.5,1,-0.29,203,14.82
246.18,3061.75,0.82,0,30,2.88,14.93,-3.91,-11.72,1,-0.29,203,14.71
246.29,3094,0.94,0,28,3.19,15.62,-1.56,-11.72,1,-0.29,203,14.47
246.40,3124.5,0.98,0,27,3.88,14.47,3.12,-10.94,1,-0.29,203,14.24
251.58,4462.75,1.31,0,25.5,5.47,11.48,0,-7.81,1,-0.29,203,12.47
251.68,4491.25,1.31,0,25.5,5.5,11.48,0,-7.81,1,-0.29,203,12.47
251.78,4499,1.3,0,26,5.56,11.48,0,-7.81,1,-0.29,203,12.47
251.88,4545.25,1.28,0,26,5.59,11.48,0,-7.81,1,-0.29,203,12.47
251.98,4579.5,1.33,0,26.5,5.66,11.48,0,-7.81,1,-0.29,203,12.47
304.37,2857.75,0.76,0,37.5,2.88,14.13,7.03,-12.5,1,-0.29,206.6,15.06
304.47,2865.75,0.78,0,33.5,2.88,14.01,3.91,-11.72,1,-0.29,206.6,14.94
304.57,2902.75,0.84,0,29.5,2.88,14.01,0.78,-11.72,1,-0.29,206.6,14.59
304.67,2915.25,0.86,0,27.5,3.09,14.59,0.78,-11.72,1,-0.29,206.6,14.47
304.78,2920.25,0.87,0,27.5,3.19,14.47,2.34,-10.94,1,-0.29,206.6,14.35
304.88,2953.25,0.88,0,27.5,3.28,14.24,3.12,-10.94,1,-0.29,206.6,14.35
304.99,2965.5,0.9,0,27,3.31,13.9,2.34,-10.16,1,-0.29,206.6,14.35
305.10,2977,0.78,0,27.5,3.06,13.44,1.56,-10.16,1,-0.29,206.6,14.35
305.20,2998,0.81,0,28.5,2.88,13.9,-0.78,-9.38,1,-0.29,206.6,14.47
305.30,3016,0.84,0,28.5,3,14.36,-0.78,-7.81,1,-0.29,206.6,14.47
305.41,3056.5,0.91,0,28,3.19,14.24,0,-7.81,1,-0.29,206.6,14.35
305.51,3051.5,0.88,0,27.5,3.31,14.01,-0.78,-7.81,1,-0.29,206.6,14.35
305.62,3088.25,0.86,0,27.5,3.31,13.55,-2.34,-7.81,1,-0.29,206.6,14.35
305.72,3104.5,0.88,0,27.5,3.31,13.67,-3.91,-7.81,1,-0.29,206.6,14.35
305.82,3119.75,0.88,0,27.5,3.31,13.9,-4.69,-7.81,1,-0.29,206.6,14.35
305.92,3148.25,0.94,0,27.5,3.56,14.36,-4.69,-7.81,1,-0.29,206.6,14.35
306.32,3212,0.84,0,28,3.25,13.78,-7.03,-7.81,1,-0.29,206.6,14.35
306.42,3243.75,0.85,0,28.5,3.28,14.36,-6.25,-7.81,1,-0.29,206.6,14.35
306.53,3254.5,0.83,0,28.5,3.19,14.59,-4.69,-7.81,1,-0.29,206.6,14.35
306.63,3263.25,0.82,0,29,3.19,14.24,-3.91,-7.81,1,-0.29,206.6,14.35
306.73,3301.5,0.82,0,29,3.22,14.01,-3.91,-7.81,1,-0.29,206.6,14.47
306.83,3304.5,0.81,0,29.5,3.12,13.9,-5.47,-7.81,1,-0.29,206.6,14.47
306.94,3329.25,0.8,0,29.5,3.12,14.13,-5.47,-7.81,1,-0.29,206.6,14.47
307.04,3335,0.79,0,30,3.12,14.24,-4.69,-7.81,1,-0.29,206.6,14.47
307.14,3360.25,0.75,0,31,3.09,14.13,-4.69,-7.81,1,-0.29,206.6,14.47
0,2982,0.14,0,34,0,14.36,0,-5.47,1,0,197.6,14.47
0.10,2952.25,0.14,0,34,0,14.36,0.78,-5.47,1,0,197.6,14.59
0.20,2949,0.14,0,34,0,14.24,0.78,-5.47,1,0,197.6,14.71
0.30,2926.25,0.14,0,34,0,14.13,0.78,-5.47,1,0,197.6,14.71
0.40,2922.25,0.14,0,34,0,14.01,0.78,-5.47,1,0,197.6,14.71
0.50,2912.25,0.14,0,34,0,14.01,0.78,-5.47,1,0,197.6,15.06
0.60,2889.5,0.12,0,34,0,14.01,0,-5.47,1,0,197.6,15.06
0.71,2875.75,0.12,0,34,0,14.13,0,-5.47,1,0,197.6,15.06
0.81,2862.25,0.11,0,34,0,14.01,0,-5.47,1,0,197.6,15.06
0.92,2825.25,0.11,0,34,0,15.04,0,-5.47,1,0,197.6,15.06
1.03,2815,0.12,0,34,0,16.31,0,-5.47,1,0,197.6,15.06
1.13,2809.75,0.11,0,35.5,0,18.03,0,-5.47,1,0,197.6,15.06
1.23,2779.75,0.11,0,36,0,20.33,0,-5.47,1,0,197.6,15.06
1.33,2795.25,0.12,0,34,0,20.33,0,-5.47,1,0,197.6,15.06
1.43,2764.75,0.13,0,36,0,20.33,0,-5.47,1,0,197.6,15.06
1.54,2741,0.13,0,35.5,0,20.33,0,-5.47,1,0,197.6,15.06
1.64,2747,0.13,0,34.5,0,20.33,0,-5.47,1,0,197.6,15.06
1.74,2728.75,0.13,0,35.5,0,17,0,-5.47,1,0,197.6,15.06
1.84,2705.5,0.13,0,36,0,14.93,0,-5.47,1,0,197.6,15.06
1.94,2714.25,0.13,0,34.5,0,14.01,0,-5.47,1,0,199.4,14
2.05,2698.5,0.13,0,35,0,13.55,-0.78,-5.47,1,0,199.4,14.12
2.15,2679.5,0.13,0,35.5,0,13.55,-0.78,-5.47,1,0,199.4,14.24
2.26,2671.5,0.13,0,35.5,0,14.01,-1.56,-5.47,1,0,199.4,14.24
2.36,2650.25,0.13,0,36,0,14.36,-1.56,-5.47,1,0,199.4,14.24
2.46,2638,0.12,0,35,0,14.7,-1.56,-5.47,1,0,197.6,14.24
2.56,2615.25,0.13,0,36.5,0,14.81,0,-5.47,1,0,197.6,15.06
2.67,2624,0.12,0,35,0,14.81,0,-5.47,1,0,199.4,15.06
2.78,2607.5,0.1,0,35.5,0,14.59,0,-5.47,1,0,199.4,15.06
2.88,2585,0.1,0,36,0,14.13,0,-5.47,1,0,199.4,15.06
2.98,2570.5,0.1,0,35.5,0,13.55,0,-5.47,1,0,199.4,15.06
3.09,2553.5,0.1,0,35.5,0,13.9,0,-5.47,1,0,199.4,15.06
3.19,2537.5,0.1,0,35.5,0,14.13,0,-5.47,1,0,199.4,15.06
3.29,2519,0.1,0,35.5,0,14.59,0,-5.47,1,0,199.4,15.06
3.39,2493.25,0.1,0,36,0,15.27,0,-5.47,1,0,199.4,15.06
3.49,2477.25,0.1,0,36,0,16.31,0,-5.47,1,0,199.4,15.06
3.59,2465,0.1,0,35.5,0,16.88,0,-5.47,1,0,199.4,15.06
3.69,2425.75,0.1,0,36,0,17.57,0,-5.47,1,0,199.4,15.06
3.79,2416.5,0.1,0,36.5,0,20.1,0,-5.47,1,0,199.4,15.06
3.89,2405.25,0.1,0,36,0,20.33,0,-5.47,1,0,199.4,15.06
3.99,2385.75,0.1,0,36.5,0,20.33,0,-5.47,1,0,199.4,15.06
4.09,2345.75,0.1,0,37,0,20.33,0,-5.47,1,0,199.4,15.06
4.20,2328.75,0.1,0,36,0,20.33,0,-5.47,1,0,199.4,15.06
4.30,2312,0.1,0,36.5,0,20.33,0,-5.47,1,0,199.4,15.06
4.40,2292.5,0.1,0,36,0,20.33,0,-5.47,1,0,199.4,15.06
4.51,2269.25,0.1,0,36,0,20.33,0,-5.47,1,0,199.4,15.06
4.62,2241.25,0.1,0,36.5,0,20.33,0,-5.47,1,0,199.4,15.06
4.72,2227.5,0.1,0,36.5,0,20.33,0,-5.47,1,0,199.4,15.06
4.82,2202.25,0.11,0,36.5,0,20.33,0,-5.47,1,0,199.4,15.06
4.92,2192.75,0.11,0,36,0,20.33,0,-5.47,1,0,199.4,15.06
5.02,2161.25,0.11,0,36.5,0,20.33,0,-5.47,1,0,199.4,15.06
5.12,2149.25,0.11,0,36.5,0,20.33,0,-5.47,1,0,197.6,15.06
5.22,2059.75,0.12,0,39,0,20.33,0,-5.47,1,0,197.6,15.06
5.32,1989.75,0.12,0,39,0,20.33,0,-5.47,1,0,199.4,15.06
5.42,1842.75,0.13,0,18,0,20.33,0,-5.47,1,0,197.6,15.06
5.52,1683.5,0.14,0,18,0,20.33,0,-5.47,1,0,199.4,15.06
5.62,1623.25,0.16,0,18,0,20.33,0,-5.47,1,0,199.4,15.06
5.73,1461.75,0.17,0,18,0,20.33,0,-5.47,1,0,199.4,15.06
5.84,1392.5,0.18,0,18,0,20.33,0,-5.47,1,0,199.4,15.06
5.94,1266.25,0.2,0,18,0,20.33,0,-5.47,1,0,197.6,15.06
6.04,1187.75,0.21,0,18,0,20.33,0,-5.47,1,0,197.6,15.06
6.14,1039,0.24,0,18,0,20.33,0,-5.47,1,0,197.6,15.06
6.24,967.25,0.27,0,18,0,20.33,0,-5.47,1,0,197.6,15.06
6.34,980.5,0.28,0,21,0,20.33,0,-5.47,1,0,197.6,15.06
6.45,1045,0.25,0,21,0,20.33,0,-5.47,1,0,197.6,15.06
6.55,1098.75,0.19,0,14.5,0,20.33,0,-5.47,1,0,197.6,15.06
6.66,1156.25,0.17,0,10,0,20.33,0,-5.47,1,0,197.6,15.06
6.77,1189.5,0.17,0,9.5,0,20.33,0,-5.47,1,0,197.6,15.06
6.87,1204.5,0.16,0,9.5,0,20.33,0,-5.47,1,0,197.6,15.06
6.98,1205.75,0.16,0,10.5,0,19.06,0,-5.47,1,0,197.6,15.06
7.08,1207.75,0.16,0,11,0,16.88,0,-5.47,1,0,197.6,15.06
7.18,1207.5,0.16,0,12,0,14.59,0,-5.47,1,0,197.6,14.94
7.28,1196.75,0.17,0,13,0,13.78,-0.78,-5.47,1,0,197.6,14.94
7.38,1185.25,0.16,0,14,0,12.86,-2.34,-5.47,1,0,197.6,14.94
7.48,1183.5,0.16,0,13.5,0,12.4,-3.12,-5.47,1,0,197.6,14.94
7.58,1173.75,0.16,0,15.5,0,12.17,-4.69,-5.47,1,0,197.6,14.94
7.68,1133.75,0.17,0,15.5,0,12.17,-5.47,-5.47,1,0,197.6,14.94
7.78,1107.25,0.17,0,17.5,0,12.29,-7.03,-5.47,1,0,197.6,14.94
7.88,1085,0.17,0,17.5,0,12.52,-7.03,-5.47,1,0,197.6,14.94
7.99,1031.5,0.18,0,18,0,12.98,-7.81,-5.47,1,0,197.6,14.94
8.09,1016.75,0.19,0,18,0,13.44,-7.81,-5.47,1,0,197.6,14.94
8.19,993.5,0.19,0,18,0,13.67,-7.81,-5.47,1,0,197.6,14.94
8.29,983.25,0.19,0,18,0,14.24,-7.03,-5.47,1,0,197.6,14.94
8.40,960,0.19,0,17.5,0,14.47,-7.03,-5.47,1,0,197.6,14.94
8.50,954,0.19,0,17.5,0,14.81,-7.03,-5.47,1,0,197.6,14.94
8.60,924.25,0.19,0,17.5,0,15.39,-6.25,-5.47,1,0,197.6,14.94
8.70,926,0.19,0,17.5,0,15.5,-6.25,-5.47,1,0,197.6,14.94
8.80,919.5,0.19,0,16.5,0,15.85,-5.47,-5.47,1,0,197.6,14.94
8.90,919.25,0.19,0,16,0,15.96,-5.47,-5.47,1,0,197.6,14.94
9.01,918.75,0.19,0,15,0,16.08,-4.69,-5.47,1,0,197.6,14.94
9.11,918.75,0.19,0,14.5,0,16.19,-3.91,-5.47,1,0,197.6,14.94
9.22,917.25,0.19,0,14.5,0,16.31,-3.91,-5.47,1,0,197.6,14.94
9.32,913.25,0.19,0,14.5,0,16.19,-3.12,-5.47,1,0,197.6,14.94
9.42,920.5,0.19,0,16,0,16.08,-3.12,-5.47,1,0,197.6,14.94
9.52,939.5,0.18,0,15.5,0,16.08,-2.34,-5.47,1,0,197.6,14.94
9.62,942.25,0.18,0,15,0,15.96,-2.34,-5.47,1,0,197.6,14.94
9.72,944.75,0.17,0,15,0,15.96,-2.34,-5.47,1,0,197.6,14.94
9.82,946.75,0.17,0,15,0,15.73,-1.56,-5.47,1,0,197.6,14.94
9.93,945,0.46,0,9,0,15.62,-1.56,-7.03,1,0,197.6,14.94
10.03,924,0.57,0,12.5,0,15.5,-1.56,-6.25,1,0,197.6,14.94
10.13,885.5,0.47,0,22,0,15.39,-0.78,-5.47,1,0,197.6,14.82
10.23,898.25,0.18,0,19,0,15.39,-0.78,-5.47,1,0,197.6,14.94
10.34,877.75,0.17,0,19,0,15.39,0,-5.47,1,0,197.6,14.94
10.44,812.25,0.23,0,21,0,15.5,0,-5.47,1,0,197.6,14.94
10.55,774.25,0.38,0,16.5,0,15.62,0,-7.03,1,0,197.6,14.94
10.65,806.75,0.37,0,19.5,0,15.73,0.78,-6.25,1,0,197.6,14.94
10.75,908,0.33,0,21.5,0,14.93,1.56,-7.03,1,0,197.6,14.94
10.85,958.75,0.29,0,27,0,14.36,0,-7.03,1,0,197.6,14.94
10.96,962.25,0.28,0,26.5,0,13.9,-2.34,-7.03,1,0,197.6,15.06
11.07,899.5,0.28,0,26,0,14.01,-2.34,-7.03,1,0,197.6,14.94
11.18,943.5,0.27,0,6.5,0,14.36,-2.34,-7.03,1,0,197.6,14.94
11.28,1016,0.26,0,8.5,0,14.47,-2.34,-7.03,1,0,197.6,14.94
11.38,1036,0.28,0,9,0,14.59,-1.56,-7.03,1,0,197.6,14.94
11.49,1042.75,0.29,0,28.5,0,14.59,-1.56,-6.25,1,0,197.6,14.94
11.59,1048.25,0.3,0,28.5,0,14.81,-0.78,-6.25,1,0,197.6,14.94
11.70,1096.75,0.31,0,28,0,14.93,-0.78,-6.25,1,0,197.6,14.94
11.80,1152.75,0.31,0,28,0,14.93,-0.78,-6.25,1,0,197.6,14.94
11.90,1165.75,0.33,0,28,0,15.04,-0.78,-6.25,1,0,197.6,14.94
12.00,1201.75,0.34,0,28,0,15.16,0,-6.25,1,0,197.6,14.82
12.10,1256.25,0.33,0,28.5,0,15.16,0.78,-6.25,1,0,197.6,14.82
12.20,1310,0.33,0,29,0,15.39,1.56,-6.25,1,0,197.6,14.82
12.30,1332.75,0.33,0,29.5,0,15.27,2.34,-6.25,1,0,197.6,14.82
12.40,1393.25,0.36,0,30,0,15.16,2.34,-6.25,1,0,197.6,14.82
12.50,1425.75,0.37,0,30,0,14.93,3.12,-6.25,1,0,197.6,14.82
12.60,1504.25,0.4,0,30.5,0,14.7,3.12,-6.25,1,0,197.6,14.71
12.70,1542.75,0.39,0,30.5,0,14.59,2.34,-6.25,1,0,197.6,14.71
12.80,1615.5,0.45,0,30.5,0.06,14.59,2.34,-6.25,1,0,197.6,14.71
12.91,1693,0.45,0,30,0.59,14.59,3.12,-7.03,1,0,197.6,14.59
13.01,1755.75,0.41,0,31,0.72,14.59,3.12,-7.03,1,0,197.6,14.59
13.11,1841.25,0.37,0,31.5,0.47,14.24,3.12,-6.25,1,0,197.6,14.82
13.21,1871.75,0.36,0,32,0,13.67,0.78,-6.25,1,0,197.6,15.18
13.31,1914.75,0.33,0,35,0,13.55,0,-6.25,1,0,197.6,15.18
13.41,1983.25,0.19,0,39.5,0,13.9,0,-6.25,1,0,197.6,15.06
13.51,2052.5,0.18,0,42.5,0,14.01,0,-6.25,1,0,197.6,15.06
13.61,2109,0.18,0,45.5,0,14.01,0,-6.25,1,0,197.6,15.06
13.71,2132.5,0.18,0,47,0,13.78,-2.34,-6.25,1,0,197.6,15.06
13.81,2171.75,0.19,0,48.5,0,14.13,-3.12,-6.25,1,0,197.6,14.94
13.91,2195,0.19,0,48.5,0,14.24,-3.12,-6.25,1,0,197.6,14.82
14.01,2215.75,0.21,0,48.5,0,14.47,-2.34,-6.25,1,0,197.6,14.82
14.12,2257,0.22,0,48.5,0,14.59,-2.34,-6.25,1,0,197.6,14.82
14.22,2267.5,0.22,0,48,0,14.7,-2.34,-6.25,1,0,197.6,14.82
14.32,2286.25,0.22,0,48,0,15.04,-1.56,-6.25,1,0,197.6,14.82
14.43,2318,0.21,0,48,0,15.16,-0.78,-6.25,1,0,197.6,14.82
14.53,2328.75,0.21,0,48.5,0,15.16,0,-6.25,1,0,197.6,14.82
