TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.679,3086.8,3090.0,,,,,187.11,100,,41.8,,0,9.230,6.331,0.302,63.040,112.2,17.5,0,3.766,1.031,1.006,1.001,0.953,0.906,1.000,1.000,0.20,0.00,0.20,-0.20,58.7,,,0.000,,0.000,0,24.573,,,,,,,0.00,0.00,14.009,,,,,,,,,,
0.720,3083.0,3090.5,,,,,187.11,100,,41.8,,0,9.230,6.398,0.302,63.006,112.2,17.5,0,3.756,1.031,1.006,1.001,0.953,0.906,1.000,1.000,0.26,0.20,0.26,0.00,58.7,,,0.000,,0.000,0,24.799,,,,,,,0.00,0.00,13.983,,,,,,,,,,
0.769,3083.3,3090.5,,,,,187.11,100,,41.8,,0,9.230,6.374,0.302,63.035,112.6,17.5,0,3.770,1.031,1.006,1.001,0.953,0.906,1.000,1.000,0.20,0.00,0.13,-0.26,57.8,,,0.000,,0.000,0,24.905,,,,,,,0.00,0.00,13.993,,,,,,,,,,
0.811,3082.8,3077.0,,,,,187.08,100,,41.8,,0,9.230,6.442,0.302,63.030,112.2,17.5,0,3.772,1.031,0.999,0.995,0.953,0.906,1.000,1.000,0.13,-0.13,0.20,-0.26,60.4,,,0.000,,0.000,0,24.625,,,,,,,0.00,0.00,13.986,,,,,,,,,,
0.859,3090.0,3095.8,,,,,187.08,100,,41.8,,0,9.230,6.429,0.302,63.079,107.2,15.0,0,3.767,1.031,0.991,0.995,0.953,0.906,1.000,1.000,0.33,0.13,0.33,-0.13,58.7,,,0.000,,0.000,0,24.841,,,,,,,0.00,0.00,14.005,,,,,,,,,,
0.899,3090.0,3090.5,,,,,187.05,100,,41.8,,0,8.881,6.296,0.302,63.079,76.2,8.0,0,3.671,1.033,0.991,0.988,0.953,0.906,1.000,1.000,0.20,0.00,0.20,-0.07,58.7,,,0.000,,0.000,0,24.774,,,,,,,0.00,0.00,13.972,,,,,,,,,,
0.949,3089.3,3077.0,,,,,187.05,100,,11.0,,0,4.137,4.348,0.302,63.084,9.0,0.0,9,3.492,1.034,0.991,0.988,0.953,0.906,1.000,1.000,0.13,0.00,0.20,-0.26,60.4,,,0.000,,0.000,0,24.417,,,,,,,0.00,0.00,13.993,,,,,,,,,,
0.989,3055.0,3051.5,,,,,187.02,100,,12.5,,0,2.611,2.694,0.259,63.006,-10.0,0.0,9,2.858,1.034,0.985,0.982,0.953,0.906,1.000,1.000,0.33,0.07,0.26,-0.07,57.8,,,0.000,,0.000,0,24.747,,,,,,,0.00,0.00,14.022,,,,,,,,,,
1.039,3052.0,3051.5,,,,,187.02,100,,13.3,,0,3.203,2.160,0.259,62.797,-10.0,0.0,9,2.581,1.039,0.985,0.982,0.945,0.898,1.000,1.000,0.20,0.07,0.13,-0.20,58.3,,,0.000,,0.000,0,23.883,,,,,,,0.00,0.00,14.028,,,,,,,,,,
1.079,3037.5,3090.5,,,,,187.02,100,,14.8,,0,3.244,2.106,0.196,62.739,-10.0,0.0,9,2.553,1.052,0.958,0.958,0.945,0.898,1.000,1.000,0.26,0.33,0.33,-0.07,58.7,,,0.000,,0.000,0,23.529,,,,,,,0.00,0.00,14.015,,,,,,,,,,
1.129,3018.0,3051.5,,,,,187.02,100,,17.3,,0,3.330,2.021,0.196,62.729,-10.0,0.0,9,2.478,1.058,0.958,0.958,0.930,0.883,1.000,1.000,0.13,0.00,0.20,-0.13,57.8,,,0.000,,0.000,0,22.906,,,,,,,0.00,0.00,14.022,,,,,,,,,,
1.170,2970.5,3095.8,,,,,187.02,100,,16.8,,0,3.354,1.882,0.196,62.501,-10.0,0.0,9,2.429,1.064,0.958,0.958,0.930,0.883,1.000,1.000,0.13,4.52,0.07,3.47,59.6,,,0.000,,0.000,0,23.212,,,,,,,0.00,0.00,13.992,,,,,,,,,,
1.219,2948.8,3064.3,,,,,187.02,100,,19.5,,0,3.480,1.848,0.145,62.627,-10.0,0.0,9,2.485,1.076,0.915,0.919,0.922,0.875,1.000,1.000,0.26,8.12,0.20,8.38,56.5,,,0.000,,0.000,0,22.577,,,,,,,0.00,0.00,13.960,,,,,,,,,,
1.260,2905.0,3064.3,,,,,187.00,100,,20.8,,0,3.920,1.987,0.145,62.588,-10.0,0.0,9,2.548,1.102,0.905,0.917,0.906,0.859,1.000,1.000,0.13,8.52,0.13,8.58,55.7,,,0.000,,0.000,0,22.528,,,,,,,0.00,0.00,13.953,,,,,,,,,,
1.310,2867.5,3051.5,,,,,187.00,100,,21.0,,0,3.826,2.026,0.122,62.545,-10.0,0.0,9,2.555,1.107,0.905,0.917,0.906,0.859,1.000,1.000,0.07,9.04,0.07,8.91,55.7,,,0.000,,0.000,0,22.812,,,,,,,0.00,0.00,14.005,,,,,,,,,,
1.351,2814.3,3039.0,,,,,187.00,100,,22.5,,0,3.721,1.992,0.122,62.419,-10.0,0.0,9,2.515,1.107,0.905,0.917,0.906,0.875,1.000,1.000,0.26,9.50,0.20,9.30,55.7,,,0.000,,0.000,0,22.214,,,,,,,0.00,0.00,13.997,,,,,,,,,,
1.399,2763.0,3064.3,,,,,187.00,100,,22.8,,0,3.689,2.001,0.114,62.297,-9.0,0.0,9,2.534,1.092,0.934,0.965,0.914,0.898,1.000,1.000,0.26,10.22,0.20,10.15,54.8,,,0.000,,0.000,0,22.336,,,,,,,0.00,0.00,13.963,,,,,,,,,,
1.439,2720.8,3038.8,,,,,187.00,100,,23.8,,0,3.682,1.987,0.114,62.302,-3.0,0.0,9,2.504,1.067,0.934,0.965,0.938,0.898,1.000,1.000,0.20,27.38,-0.07,28.03,55.2,,,0.000,,0.000,0,22.025,,,,,,,0.00,0.00,14.037,,,,,,,,,,
1.489,2685.3,3064.3,,,,,187.00,100,,24.5,,0,3.539,1.941,0.106,62.254,9.0,0.0,9,2.482,1.056,1.058,1.138,0.953,0.922,1.000,1.000,0.20,34.91,-0.07,36.55,54.3,,,0.000,,0.000,0,22.131,,,,,,,0.00,0.00,14.029,,,,,,,,,,
1.530,2600.8,3051.8,,,,,187.00,100,,29.0,,0,3.531,1.938,0.106,62.239,26.0,0.0,9,2.486,1.044,1.058,1.138,0.961,0.930,1.000,1.000,0.13,36.22,-0.13,38.19,53.5,,,0.000,,0.000,0,22.043,,,,,,,0.00,0.00,14.004,,,,,,,,,,
1.579,2577.0,3039.0,,,,,187.00,100,,54.3,,0,3.752,1.959,0.106,62.215,45.2,8.0,0,2.544,1.033,1.244,1.138,0.961,0.938,1.000,1.000,0.20,34.91,0.00,36.42,53.9,,,0.000,,0.000,0,22.040,,,,,,,0.00,0.00,13.962,,,,,,,,,,
1.619,2549.8,3030.0,,,,,187.00,100,,54.3,,0,5.637,2.336,0.110,62.195,57.2,9.0,0,2.921,1.023,1.244,1.381,0.977,0.953,1.000,1.000,0.33,33.08,0.00,33.80,52.6,,,0.000,,0.000,0,22.272,,,,,,,0.00,0.00,13.737,,,,,,,,,,
1.669,2526.8,3026.5,,,,,187.00,100,,49.5,,0,7.723,4.369,0.110,62.171,64.2,10.5,0,3.186,1.016,1.297,1.378,0.992,0.961,1.000,1.000,0.26,32.29,-0.07,32.95,52.6,,,0.000,,0.000,0,22.586,,,,,,,0.00,0.00,14.009,,,,,,,,,,
1.710,2551.8,3014.0,,,,,187.00,100,,46.3,,0,8.049,5.027,0.149,61.962,80.2,11.5,0,3.360,1.012,1.297,1.378,0.992,0.977,1.000,1.000,0.20,31.38,-0.07,31.70,52.6,,,0.000,,0.000,0,22.418,,,,,,,0.00,0.00,13.975,,,,,,,,,,
1.759,2620.3,3014.0,,,,,187.00,100,,43.5,,0,8.260,5.458,0.149,61.724,84.2,12.5,0,3.545,1.010,1.297,1.378,0.992,0.977,1.000,1.000,0.33,31.24,0.00,31.44,52.2,,,0.000,,0.000,0,23.355,,,,,,,0.00,0.00,13.983,,,,,,,,,,
1.799,2754.3,3001.8,,,,,186.97,100,,43.5,,0,8.291,5.605,0.224,61.545,86.2,13.0,0,3.539,1.009,1.261,1.334,0.992,0.984,1.000,1.000,0.13,29.48,-0.13,29.28,52.2,,,0.000,,0.000,0,22.894,,,,,,,0.00,0.00,14.034,,,,,,,,,,
1.849,2889.8,2989.5,,,,,186.97,100,,43.0,,0,7.766,5.468,0.224,61.375,92.2,14.0,0,3.435,1.008,1.261,1.334,0.992,0.984,1.000,1.000,0.07,24.89,0.00,25.48,53.0,,,0.000,,0.000,0,23.965,,,,,,,0.00,0.00,14.011,,,,,,,,,,
1.890,3254.5,2977.3,,,,,186.97,100,,34.5,,0,7.504,5.245,0.255,61.132,94.2,14.5,0,3.444,1.008,1.155,1.221,0.992,0.984,1.000,1.000,0.26,20.96,0.07,22.01,53.0,,,0.000,,0.000,0,24.036,,,,,,,0.00,0.00,14.024,,,,,,,,,,
1.939,3432.3,2965.3,,,,,186.97,100,,32.8,,0,7.229,5.008,0.255,60.986,96.2,15.0,0,3.273,1.010,1.155,1.221,0.992,0.984,1.000,1.000,0.13,13.95,0.00,15.92,55.7,,,0.000,,0.000,0,24.329,,,,,,,0.00,0.00,14.008,,,,,,,,,,
1.979,3612.3,2953.3,,,,,186.97,100,,40.0,,0,6.795,4.426,0.255,60.729,99.2,15.5,0,3.286,0.995,1.025,1.031,0.992,0.984,1.000,1.000,0.20,7.47,0.20,9.96,57.0,,,0.000,,0.000,0,24.197,,,,,,,0.00,0.00,14.012,,,,,,,,,,
2.029,3792.8,3026.3,,,,,186.97,100,,44.0,,0,8.666,5.415,0.239,60.564,99.8,15.5,0,3.432,0.996,1.025,1.031,0.984,0.977,1.000,1.000,0.33,2.95,0.26,5.37,61.7,,,0.000,,0.000,0,23.328,,,,,,,0.00,0.00,13.999,,,,,,,,,,
2.069,3845.8,3051.5,,,,,186.97,100,,44.3,,0,9.119,6.007,0.216,61.103,102.2,16.0,0,3.651,1.009,0.952,0.935,0.977,0.961,1.000,1.000,0.00,-0.33,0.26,1.18,57.0,,,0.000,,0.000,0,23.721,,,,,,,0.00,0.00,14.016,,,,,,,,,,
2.119,3814.5,3039.0,,,,,186.97,100,,44.3,,0,9.041,6.251,0.216,61.210,100.2,16.0,0,3.743,1.010,0.952,0.935,0.977,0.961,1.000,1.000,0.07,-0.39,0.33,-0.07,57.0,,,0.000,,0.000,0,23.953,,,,,,,0.00,0.00,13.973,,,,,,,,,,
2.162,3694.8,2977.0,,,,,186.97,100,,44.0,,0,8.662,6.189,0.216,61.642,97.2,15.0,0,3.647,1.004,0.952,0.935,0.977,0.961,1.000,1.000,0.20,0.79,0.20,0.66,50.9,,,0.000,,0.000,0,24.515,,,,,,,0.00,0.00,14.006,,,,,,,,,,
2.209,3682.5,2953.3,,,,,186.94,100,,44.0,,0,8.279,5.959,0.231,61.258,98.2,15.0,0,3.630,0.999,0.982,0.945,0.984,0.961,1.000,1.000,0.26,1.38,0.20,1.31,61.3,,,0.000,,0.000,0,23.532,,,,,,,0.00,0.00,13.979,,,,,,,,,,
2.251,3758.0,2989.5,,,,,186.94,100,,43.8,,0,8.270,5.825,0.231,61.098,113.6,16.0,0,3.598,0.999,0.982,0.945,0.984,0.961,1.000,1.000,0.13,1.57,0.20,1.57,58.7,,,0.000,,0.000,0,23.489,,,,,,,0.00,0.00,14.018,,,,,,,,,,
2.300,3732.3,3014.0,,,,,186.94,100,,44.0,,0,8.916,5.959,0.227,61.079,122.2,19.0,0,3.834,0.999,1.016,0.971,0.984,0.961,1.000,1.000,0.33,1.97,0.26,1.77,58.7,,,0.000,,0.000,0,23.773,,,,,,,0.00,0.00,13.985,,,,,,,,,,
2.339,3725.0,2989.5,,,,,186.94,100,,43.8,,0,11.346,7.238,0.227,61.263,125.2,19.5,0,4.168,0.999,1.016,0.971,0.984,0.961,1.000,1.000,0.13,1.57,0.13,1.44,50.4,,,0.000,,0.000,0,24.939,,,,,,,0.00,0.00,14.029,,,,,,,,,,
2.389,3721.8,3001.8,,,,,186.94,100,,43.0,,0,10.967,7.921,0.227,61.317,125.2,19.5,0,4.178,1.000,0.988,0.936,0.984,0.961,1.000,1.000,0.20,1.70,0.13,1.31,54.3,,,0.000,,0.000,0,24.359,,,,,,,0.00,0.00,13.986,,,,,,,,,,
2.430,3748.8,3001.8,,,,,186.94,100,,42.5,,0,10.527,7.635,0.263,61.263,125.6,19.5,0,4.087,0.997,0.988,0.936,0.992,0.961,1.000,1.000,0.20,1.38,0.13,1.05,57.0,,,0.000,,0.000,0,24.701,,,,,,,0.00,0.00,13.987,,,,,,,,,,
2.479,3740.5,3013.8,,,,,186.94,100,,42.5,,0,10.445,7.621,0.282,61.341,127.2,19.5,0,4.051,0.995,1.018,0.966,0.992,0.961,1.000,1.000,0.33,1.24,0.20,0.85,54.3,,,0.000,,0.000,0,24.741,,,,,,,0.00,0.00,14.034,,,,,,,,,,
2.520,3741.8,3001.8,,,,,186.94,100,,42.3,,0,10.580,7.652,0.282,61.419,127.2,19.5,0,4.087,0.996,1.018,0.966,0.992,0.961,1.000,1.000,0.20,1.24,0.20,0.52,54.3,,,0.000,,0.000,0,24.875,,,,,,,0.00,0.00,14.035,,,,,,,,,,
2.569,3727.3,3001.8,,,,,186.94,100,,42.3,,0,10.613,7.613,0.282,61.370,127.2,19.5,0,4.058,0.996,1.018,0.966,0.992,0.961,1.000,1.000,0.26,1.24,0.26,0.59,56.1,,,0.000,,0.000,0,25.092,,,,,,,0.00,0.00,13.981,,,,,,,,,,
2.611,3739.0,3001.8,,,,,186.94,100,,42.3,,0,10.629,7.671,0.290,61.394,126.8,19.5,0,4.106,0.997,0.994,0.960,0.992,0.953,1.000,1.000,0.20,1.38,0.20,0.52,61.3,,,0.000,,0.000,0,24.716,,,,,,,0.00,0.00,13.986,,,,,,,,,,
2.659,3753.3,3001.8,,,,,186.94,100,,42.0,,0,10.664,7.708,0.290,61.394,126.2,19.5,0,4.081,1.012,0.978,0.960,0.984,0.953,1.000,1.000,0.20,1.18,0.20,0.52,62.6,,,0.000,,0.000,0,24.564,,,,,,,0.00,0.00,13.997,,,,,,,,,,
2.703,3739.3,3013.8,,,,,186.91,100,,42.0,,0,10.664,7.704,0.294,61.487,126.2,19.5,0,4.087,1.013,0.978,0.950,0.984,0.953,1.000,1.000,0.26,1.11,0.26,0.52,62.6,,,0.000,,0.000,0,24.496,,,,,,,0.00,0.00,13.970,,,,,,,,,,
2.749,3751.0,3001.8,,,,,186.91,100,,42.0,,0,10.709,7.659,0.294,61.501,127.2,19.5,0,4.087,1.014,0.978,0.950,0.984,0.945,1.000,1.000,0.07,1.11,0.13,0.26,60.9,,,0.000,,0.000,0,24.753,,,,,,,0.00,0.00,13.992,,,,,,,,,,
2.790,3747.5,3026.5,,,,,186.91,100,,42.0,,0,10.723,7.687,0.298,61.550,127.2,19.5,0,4.075,1.016,0.979,0.954,0.984,0.945,1.000,1.000,0.26,1.18,0.33,0.39,53.9,,,0.000,,0.000,0,25.430,,,,,,,0.00,0.00,13.995,,,,,,,,,,
2.839,3756.3,3013.8,,,,,186.91,100,,42.0,,0,10.791,7.712,0.298,61.598,126.2,19.5,0,4.081,1.017,0.979,0.954,0.984,0.938,1.000,1.000,0.20,0.85,0.07,0.07,57.0,,,0.000,,0.000,0,25.229,,,,,,,0.00,0.00,14.044,,,,,,,,,,
2.880,3744.8,3014.0,,,,,186.91,100,,42.0,,0,10.824,7.722,0.298,61.613,119.2,19.0,0,4.087,1.018,0.983,0.957,0.984,0.938,1.000,1.000,0.26,1.11,0.20,0.33,61.3,,,0.000,,0.000,0,25.235,,,,,,,0.00,0.00,14.029,,,,,,,,,,
2.929,3755.0,3014.0,,,,,186.91,100,,42.0,,0,10.361,7.583,0.298,61.598,71.8,16.0,0,3.946,1.019,0.983,0.957,0.977,0.938,1.000,1.000,0.20,1.05,0.20,0.26,57.0,,,0.000,,0.000,0,25.128,,,,,,,0.00,0.00,13.985,,,,,,,,,,
2.970,3749.5,3013.8,,,,,186.91,100,,32.8,,0,6.463,6.542,0.298,61.637,4.4,7.0,16,3.392,1.020,0.983,0.957,0.977,0.930,1.000,1.000,0.26,1.05,0.26,0.20,55.2,,,0.000,,0.000,0,25.226,,,,,,,0.00,0.00,13.986,,,,,,,,,,
3.019,3718.8,3001.8,,,,,186.91,100,,22.5,,0,4.410,4.425,0.275,61.593,-9.0,0.0,16,2.968,1.021,0.987,0.965,0.977,0.930,1.000,1.000,0.13,0.85,0.13,0.00,56.5,,,0.000,,0.000,0,24.356,,,,,,,0.00,0.00,13.975,,,,,,,,,,
3.060,3690.0,2977.0,,,,,186.91,100,,11.5,,0,3.063,3.151,0.275,61.584,-10.0,0.0,16,2.739,1.023,0.971,0.962,0.977,0.930,1.000,1.000,0.26,0.85,0.26,0.20,62.6,,,0.000,,0.000,0,24.078,,,,,,,0.00,0.00,13.931,,,,,,,,,,
3.109,3638.8,3001.8,,,,,186.91,100,,9.0,,0,2.709,1.966,0.188,61.360,-10.0,0.0,6,2.531,1.027,0.971,0.962,0.969,0.930,1.000,1.000,0.20,0.79,0.20,0.13,62.6,,,0.000,,0.000,0,24.170,,,,,,,0.00,0.00,13.976,,,,,,,,,,
3.150,3615.0,2965.3,,,,,186.91,100,,6.3,,0,4.275,2.046,0.188,61.273,-10.0,0.0,6,2.475,0.872,0.971,0.962,1.000,1.000,1.000,1.000,0.13,0.98,0.13,0.00,61.3,,,0.000,,0.000,0,22.577,,,,,,,0.00,0.00,13.994,,,,,,,,,,
3.199,3548.8,2965.3,,,,,186.91,100,,10.3,,0,5.863,2.562,0.129,60.928,-10.0,0.0,6,2.890,1.050,0.916,0.899,1.000,1.000,1.000,1.000,0.13,1.24,0.33,0.33,62.2,,,0.000,,0.000,0,23.065,,,,,,,0.00,0.00,14.047,,,,,,,,,,
3.239,3473.5,3039.0,,,,,186.91,100,,12.3,,0,6.004,3.184,0.129,61.064,-10.0,0.0,6,2.979,0.900,0.916,0.899,1.000,1.000,1.000,1.000,0.13,3.73,0.07,3.60,57.8,,,0.000,,0.000,0,21.649,,,,,,,0.00,0.00,14.050,,,,,,,,,,
3.289,3426.8,2989.0,,,,,186.91,100,,12.0,,0,5.547,3.319,0.129,61.220,-10.0,0.0,6,2.923,0.900,0.921,0.906,1.000,1.000,1.000,1.000,0.20,9.63,0.00,11.00,60.4,,,0.000,,0.000,0,21.414,,,,,,,0.00,0.00,13.999,,,,,,,,,,
3.330,3308.5,2953.3,,,,,186.91,100,,12.0,,0,5.311,3.249,0.129,61.161,-10.0,0.0,6,2.948,0.900,0.921,0.906,1.000,1.000,1.000,1.000,0.00,15.72,-0.33,19.32,56.1,,,0.000,,0.000,0,21.936,,,,,,,0.00,0.00,14.022,,,,,,,,,,
3.379,3253.0,2977.3,,,,,186.91,100,,10.5,,0,5.223,3.198,0.129,60.996,-10.0,0.0,6,2.890,0.900,1.111,0.906,1.000,1.000,1.000,1.000,0.20,20.70,-0.20,24.89,56.1,,,0.000,,0.000,0,21.902,,,,,,,0.00,0.00,14.014,,,,,,,,,,
3.419,3203.3,2953.3,,,,,186.91,100,,10.5,,0,5.043,3.097,0.133,61.074,-1.0,0.0,6,2.889,0.900,1.111,1.375,1.000,1.000,1.000,1.000,0.13,23.84,-0.33,25.55,56.5,,,0.000,,0.000,0,22.354,,,,,,,0.00,0.00,13.888,,,,,,,,,,
3.469,3159.0,2989.5,,,,,186.94,100,,10.5,,0,4.838,2.921,0.133,60.977,4.0,0.0,6,2.849,0.900,1.243,1.825,1.000,1.000,1.000,1.000,0.00,25.15,-0.33,26.00,55.7,,,0.000,,0.000,0,22.369,,,,,,,0.00,0.00,13.982,,,,,,,,,,
3.510,3111.0,2965.3,,,,,186.94,100,,41.0,,0,4.799,2.811,0.137,60.885,21.0,0.0,6,2.831,0.900,1.243,1.825,1.000,1.000,1.000,1.000,0.13,26.86,-0.20,26.40,55.7,,,0.000,,0.000,0,22.549,,,,,,,0.00,0.00,14.014,,,,,,,,,,
3.559,3078.8,2977.0,,,,,186.94,100,,45.8,,0,4.883,2.729,0.137,60.787,29.4,3.5,0,2.810,0.900,1.243,1.825,1.000,1.000,1.000,1.000,0.07,28.23,-0.26,26.72,53.9,,,0.000,,0.000,0,22.934,,,,,,,0.00,0.00,14.046,,,,,,,,,,
3.602,3098.8,2965.3,,,,,186.94,100,,52.8,,0,4.971,2.837,0.129,60.632,34.0,5.0,0,2.857,0.900,1.377,2.000,1.000,1.000,1.000,1.000,0.13,29.41,-0.13,28.69,52.2,,,0.000,,0.000,0,23.050,,,,,,,0.00,0.00,13.984,,,,,,,,,,
3.649,3151.0,2941.3,,,,,186.94,100,,53.0,,0,5.367,3.053,0.129,60.496,44.2,6.0,0,2.919,0.900,1.377,2.000,1.000,1.000,1.000,1.000,0.07,29.87,-0.20,29.21,54.8,,,0.000,,0.000,0,23.065,,,,,,,0.00,0.00,14.008,,,,,,,,,,
3.691,3292.3,2941.3,,,,,186.94,100,,52.8,,0,5.982,3.324,0.133,60.215,52.4,7.0,0,3.019,0.900,1.188,2.000,1.000,1.000,1.000,1.000,0.07,29.74,-0.20,29.48,54.8,,,0.000,,0.000,0,22.806,,,,,,,0.00,0.00,14.014,,,,,,,,,,
3.739,3383.5,2918.0,,,,,186.94,100,,52.0,,0,6.088,3.524,0.133,60.035,58.2,9.0,0,3.069,0.900,1.188,2.000,1.000,1.000,1.000,1.000,0.20,29.54,-0.07,29.15,53.0,,,0.000,,0.000,0,22.980,,,,,,,0.00,0.00,14.023,,,,,,,,,,
