TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.670,3967.3,2461.0,,,,,189.16,93,,43.3,,0,14.252,9.818,0.235,49.986,157.2,23.5,0,5.132,1.026,0.986,0.950,0.977,0.938,1.000,1.000,0.00,0.26,0.00,0.26,55.7,,,0.000,,0.000,0,25.589,,,,,,,0.00,0.00,14.030,,,,,,,,,,
0.720,3985.5,2471.0,,,,,189.16,93,,40.8,,0,17.943,13.617,0.235,50.054,177.2,29.0,0,5.661,1.022,1.028,0.950,0.977,0.953,1.000,1.000,0.20,0.52,0.26,0.00,52.2,,,0.000,,0.000,0,25.244,,,,,,,0.00,0.00,14.047,,,,,,,,,,
0.760,4009.3,2491.3,,,,,189.13,93,,40.8,,0,19.469,16.447,0.353,50.224,214.2,37.0,0,5.669,1.018,1.028,1.001,0.984,0.961,1.000,1.000,0.00,0.39,0.00,-0.20,57.0,,,0.469,,0.000,0,27.365,,,,,,,0.00,0.00,14.078,,,,,,,,,,
0.809,4033.5,2501.3,,,,,189.05,93,,32.0,,0,21.168,20.446,0.353,50.370,257.4,43.0,0,5.946,1.012,1.132,1.108,0.992,0.969,1.000,1.000,0.13,0.33,0.20,0.00,57.0,,,1.162,,0.000,0,28.207,,,,,,,0.00,0.00,14.068,,,,,,,,,,
0.850,4033.0,2501.3,,,,,189.05,93,,27.5,,0,22.566,23.491,0.522,50.899,374.4,51.5,0,6.285,1.009,1.132,1.108,0.992,0.977,1.000,1.000,0.07,0.00,0.07,-0.59,57.0,,,1.162,,0.000,0,27.094,,,,,,,0.00,0.00,14.051,,,,,,,,,,
0.903,4075.3,2532.5,,,,,189.05,93,,25.0,,0,23.322,25.571,0.522,51.093,434.2,63.5,0,6.604,1.000,1.132,1.108,1.000,0.984,1.000,1.000,1.51,-1.11,0.26,-1.44,55.7,,,1.162,,0.000,0,30.304,,,,,,,0.00,0.00,14.073,,,,,,,,,,
0.940,4132.0,2553.5,,,,,188.99,93,,24.3,,0,26.539,28.229,0.737,51.496,523.0,72.5,0,7.216,0.766,1.239,1.202,1.000,0.992,1.000,1.000,5.76,-11.40,4.26,-11.27,55.7,,,2.229,,0.000,0,28.784,,,,,,,0.00,0.00,14.068,,,,,,,,,,
0.989,4197.0,2586.0,,,,,188.99,93,,20.0,,0,62.068,38.128,0.737,52.132,599.6,86.0,0,7.669,0.766,1.239,1.202,1.000,0.992,1.000,1.000,8.71,-15.98,6.03,-16.18,48.7,,,4.037,,0.000,0,35.522,,,,,,,0.00,0.00,14.032,,,,,,,,,,
1.030,4335.0,2642.0,,,,,188.91,93,,15.0,,0,83.826,41.470,1.067,52.914,642.0,97.0,0,7.722,0.767,1.134,1.145,1.000,1.000,1.000,1.000,11.46,-21.48,8.58,-20.37,48.7,,,4.037,,0.000,0,33.746,,,,,,,0.00,0.00,14.033,,,,,,,,,,
1.080,4320.0,2682.5,,,,,188.91,93,,10.8,,0,89.844,42.323,1.067,53.671,649.6,100.0,0,7.771,0.767,1.134,1.145,1.000,1.000,1.000,1.000,13.10,-21.55,11.27,-20.83,50.9,,,4.037,,0.000,0,39.413,,,,,,,0.00,0.00,14.135,,,,,,,,,,
1.120,4291.5,2665.0,,,,,188.82,93,,8.5,,0,89.998,42.572,1.067,54.355,651.6,100.0,0,7.748,0.767,0.876,0.911,1.000,1.000,1.000,1.000,13.56,-21.88,12.31,-20.96,50.0,,,4.037,,0.000,0,36.987,,,,,,,0.00,0.00,14.109,,,,,,,,,,
1.169,4281.5,2665.0,,,,,188.82,93,,7.5,,0,89.998,42.523,1.369,54.846,651.6,100.0,2,7.750,0.768,0.876,0.911,0.992,1.000,1.000,1.000,14.21,-21.48,13.76,-20.70,66.5,,,4.037,,0.000,0,37.839,,,,,,,0.00,0.00,14.035,,,,,,,,,,
1.210,4326.5,2682.8,,,,,188.74,93,,7.5,,0,89.998,42.615,1.416,54.918,661.8,100.0,2,7.742,0.773,0.729,0.750,0.984,0.992,1.000,1.000,14.61,-21.68,14.74,-20.76,63.0,,,4.037,,0.000,0,37.897,,,,,,,0.00,0.00,14.005,,,,,,,,,,
1.259,4401.0,2722.5,,,,,188.74,93,,7.8,,0,89.998,42.977,1.416,55.559,662.8,100.0,2,7.854,0.778,0.729,0.750,0.984,0.984,1.000,1.000,15.13,-21.29,15.46,-20.76,63.0,,,3.787,,0.000,0,37.799,,,,,,,0.00,0.00,14.046,,,,,,,,,,
1.300,4470.3,2774.0,,,,,188.74,93,,7.8,,0,89.998,43.740,1.416,55.977,663.0,100.0,2,7.876,0.784,0.729,0.750,0.977,0.984,1.000,1.000,15.52,-21.35,16.77,-20.70,65.2,,,3.787,,0.000,0,37.338,,,,,,,0.00,0.00,14.088,,,,,,,,,,
1.350,4483.0,2784.8,,,,,188.63,93,,8.0,,0,89.998,43.976,1.404,56.598,662.8,100.0,2,7.865,0.784,0.702,0.724,0.977,0.984,1.000,1.000,15.59,-21.42,16.97,-20.76,62.2,,,3.787,,0.000,0,37.878,,,,,,,0.00,0.00,14.009,,,,,,,,,,
1.390,4471.3,2774.3,,,,,188.63,93,,8.0,,0,89.998,43.793,1.404,56.637,662.8,100.0,2,7.897,0.774,0.702,0.724,0.984,0.977,1.000,1.000,15.85,-21.48,17.42,-20.70,62.2,,,3.787,,0.000,0,37.933,,,,,,,0.00,0.00,14.084,,,,,,,,,,
1.440,4527.5,2817.0,,,,,188.54,93,,7.5,,0,89.998,44.066,1.408,57.132,663.0,100.0,2,7.878,0.778,0.708,0.731,0.984,0.977,1.000,1.000,15.98,-21.48,17.88,-20.76,62.2,,,4.270,,0.000,0,37.897,,,,,,,0.00,0.00,14.103,,,,,,,,,,
1.480,4569.5,2838.8,,,,,188.54,93,,7.5,,0,89.998,44.403,1.408,57.215,663.4,100.0,2,7.926,0.782,0.708,0.731,0.977,0.977,1.000,1.000,16.24,-21.48,18.21,-20.96,63.0,,,4.270,,0.000,0,37.979,,,,,,,0.00,0.00,14.057,,,,,,,,,,
1.529,4619.8,2860.8,,,,,188.46,93,,7.5,,0,89.998,45.391,1.408,57.889,662.8,100.0,2,7.983,0.786,0.712,0.743,0.969,0.969,1.000,1.000,16.18,-21.55,18.21,-20.83,60.9,,,4.270,,0.000,0,38.315,,,,,,,0.00,0.00,14.019,,,,,,,,,,
1.570,4665.5,2894.8,,,,,188.46,93,,7.8,,0,89.998,45.575,1.404,59.001,661.8,100.0,2,7.972,0.787,0.712,0.743,0.969,0.969,1.000,1.000,16.44,-21.42,18.47,-20.63,63.5,,,4.270,,0.000,0,38.171,,,,,,,0.00,0.00,14.105,,,,,,,,,,
1.619,4696.5,2918.0,,,,,188.38,93,,7.8,,0,89.998,46.071,1.400,59.234,661.8,100.0,2,8.047,0.794,0.717,0.752,0.969,0.969,1.000,1.000,16.64,-21.35,18.60,-20.83,63.9,,,4.270,,0.000,0,38.120,,,,,,,0.00,0.00,14.055,,,,,,,,,,
1.660,4695.8,2918.0,,,,,188.38,93,,8.0,,0,89.998,46.373,1.400,59.520,661.8,100.0,2,8.049,0.797,0.717,0.752,0.961,0.969,1.000,1.000,16.64,-21.42,18.60,-20.83,63.9,,,4.270,,0.000,0,38.245,,,,,,,0.00,0.00,14.033,,,,,,,,,,
1.709,4721.3,2929.5,,,,,188.38,93,,8.0,,0,89.998,46.187,1.400,59.632,661.8,100.0,2,8.032,0.799,0.717,0.752,0.961,0.969,1.000,1.000,16.77,-21.48,18.67,-20.83,61.3,,,4.020,,0.000,0,38.583,,,,,,,0.00,0.00,13.997,,,,,,,,,,
1.750,4742.3,2918.0,,,,,188.29,93,,8.0,,0,89.998,46.161,1.408,59.821,661.8,100.0,2,8.030,0.802,0.726,0.755,0.953,0.969,1.000,1.000,16.70,-21.48,18.47,-20.76,64.3,,,4.020,,0.000,0,38.257,,,,,,,0.00,0.00,13.982,,,,,,,,,,
1.800,4811.3,2977.3,,,,,188.29,93,,8.0,,0,89.998,46.361,1.408,60.190,661.8,100.0,2,8.066,0.804,0.732,0.755,0.953,0.969,1.000,1.000,17.03,-21.35,18.47,-20.63,63.5,,,4.020,,0.000,0,38.208,,,,,,,0.00,0.00,14.040,,,,,,,,,,
1.840,4871.8,3026.5,,,,,188.21,93,,8.0,,0,89.998,46.874,1.396,60.710,661.8,100.0,2,8.092,0.805,0.732,0.747,0.953,0.969,1.000,1.000,16.90,-21.42,18.41,-20.76,63.5,,,4.020,,0.000,0,38.400,,,,,,,0.00,0.00,14.031,,,,,,,,,,
1.889,4927.0,3038.8,,,,,188.21,93,,8.3,,0,89.998,47.624,1.396,61.205,661.8,100.0,2,8.162,0.806,0.732,0.747,0.953,0.969,1.000,1.000,17.03,-21.48,18.47,-20.83,62.2,,,4.020,,0.000,0,38.641,,,,,,,0.00,0.00,14.018,,,,,,,,,,
1.930,4928.3,3064.3,,,,,188.15,93,,8.8,,0,89.998,47.805,1.392,62.171,660.8,100.0,2,8.150,0.807,0.736,0.756,0.953,0.969,1.000,1.000,17.23,-21.29,18.47,-20.70,62.6,,,3.770,,0.000,0,38.623,,,,,,,0.00,0.00,14.041,,,,,,,,,,
1.980,4937.0,3064.3,,,,,188.15,93,,8.8,,0,89.998,48.178,1.392,62.826,660.8,100.0,2,8.200,0.810,0.736,0.756,0.945,0.969,1.000,1.000,17.55,-20.90,18.60,-20.44,63.5,,,3.770,,0.000,0,38.705,,,,,,,0.00,0.00,14.002,,,,,,,,,,
2.020,4971.0,3090.5,,,,,188.07,93,,8.8,,0,89.998,48.230,1.388,62.987,661.0,100.0,2,8.200,0.811,0.745,0.753,0.945,0.969,1.000,1.000,17.95,-19.59,18.41,-19.13,64.3,,,3.770,,0.000,0,38.721,,,,,,,0.00,0.00,14.048,,,,,,,,,,
2.070,5001.5,3103.3,,,,,188.07,93,,8.8,,0,89.998,48.777,1.388,63.186,660.8,100.0,2,8.211,0.812,0.745,0.753,0.945,0.969,1.000,1.000,18.14,-19.00,18.47,-18.73,62.6,,,3.770,,0.000,0,39.053,,,,,,,0.00,0.00,14.096,,,,,,,,,,
2.110,5091.0,3116.5,,,,,188.07,93,,9.0,,0,89.998,48.845,1.388,63.661,660.8,100.0,2,8.258,0.813,0.745,0.753,0.945,0.961,1.000,1.000,18.34,-18.14,18.41,-17.88,62.2,,,3.770,,0.000,0,39.188,,,,,,,0.00,0.00,14.091,,,,,,,,,,
2.160,5119.8,3184.3,,,,,187.95,93,,9.0,,0,89.998,49.414,1.380,64.069,661.4,100.0,2,8.248,0.813,0.749,0.756,0.945,0.969,1.000,1.000,18.41,-17.49,18.28,-17.10,62.6,,,3.770,,0.000,0,39.243,,,,,,,0.00,0.00,14.061,,,,,,,,,,
2.200,5143.3,3200.3,,,,,187.90,93,,9.3,,0,89.998,49.312,1.380,64.855,660.8,100.0,2,8.295,0.814,0.749,0.752,0.945,0.969,1.000,1.000,18.41,-16.97,18.14,-16.38,64.3,,,3.520,,0.000,0,39.163,,,,,,,0.00,0.00,13.948,,,,,,,,,,
2.249,5175.8,3212.3,,,,,187.90,93,,9.5,,0,89.998,50.173,1.376,64.919,660.8,100.0,2,8.311,0.815,0.749,0.752,0.945,0.961,1.000,1.000,18.41,-16.18,17.95,-15.46,64.3,,,3.520,,0.000,0,39.047,,,,,,,0.00,0.00,14.005,,,,,,,,,,
2.290,5181.0,3212.3,,,,,187.90,93,,9.3,,0,89.998,50.464,1.376,65.516,658.8,100.0,2,8.325,0.815,0.749,0.752,0.945,0.961,1.000,1.000,18.01,-15.33,17.49,-14.34,63.0,,,3.520,,0.000,0,39.331,,,,,,,0.00,0.00,14.068,,,,,,,,,,
2.340,5205.5,3224.5,,,,,187.84,93,,9.3,,0,89.998,50.161,1.384,66.006,658.8,100.0,2,8.324,0.813,0.760,0.754,0.945,0.961,1.000,1.000,17.62,-14.93,17.29,-13.89,64.3,,,3.520,,0.000,0,39.151,,,,,,,0.00,0.00,14.012,,,,,,,,,,
2.380,5252.8,3261.5,,,,,187.84,93,,9.3,,0,89.998,50.336,1.384,66.739,659.4,100.0,2,8.352,0.813,0.760,0.754,0.945,0.969,1.000,1.000,17.49,-13.56,16.44,-13.43,63.5,,,3.520,,0.000,0,39.078,,,,,,,0.00,0.00,14.066,,,,,,,,,,
2.430,5341.3,3314.0,,,,,187.76,93,,9.8,,0,89.998,51.194,1.373,67.132,658.8,100.0,2,8.392,0.812,0.761,0.752,0.945,0.961,1.000,1.000,17.36,-12.97,16.24,-13.23,62.2,,,3.270,,0.000,0,39.700,,,,,,,0.00,0.00,14.009,,,,,,,,,,
2.470,5370.0,3325.0,,,,,187.76,93,,9.8,,0,89.998,51.825,1.373,67.491,656.4,100.0,2,8.437,0.812,0.761,0.752,0.945,0.961,1.000,1.000,17.03,-12.25,16.05,-12.51,63.0,,,3.270,,0.000,0,39.926,,,,,,,0.00,0.00,14.055,,,,,,,,,,
2.519,5385.3,3344.3,,,,,187.76,93,,9.8,,0,89.998,51.870,1.373,67.982,656.0,100.0,2,8.426,0.811,0.765,0.752,0.945,0.961,1.000,1.000,17.03,-11.20,15.85,-11.40,60.4,,,3.270,,0.000,0,40.179,,,,,,,0.00,0.00,14.059,,,,,,,,,,
2.560,5410.0,3364.0,,,,,187.70,93,,9.8,,0,89.998,52.201,1.380,68.448,655.8,100.0,2,8.473,0.811,0.765,0.748,0.945,0.961,1.000,1.000,16.83,-10.81,15.72,-10.94,60.9,,,3.270,,0.000,0,40.491,,,,,,,0.00,0.00,14.034,,,,,,,,,,
2.609,5460.0,3390.8,,,,,187.64,93,,9.5,,0,89.998,52.844,1.380,68.516,655.8,100.0,2,8.464,0.811,0.755,0.747,0.945,0.961,1.000,1.000,16.57,-10.22,15.92,-10.55,64.8,,,3.270,,0.000,0,40.549,,,,,,,0.00,0.00,14.030,,,,,,,,,,
2.650,5498.8,3404.3,,,,,187.64,95,,9.8,,0,89.998,52.982,1.388,69.608,655.8,100.0,2,8.492,0.811,0.755,0.747,0.945,0.961,1.000,1.000,16.44,-9.76,15.98,-10.22,64.8,,,3.270,,0.000,0,40.125,,,,,,,0.00,0.00,13.966,,,,,,,,,,
2.700,5546.8,3445.5,,,,,187.64,95,,10.0,,0,89.998,53.519,1.388,69.938,655.8,100.0,2,8.578,0.813,0.755,0.747,0.945,0.961,1.000,1.000,16.05,-9.37,15.92,-10.22,64.3,,,3.020,,0.000,0,40.439,,,,,,,0.00,0.00,14.025,,,,,,,,,,
2.740,5584.0,3455.0,,,,,187.59,95,,10.0,,0,89.998,53.814,1.384,70.225,655.8,100.0,2,8.535,0.813,0.752,0.751,0.945,0.961,1.000,1.000,15.79,-8.45,15.66,-9.04,66.5,,,3.020,,0.000,0,40.289,,,,,,,0.00,0.00,14.048,,,,,,,,,,
2.789,5565.0,3459.5,,,,,187.59,95,,10.0,,0,89.998,53.682,1.384,70.826,656.4,100.0,2,8.510,0.814,0.752,0.751,0.945,0.961,1.000,1.000,15.92,-8.06,15.66,-8.58,63.5,,,3.020,,0.000,0,40.729,,,,,,,0.00,0.00,14.070,,,,,,,,,,
2.830,5677.3,3487.3,,,,,187.53,95,,10.0,,0,89.998,53.809,1.384,71.220,655.8,100.0,2,8.575,0.813,0.756,0.763,0.945,0.961,1.000,1.000,15.52,-7.79,15.00,-8.38,63.5,,,3.020,,0.000,0,40.936,,,,,,,0.00,0.00,14.066,,,,,,,,,,
2.879,5729.3,3545.5,,,,,187.53,95,,10.3,,0,89.998,54.273,1.384,71.559,656.8,100.0,2,8.622,0.813,0.756,0.763,0.945,0.961,1.000,1.000,15.33,-7.99,15.00,-8.12,67.8,,,3.020,,0.000,0,40.503,,,,,,,0.00,0.00,14.037,,,,,,,,,,
2.920,5740.8,3551.0,,,,,187.47,95,,10.3,,0,89.998,54.714,1.384,72.161,655.8,100.0,2,8.633,0.814,0.757,0.769,0.945,0.961,1.000,1.000,15.00,-7.99,15.26,-7.99,66.5,,,2.770,,0.000,0,40.692,,,,,,,0.00,0.00,14.065,,,,,,,,,,
2.970,5731.0,3575.3,,,,,187.47,95,,10.5,,0,89.998,55.184,1.373,72.259,655.8,100.0,2,8.642,0.812,0.757,0.769,0.945,0.961,1.000,1.000,14.80,-7.79,15.66,-7.47,65.2,,,2.770,,0.000,0,40.726,,,,,,,0.00,0.00,14.034,,,,,,,,,,
3.010,5773.0,3575.0,,,,,187.45,95,,10.5,,0,89.998,55.214,1.373,73.220,655.8,100.0,2,8.642,0.812,0.757,0.769,0.945,0.961,1.000,1.000,14.74,-7.34,15.52,-6.94,61.7,,,2.770,,0.000,0,41.180,,,,,,,0.00,0.00,14.013,,,,,,,,,,
3.060,5834.0,3630.0,,,,,187.45,95,,10.8,,0,89.998,55.677,1.373,73.637,655.8,100.0,2,8.725,0.812,0.771,0.774,0.945,0.961,1.000,1.000,14.67,-7.27,15.59,-6.55,61.7,,,2.770,,0.000,0,41.510,,,,,,,0.00,0.00,14.061,,,,,,,,,,
3.100,5868.0,3651.5,,,,,187.45,95,,10.8,,0,89.998,56.074,1.373,74.079,655.4,100.0,2,8.702,0.812,0.771,0.774,0.945,0.961,1.000,1.000,14.67,-6.94,15.98,-5.90,66.1,,,2.770,,0.000,0,41.232,,,,,,,0.00,0.00,14.013,,,,,,,,,,
3.150,5924.3,3683.0,,,,,187.39,95,,11.0,,0,89.998,56.398,1.361,75.016,654.4,100.0,2,8.724,0.811,0.757,0.768,0.945,0.961,1.000,1.000,15.07,-6.68,15.85,-5.31,66.5,,,2.770,,0.000,0,41.531,,,,,,,0.00,0.00,14.002,,,,,,,,,,
3.190,5935.0,3698.8,,,,,187.39,95,,11.3,,0,89.998,56.529,1.361,74.972,654.0,100.0,2,8.771,0.810,0.757,0.768,0.945,0.961,1.000,1.000,15.52,-5.96,16.05,-4.19,62.6,,,2.520,,0.000,0,41.592,,,,,,,0.00,0.00,14.090,,,,,,,,,,
3.240,5943.0,3684.8,,,,,187.36,95,,11.3,,0,89.998,56.727,1.369,75.302,653.6,100.0,2,8.740,0.809,0.771,0.776,0.945,0.961,1.000,1.000,15.66,-5.44,16.70,-3.34,62.6,,,2.520,,0.000,0,41.992,,,,,,,0.00,0.00,14.096,,,,,,,,,,
3.280,5984.5,3699.0,,,,,187.36,95,,11.0,,0,89.998,56.537,1.369,75.564,653.6,100.0,2,8.755,0.809,0.771,0.776,0.953,0.961,1.000,1.000,15.79,-5.37,16.57,-3.01,65.2,,,2.520,,0.000,0,41.907,,,,,,,0.00,0.00,14.082,,,,,,,,,,
3.330,6015.3,3731.5,,,,,187.33,95,,11.3,,0,89.998,57.045,1.369,75.710,653.6,100.0,2,8.755,0.809,0.760,0.761,0.953,0.961,1.000,1.000,16.05,-5.04,16.64,-3.47,64.8,,,2.520,,0.000,0,41.965,,,,,,,0.00,0.00,14.032,,,,,,,,,,
3.370,6087.5,3780.8,,,,,187.33,95,,11.5,,0,89.998,57.472,1.357,77.074,653.0,100.0,2,8.801,0.809,0.760,0.761,0.953,0.969,1.000,1.000,16.31,-5.24,16.70,-4.19,69.6,,,2.520,,0.000,0,41.620,,,,,,,0.00,0.00,14.011,,,,,,,,,,
3.420,6189.3,3844.5,,,,,187.31,95,,11.8,,0,89.998,58.263,1.341,77.904,652.6,100.0,2,8.946,0.807,0.772,0.779,0.953,0.969,1.000,1.000,16.51,-4.98,16.64,-4.32,65.2,,,2.520,,0.000,0,41.528,,,,,,,0.00,0.00,14.060,,,,,,,,,,
3.460,6243.0,3859.8,,,,,187.31,97,,12.0,,0,89.998,58.906,1.341,78.429,651.6,100.0,2,8.923,0.806,0.772,0.779,0.953,0.969,1.000,1.000,16.18,-3.41,15.98,-2.95,65.2,,,2.270,,0.000,0,42.123,,,,,,,0.00,0.00,14.039,,,,,,,,,,
3.510,6266.8,3884.0,,,,,187.31,97,,11.8,,0,89.998,59.049,1.341,79.084,649.6,100.0,2,8.963,0.805,0.772,0.779,0.953,0.969,1.000,1.000,15.52,-2.29,15.66,-2.10,69.6,,,2.270,,0.000,0,42.136,,,,,,,0.00,0.00,14.020,,,,,,,,,,
3.550,6233.5,3890.5,,,,,187.28,97,,11.8,,0,89.998,58.874,1.353,79.103,649.6,100.0,2,8.895,0.804,0.778,0.775,0.953,0.969,1.000,1.000,14.93,-0.33,15.00,-0.66,67.4,,,2.270,,0.000,0,42.191,,,,,,,0.00,0.00,13.982,,,,,,,,,,
3.599,6239.0,3866.5,,,,,187.28,97,,11.8,,0,89.998,58.959,1.353,79.259,650.4,100.0,2,8.923,0.804,0.778,0.775,0.953,0.969,1.000,1.000,14.61,0.20,14.87,0.00,65.2,,,2.270,,0.000,0,42.828,,,,,,,0.00,0.00,14.016,,,,,,,,,,
3.640,6257.8,3875.0,,,,,187.25,97,,11.8,,0,89.998,58.743,1.357,78.953,650.6,100.0,2,8.895,0.804,0.772,0.773,0.953,0.969,1.000,1.000,14.74,0.20,15.07,0.07,65.2,,,2.270,,0.000,0,43.008,,,,,,,0.00,0.00,14.076,,,,,,,,,,
3.690,6298.3,3906.3,,,,,187.25,97,,12.0,,0,89.998,59.103,1.357,79.186,650.6,100.0,2,8.918,0.804,0.772,0.773,0.953,0.969,1.000,1.000,15.00,-0.26,15.33,0.20,63.0,,,2.020,,0.000,0,43.198,,,,,,,0.00,0.00,14.060,,,,,,,,,,
