﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
32.283,14.3,99.6,19.3,20.5,0,0,0,0,-3,0,80.3,2,73,11.66,11.72,169.4,185,-3.1,-0.8,58.6,0,0.28,1865.6,5173,5.7,-1.2,81,4.5,597.8,60.2,0
32.373,14.3,99.6,19,20.5,0,0,0,0,-5.3,0,73.9,2,75,11.52,11.73,168.3,185,-3.1,-0.8,58.6,0,1.04,1903.6,5239,3.5,-2.6,81,4.5,592.9,60.8,0
32.463,14.3,99.6,18.8,20.5,0,0,0,0,-5.3,0,70.5,2,75,11.63,11.7,168,185,-2.3,-0.8,59,0,1.59,1925.5,5285,3.1,-4.3,81,4.5,591.3,61.8,0
32.553,14.3,99.6,18.6,20.5,0,0,0,0,-5,0,70.9,2,75,11.63,11.93,167.4,185,-2.3,-0.8,59,0,1.84,1987.6,5330,1.2,-3.3,81,4.5,590.9,63.1,0
32.642,14.3,99.6,18.4,20.5,0,0,0,0,-5,0,68.4,2,75,11.7,11.8,167.5,185,-1.6,0,59.4,0,2.13,2008.2,5407,1.2,-5.2,81,4.5,590.6,63.7,0
32.733,14.3,99.6,18.3,20.5,0,0,0,0,-5,0,76.7,2,75,11.77,12,167.3,185,-1.6,0,59.8,0,2.15,2056,5444,0.4,-4,81,4.5,590.5,63.1,0
32.823,14.3,99.6,18.3,20.5,0,0,0,0,-4.7,0,68.6,2,77,11.82,11.85,167.7,185,-0.8,0,60.2,0.13,1.97,2049.5,5501,0.9,-4.9,81,4.9,593.8,62.8,0
32.913,14.3,99.6,18.3,20.5,0,0,0,0,-4.7,0,72,2,77,11.82,11.72,167.3,185,-0.8,0,60.2,0.19,1.94,2043,5600,0.4,-6.7,81,4.9,598.2,62.9,0
33.002,14.3,99.6,18.3,20.5,0,0,0,0,-4.7,0,72,2,77,11.79,11.76,167.6,185,-0.8,0,60.2,0,1.86,2038.8,5597,-0.7,-4.8,81,4.9,597.5,62.7,0
33.133,14.3,99.6,18.3,20.5,0,0,0,0,-4.3,0,71.4,2,79,11.82,11.67,167.5,185,-0.8,0,60.5,0,1.94,2029.9,5728,-0.3,-6.9,81,4.9,599.5,63.1,0
33.223,14.3,99.6,18.3,20.5,0,0,0,0,-4.3,0,71.4,2,79,11.74,11.89,167.5,185,-0.8,0,60.5,0,2.11,1957.8,5743,-1.3,-6.7,81,4.9,598.9,65,0
33.313,14.3,99.6,18.3,20.5,0,0,0,0,-4,0,81,2,79,11.74,11.82,168.3,185,-0.8,0,60.5,0,2.2,2019,5747,-1.7,-6.8,81,4.9,600.4,65.1,0
33.403,14.3,99.6,18.3,20.5,0,0,0,0,-4,0,70.2,2,79,11.92,11.77,168.1,185,-0.8,0,60.9,0,1.92,2051.8,5821,-2,-6.1,81,4.9,599.7,64,0
33.492,14.3,99.6,18.3,20.5,0,0,0,0,-4,0,70.4,2,79,11.83,11.89,167.4,185,-0.8,0,61.3,0,1.81,1997.4,5923,-1.6,-5.6,81,4.9,599.2,64.3,0
33.584,14.3,99.6,18.3,20.5,0,0,0,0,-4,0,68.6,2,79,11.77,11.7,168.4,185,-0.8,0,61.7,0,1.54,1955,5954,-1.5,-5.7,81,4.9,601.1,64.9,0
33.673,14.3,99.6,18.3,20.5,0,0,0,0,-3.7,0,72,2,81,11.86,11.86,168.5,185,-0.8,0,61.7,0,1.34,1984.3,5940,-1.3,-5.1,81,4.9,601.7,64.7,0
33.763,14.3,99.6,18.3,20.5,0,0,0,0,-3.7,0,70.2,2,81,11.77,11.73,167.7,185,-0.8,0,62.1,0,1.4,2017.2,6012,-1.5,-5.7,81,4.9,601.8,65.2,0
33.852,14.3,99.6,18.3,20.5,0,0,0,0,-3.7,0,70.4,2,81,11.82,11.76,168.8,185,-0.8,0,62.1,0,1.54,2033.2,6081,-1.5,-6.1,81,4.9,602.5,63.8,0
33.942,14.3,99.6,18.3,20.5,0,0,0,0,-3.3,0,74.5,2,82,11.79,11.5,168.6,185,-0.8,0,62.1,0,1.56,2022.9,6133,-1.4,-7,81,4.9,604.6,63.9,0
34.034,14.3,99.6,18.3,20.5,0,0,0,0,-3.3,0,70.7,2,82,11.82,11.72,169.1,185,-0.8,0,62.1,0.13,1.51,1989.8,6150,-1.4,-7.5,81,4.9,603,64.4,0
34.123,14.3,99.6,18.3,20.5,0,0,0,0,-3.3,0,69.9,2,82,11.93,11.7,167.4,185,-0.8,0,62.5,0,1.62,1985.4,6207,-2.2,-7.4,81,4.9,602.1,65.8,0
34.213,14.3,99.6,18.3,20.5,0,0,0,0,-3.3,0,74.3,2,82,11.86,11.66,168.3,185,-0.8,0,62.5,0,1.59,2036,6246,-1.4,-9,81,4.9,603.7,65.7,0
34.303,14.3,99.6,18.3,20.5,0,0,0,0,-3,0,68.6,2,82,11.79,11.99,168.3,185,-0.8,0,62.5,0,1.54,1966.8,6316,-0.5,-8.5,81,4.9,601.9,65.6,0
34.408,14.3,99.6,18.3,20.5,0,0,0,0,-4.3,0,72.9,2,84,11.73,11.93,168.3,185,-0.8,0,62.9,0,1.86,1976.7,6379,-1.4,-7.3,81,5.2,601.7,65.9,0
34.503,14.3,51.2,18.3,20.5,0,0,0,0,-4.3,0,72.5,2,84,11.82,11.77,167.4,185,-0.8,0,62.9,0,2.13,2027.4,6414,-1.3,-6.7,81,4.1,595,66.6,0
34.593,14.3,9.1,18.3,20.5,0,0,0,0,-4.3,0,79.4,2,84,11.83,11.67,167.6,150.1,-0.8,0,62.9,0,2.06,1982.5,6417,-1.1,-8.2,81,5.2,602,66.1,0
34.682,14.3,0,17.8,20.5,0,0,0,0,-4,0,69,2,86,11.83,11.93,165.7,115.2,-0.8,0,62.9,0,1.62,1843,6426,-0.4,-7.2,51.8,-2.2,550.5,65,0
34.773,14.3,0,5.7,0,0,0,0,0,-4,0,59.8,2,86,13.12,15.32,111.3,12.2,-0.8,0,15.6,0,-11.52,2770.6,6359,0,0,14.1,-7.1,0,5.4,0
34.858,14.3,0,-9.7,0,0,0,0,0,0,0,76.6,2,88,106.54,172.27,20.5,12.1,0,0,14.8,0,0,2625.5,6147,0,0,3,6.8,0,16.8,0
34.953,14.3,38.3,-11.2,0,0,0,0,0,0,0,75.5,2,88,198.17,212.78,11.5,67.2,0,0,14.5,0,0,2216.2,5956,0,0,6.3,20.2,34.4,15.4,0
35.043,14.3,60.5,0.3,20.5,0,0,0,0,0,0,78.3,2,88,19.07,22.69,78.5,168.4,0,0,62.1,0,17.5,1170.1,6018,0,0,64.5,9.4,294.4,78.8,0
35.163,14.3,71.8,0.5,11.6,0,0,0,0,0,0,92.1,2,86,13.12,12.89,77.9,140.5,0,0,12.1,2.16,14.85,1422.4,5077,-11.6,0,79.4,16.9,304.7,31,0
35.253,14.3,99.6,3.7,20.5,0,0,0,0,0,0,76.4,2,84,15.07,14.11,95.1,185.5,-1.6,0,57,0,17.5,1217,4905,2.3,-2.6,81.1,9.8,361,75.5,0
35.343,14.3,99.6,5.5,20.5,0,0,0,0,0,0,86.1,2,84,13.92,13.94,106.5,185.5,-2.3,-0.8,57,1.43,17.5,1757.8,4912,1.6,-1.1,81,10.5,404.2,77.6,0
35.433,14.3,99.6,8.4,20.5,0,0,0,0,0,0,81.4,2,84,13.65,13.72,124.5,185.5,-4.7,-1.6,57.4,1.62,17.5,1689.2,4924,3.8,1.7,81,8.2,466.4,78.3,0
35.518,14.3,99.6,10.6,20.5,0,0,0,0,0,0,81.2,2,84,13.21,13.02,138.4,185.5,-7.8,-3.1,57.4,1.74,15.74,1852.6,4946,7.4,3.7,81,6.4,498.1,76.2,0
35.613,14.3,99.6,14.2,20.5,0,0,0,0,0,0,80.3,2,86,13.05,12.76,148.9,185.5,-7.8,-3.1,57.8,1.73,9.87,2064.8,5000,12.4,7.1,81,4.9,535.1,71.2,0
35.703,14.3,99.6,17.2,20.5,0,0,0,0,0,0,77.5,2,86,12.33,12.4,158.4,185.5,-7,-2.3,57.8,1.69,4.54,2118.1,5007,14.3,6.8,81,4.9,567.1,66.5,0
35.793,14.3,99.6,18.7,20.5,0,0,0,0,0,0,80.3,2,88,11.57,11.67,163.4,185.5,-5.4,-2.3,57.8,1.53,0.31,2097.4,5046,9.3,3.5,81.1,4.5,581.3,61.6,0
35.883,14.3,99.6,19.9,20.5,0,0,0,0,0,0,75,2,88,11.62,11.56,166.6,185.4,-4.7,-1.6,57.8,0,-0.73,2023.4,5070,7.3,0.7,76.9,4.5,594.4,59,0
35.973,14.3,99.6,19.9,20.5,0,0,0,0,0,0,81,2,88,11.77,11.73,167.3,185.1,-3.9,-1.6,58.2,0,-0.42,1958.2,5099,7.5,0.4,73.2,4.5,592.5,59.3,0
36.063,14.3,99.6,19.3,20.5,0,0,0,0,0,0,79.2,2,90,11.57,11.64,165.3,185,-3.9,-1.6,58.6,0,0.28,1953.7,5169,5.1,-1.7,78.8,4.5,592,60.4,0
36.154,14.3,99.6,18.9,20.5,0,0,0,0,0,0,77.3,2,90,11.67,11.64,164.6,185,-3.1,-0.8,58.2,0,1.32,1955.9,5147,4.1,-2.8,80.9,4.5,586.6,62,0
36.242,14.3,99.6,18.7,20.5,0,0,0,0,0,0,77.3,2,90,11.9,11.82,163.9,185,-3.1,-1.6,58.6,0,1.64,1925.5,5165,4.7,-2.6,81,4.5,583.4,61.7,0
36.333,14.3,99.6,18.6,20.5,0,0,0,0,0,0,79.9,2,90,11.83,11.77,163.1,185,-3.1,-0.8,58.6,0,1.94,1939.7,5218,3.8,-3.5,81,4.5,584.6,62.5,0
36.423,14.3,99.6,18.6,20.5,0,0,0,0,0,0,78.2,2,90,11.83,11.9,164.1,185,-3.1,-0.8,58.6,0.13,1.86,1919,5233,3.5,-2.7,81,4.5,585.6,61.5,0
36.514,14.3,99.6,18.5,20.5,0,0,0,0,0,0,79.2,2,90,11.87,11.76,164.1,185,-2.3,-0.8,59,0,2.2,1963.4,5307,3.1,-4.3,81.1,4.5,585.8,62.1,0
36.603,14.3,99.6,18.4,20.5,0,0,0,0,0,0,79.2,2,90,11.9,11.89,163.7,185,-2.3,-0.8,59,0,2.24,1929.7,5290,2.5,-3.7,81.1,4.5,585.4,62.1,0
36.693,14.3,99.6,18.4,20.5,0,0,0,0,0,0,79.6,2,90,11.86,11.95,163.8,185,-2.3,-0.8,59,0.03,2.24,1940.7,5308,2.4,-3.6,81,4.5,585.6,62.2,0
36.793,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.6,2,90,11.87,11.82,162.8,185,-2.3,-0.8,59,0,2.2,1931.6,5348,2.2,-4,81,4.5,584.1,63.7,0
36.882,14.3,99.6,18.4,20.5,0,0,0,0,0,0,80.3,2,91,11.9,11.82,163,185,-1.6,-0.8,59.4,0,2.15,1926.7,5390,2.5,-3.9,81,4.5,585,62.4,0
36.983,14.3,99.6,18.4,20.5,0,0,0,0,0,0,80.8,2,91,11.87,11.99,164,185,-1.6,0,59.8,0,2.22,1931,5416,2.3,-3.8,81,4.5,586.3,63.9,0
37.074,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,91,11.87,11.95,164.3,185,-1.6,0,59.8,0.06,2.06,1929.8,5452,2,-4.1,81,4.5,587.8,63.8,0
37.163,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78.2,2,93,11.86,11.85,163.8,185,-1.6,0,59.8,0.13,1.86,1926.7,5467,1.8,-3.8,81,4.5,587.9,62.6,0
37.253,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.7,2,93,11.83,11.72,163.6,185,-0.8,0,59.8,0,1.75,1940.7,5492,1.4,-5.3,81,4.5,585.9,63.4,0
37.338,14.3,99.6,18.4,20.5,0,0,0,0,0,0,78,2,93,11.86,11.85,163.7,185,-0.8,0,60.2,0,1.81,1899.4,5509,1.6,-3.9,80.9,4.9,589,63.3,0
37.433,14.3,99.6,18.4,20.5,0,0,0,0,0,0,76.4,2,93,11.87,11.72,163.4,185,-0.8,0,60.2,0,1.89,1884.2,5550,1.4,-5.6,81,4.9,590.3,62.9,0
37.518,14.3,99.6,18.4,20.5,0,0,0,0,0,0,81,2,93,11.86,11.86,164.4,185,-0.8,0,60.2,0,1.81,1897.2,5572,0.8,-6.5,81.1,4.9,590.4,63.8,0
