Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.3b.mhd
359.846,14.9,99.59999999999999,3.3,18.5,-1.7,-1,0,-4.3,-2.7,0,77.59999999999999,2,79,12.33,12.5,110.4,184.5,93.95999999999999,99.59999999999999,0,17.5,1421.3,2639,52,-12.7,-11.3,79.7,5.2,382.9,100,0
359.935,14.9,99.59999999999999,4.1,18.7,-1.7,-1,0,-4.3,-2.7,0,70.90000000000001,2,79,12.94,13.01,113.9,184.6,97.23,99.59999999999999,0.62,17.5,1565.1,2646,52,-15.2,-14.2,81.09999999999999,6.4,403.7,100,0
360.026,14.9,99.59999999999999,4.8,19.2,-1.7,-1,0,-4.3,-2.7,0,73.90000000000001,2,79,13.9,13.95,117.8,184.6,100.5,99.59999999999999,0.06,17.5,1722,2663,52,-11.4,-10.3,81.09999999999999,5.6,416.9,100,0
360.116,14.9,99.59999999999999,5.5,19.3,-1.7,-1,0,-4.3,-2.7,0,74.5,2,79,13.92,14.11,122.1,184.7,105.11,99.59999999999999,0.48,17.5,1755.8,2681,53,-13.4,-10.4,81.09999999999999,4.5,426.8,100,0
360.206,14.9,99.59999999999999,6.2,19.3,-1.7,-1,0,-4.3,-2.7,0,73.90000000000001,2,79,14.13,13.94,127,184.8,110.44,99.59999999999999,0.6,17.5,1748.1,2693,53,-14.6,-13.6,81,4.5,440.1,100,0
360.3,14.9,99.59999999999999,7,19.3,-1.7,-1,0,-4.3,-2.7,0,73.40000000000001,2,79,14.27,14.14,132.7,184.9,115.83,99.59999999999999,0.65,17.5,1747.9,2705,53,-15.2,-12.8,81,3.8,459.5,100,0
360.391,14.9,99.59999999999999,7.2,19.3,-1.7,-1,0,-4.3,-2.7,0,72.90000000000001,2,79,14.2,13.97,133.9,184.9,117.96,99.59999999999999,0.64,17.5,1738.2,2724,54,-15.1,-14.3,81,3,457.4,100,0
360.491,14.9,99.59999999999999,8.4,19.4,-1.7,-1,0,-4.3,-2.7,0,71.40000000000001,2,79,14.58,14.37,142.6,185.1,127.67,94.5,0.64,17.5,1730.9,2771,55,-13.1,-12.2,81,2.2,476.1,100,0
360.58,14.9,99.59999999999999,9.4,19.4,-1.7,-1,0,-4,-2.7,0,75,2,79,13.74,13.65,148.8,185.1,127.54,91.8,0.82,17.43,1805.3,2790,55,-15.3,-14.2,81,2.6,499.8,100,0
360.67,14.9,99.59999999999999,9.5,19.5,-1.3,-0.7,0,-4,-2.7,0,72.90000000000001,2,79,13.58,13.58,150,185.2,135.73,89.8,0.62,16.08,1779.9,2801,55,-15.8,-13.6,81,1.5,502.5,100,0
360.761,14.9,99.59999999999999,10.9,19.6,-1.3,-0.7,0,-3.7,-2.3,0,74.5,2,79,13.78,13.81,155.8,185.4,138.3,79.3,0.74,14.58,1794.4,2856,56,-14.7,-12.7,81,1.9,522.4,97.3,0
360.845,14.9,99.59999999999999,11.8,19.6,-1,-0.3,0,-3.7,-2.3,0,74.09999999999999,2,79,13.31,13.32,160,185.4,147.28,78.5,0.87,12.93,1761.6,2859,57,-14.6,-12.3,81,0.8,531.8,95.7,0
360.936,14.9,99.59999999999999,12.7,19.6,-1,-0.3,0,-3.3,-2,0,76,2,79,13.39,13.04,163.2,185.6,152,72.3,0.74,11.37,1844.5,2892,57,-14.4,-12.7,81,0.4,545.8,86.8,0
361.027,14.9,99.59999999999999,13.7,19.7,-0.7,0,0,-3.3,-2,0,76,2,79,13.19,13.14,167,185.7,157.57,67.2,0.83,9.69,1785.1,2920,58,-12.9,-11.3,81,0.8,559.7,80.2,0
361.121,14.9,99.59999999999999,14.4,19.7,-0.3,0,0,-3,-1.7,0,76,2,79,13.01,12.88,170.3,185.7,161.38,63.7,0.74,8.23,1812.3,2934,58,-12.3,-11.6,81,1.1,571.2,75.09999999999999,0
361.211,14.9,99.59999999999999,14.4,19.8,-0.3,0,0,-3,-1.3,0,74.8,2,79,13.09,13.25,169.4,186,164.39,53.1,0.82,6.73,1801.4,2996,59,-10.8,-7.6,81,1.1,570.1,62.9,0
361.299,14.9,99.59999999999999,16.2,19.8,0,0,0,-2.7,-1.3,0,72.2,2,79,13.29,13.29,176.3,186,170.6,53.1,0.62,5.5,1737.2,2996,60,-8,-5.4,81,1.5,589.1,61,0
361.391,14.9,99.59999999999999,16.7,19.8,0,0,0,-2.3,-1,0,77.59999999999999,2,79,12.85,12.49,178.6,186,174.8,52.3,0.48,4.5,1838.6,3020,60,-8,-7.8,81,1.5,597.5,59.6,0
361.48,14.9,99.59999999999999,17.2,19.9,0,0,0,-2.3,-1,0,73.90000000000001,2,79,12.86,12.46,182.3,186,181.79,52.7,0.22,3.66,1872.1,3086,60,-6.9,-7.6,81,1.5,611.7,58.3,0
361.57,14.9,99.59999999999999,17.8,20,0,0,0,-2,-0.7,0,77.59999999999999,2,79,12.42,12.76,183.6,186,184.41,53.5,0.41,2.84,1842.4,3104,62,-7.8,-4.9,81,1.5,619,57.5,0
361.661,14.9,99.59999999999999,18.2,20,0,0,0,-2,-0.7,0,74.3,2,79,12.75,12.32,184.1,185.9,185.59,53.9,0.32,2.17,1796,3115,62,-7.6,-5.5,81,1.5,619.7,57.6,0
361.753,14.9,99.59999999999999,18.6,20,0,0,0,-1.7,-0.3,0,74.09999999999999,2,79,12.52,12.33,185.7,185.8,190.14,53.9,0.41,1.43,1789.3,3168,63,-6.1,-6.1,81,1.5,621.2,57,0
361.851,14.9,99.59999999999999,18.7,20.1,0,0,0,-1.3,-0.3,0,77.09999999999999,2,79,12.52,12.23,184,185.7,191.78,54.3,0,1.29,1784.2,3223,63,-5.7,-6.5,81,1.5,621,56.8,0
361.941,14.9,99.59999999999999,18.9,20.2,0,0,0,-1.3,0,0,77.59999999999999,2,79,12.18,12.39,184.2,185.6,193.04,54.3,0,0.96,1752.6,3234,64,-6.1,-6.5,81,1.5,623.7,57.1,0
362.025,14.9,99.59999999999999,19,20.2,0,0,0,-1.3,0,0,75.3,2,79,12.5,12.29,184.8,185.5,195.6,54.3,0,0.74,1764,3274,65,-5.9,-6.3,81,1.5,619.8,57.4,0
362.12,14.9,99.59999999999999,19.1,20.2,0,0,0,-1,0,0,77.3,2,79,12.26,12.07,184.7,185.4,196.33,54.3,0,0.58,1738.5,3286,65,-5.7,-8.300000000000001,81,1.5,620,57.2,0
362.211,14.9,99.59999999999999,19.3,20.3,0,0,0,-0.7,0,0,74.59999999999999,2,79,12.39,12.23,184.7,185.2,201.58,54.3,0,0.47,1746.5,3375,66,-6.9,-7.4,81,1.5,621.1,56.1,0
362.297,14.9,99.59999999999999,19.3,20.3,0,0,0,-0.7,0,0,73.2,2,79,12.22,12.07,184.4,185.1,198.76,54.3,0,0.33,1757.3,3335,66,-8.300000000000001,-8.6,81,1.5,620.3,56.9,0
362.391,14.9,99.59999999999999,19.5,20.4,0,0,0,-0.3,0,0,75.7,2,79,12.38,12.28,184.6,185,202.76,54.3,0,0.27,1760.2,3403,67,-8.1,-8,81,1.5,622.4,57.4,0
362.481,14.9,99.59999999999999,19.5,20.4,0,0,0,-0.3,0,0,73.7,2,79,12.25,12.19,183.7,185,204.1,54.3,0,0.26,1772.6,3440,68,-8.6,-9.5,80.90000000000001,1.5,622.9,56.4,0
362.57,14.9,99.59999999999999,19.7,20.5,0,0,0,0,0,0,79.40000000000001,2,79,12.46,12.09,183.7,185,206.65,54.3,0,0.19,1758.2,3472,68,-8.199999999999999,-9.800000000000001,81,1.5,622.4,56.8,0
362.657,14.9,99.59999999999999,19.7,20.5,0,0,0,0,0,0,78.7,2,79,12.1,12.45,183.5,185,207.66,54.3,0,0.17,1771.9,3505,70,-9.9,-9.1,81,1.5,626.2,56.7,0
362.751,14.9,99.59999999999999,19.7,20.5,0,0,0,0,0,0,74.8,2,79,12.23,11.96,182.8,185,207.43,54.3,0,0.13,1793.7,3516,70,-10.4,-10.9,81,1.9,622.8,57.2,0
362.836,14.9,99.59999999999999,19.8,20.5,0,0,0,0,0,0,72.7,2,79,12.45,12.26,182.2,185,209.21,54.3,0,0.12,1792.2,3559,71,-10.4,-8.199999999999999,81,1.9,622.4,56.1,0
362.925,14.9,99.59999999999999,19.7,20.5,0,0,0,0,0,0,71.59999999999999,2,79,12.18,12.38,181.7,185,210.26,54.3,0,0.21,1798.2,3591,71,-11.4,-9.1,81,1.9,621.2,55.7,0
363.019,14.9,99.59999999999999,19.7,20.5,0,0,0,0,0,0,75.5,2,79,12.35,12.05,180.9,185,211.71,54.3,0,0.29,1835.7,3632,72,-10.6,-11.5,81,1.9,617.6,55.8,0
363.105,14.9,99.59999999999999,19.6,20.5,0,0,0,0,0,0,74.59999999999999,2,79,12.18,12.05,179.2,185,211.24,54.3,0,0.44,1861.6,3658,73,-12.2,-12.2,81,1.9,613.8,56,0
363.2,14.9,99.59999999999999,19.5,20.5,0,0,0,0,0,0,75.90000000000001,2,79,12.39,12.25,178.8,185,213.3,54.3,0,0.49,1877.2,3701,73,-11.4,-12,81,1.9,612.1,56.5,0
363.291,14.9,99.59999999999999,19.5,20.5,0,0,0,0,0,0,81.2,2,79,12.3,12.35,178.1,185,213.7,54.3,0,0.47,1922.8,3718,73,-11.9,-11.3,81,1.9,610.3,57.6,0
363.386,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,71.59999999999999,2,79,12.32,12.39,176.3,185,217.62,54.3,0,0.49,1936.7,3801,75,-12,-11,81,1.9,599.2,56.5,0
363.476,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,72.3,2,79,12.35,12.39,176.7,185,215.29,54.3,0,0.52,1996.5,3779,75,-11.4,-13.3,81,1.9,599.9,56.6,0
363.571,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,77.59999999999999,2,79,12.43,12.15,175.5,185,218.28,54.3,0,0.55,1986.2,3837,76,-11.3,-12.5,81,1.9,597,57.6,0
363.66,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,73.40000000000001,2,79,12.2,12.16,174.9,185,219.53,54.3,0,0.55,2000.1,3877,76,-11.8,-11.9,81,1.9,595.8,57.6,0
363.745,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,64.2,2,79,12.42,12.07,174.7,185,219.45,54.3,0,0.6899999999999999,2011.5,3891,77,-11.8,-12.8,81,1.9,595.3,57.8,0
363.84,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,63.7,2,79,12.3,12.33,174.2,185,219.47,54.3,0,0.63,2032.6,3900,78,-12,-10.7,81,1.9,594,57.7,0
363.93,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,66.7,2,81,12.5,12.28,174,185,221.09,54.3,0.03,0.31,2039.3,3942,78,-11,-11.6,81,1.9,592.8,57.4,0
364.021,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,68.59999999999999,2,81,12.29,12.25,173.9,185,224.69,54.3,0.03,0.33,2017.3,4006,78,-11.9,-11,81,2.2,593.4,56.5,0
364.111,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,65.8,2,81,12.26,12.23,173.5,185,226.83,54.3,0,0.38,2046.3,4013,79,-12.4,-12.2,81,2.2,590.2,57.4,0
364.2,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,83.3,2,81,12.42,12.1,172.9,185,226.44,54.3,0,0.38,2032.4,4047,80,-11.9,-12.3,81,2.2,593,56.4,0
364.291,14.9,99.59999999999999,19.5,20.5,0,0,0,0,0,0,76.7,2,81,12.38,12.4,172.1,185,228.48,54.3,0,0.63,2044.6,4085,81,-12.3,-12.2,81,2.2,590.8,57.2,0
364.38,14.9,99.59999999999999,19.4,20.5,0,0,0,0,0,0,76.40000000000001,2,82,12.3,11.96,171.4,185,229,54.3,0,0.82,2073.3,4114,81,-12.6,-13.5,81,2.2,588.9,57.9,0
364.471,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,72.2,2,82,12.42,12.19,172.1,185,231.17,54.3,0,0.82,2119.3,4146,81,-11.8,-13.3,81,2.2,592.4,56.9,0
364.561,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,65.09999999999999,2,82,12.32,12.22,171.7,185,231.47,54.3,0,0.82,2113.3,4153,82,-11.4,-12.7,81,2.2,590.5,57.9,0
364.646,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,79.7,2,82,12.33,12.15,171.1,185,232.61,54.3,0,0.99,2117.6,4199,83,-11.7,-12.8,81,2.2,589.3,57.6,0
364.736,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,63.8,2,82,12.35,12.42,170.4,185,232.53,54.3,0,0.91,2131.7,4202,83,-10.8,-12.3,81,2.2,587.7,58,0
364.826,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,83.3,2,82,12.42,12.33,169.8,185,234.3,54.3,0,0.82,2082.7,4261,84,-10,-10.4,81,2.2,583.3,57.4,0
364.92,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,77.5,2,82,12.66,12.38,168.3,185,235,54.3,0,0.88,2111.6,4294,85,-7.8,-10,81,2.2,582.5,56.9,0
365.012,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,67.90000000000001,2,82,12.48,12.32,169.9,185,236.2,54.7,0,0.77,2134.2,4321,85,-6.7,-9,81,2.2,585.3,57.2,0
365.1,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,81.5,2,82,12.42,12.23,169.4,185,238.06,54.7,0,0.8,2105.5,4343,86,-6.1,-8.5,81,2.2,583.9,57.2,0
365.185,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,74.8,2,82,12.38,12.33,168.7,185,239.65,55.1,0,0.71,2117.7,4387,86,-5.7,-7.7,81,2.2,582.9,57.6,0
365.281,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,79.2,2,84,12.39,12.26,167.8,185,239.87,55.1,0,0.55,2112.8,4409,87,-5.2,-7.6,81,2.2,579.9,57.4,0
365.37,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,70.7,2,84,12.46,12.26,168.8,185,241.03,55.5,0,0.33,2097.7,4425,88,-3.9,-6.8,81,2.2,583.1,57.6,0
365.46,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,74.8,2,84,12.29,12.3,169.8,185,242.42,55.5,0,0.29,2087.3,4455,88,-4.1,-6.5,81,2.2,583.8,58.6,0
365.551,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,75.7,2,84,12.33,12.26,167.1,185,243.57,55.5,0,0.27,2101.2,4495,89,-3.6,-5.9,81,2.2,580.6,59.1,0
365.635,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,69.5,2,84,12.35,12.22,167.2,185,244.95,55.9,0,0.29,2116.1,4523,89,-2.8,-5.2,81,3,581.1,58,0
365.73,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,67.2,2,86,12.29,12.23,167.8,185,245.49,55.9,0,0.2,2106.2,4548,89,-2.8,-5,81,3,581.2,57.9,0
365.816,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,72.3,2,86,12.33,12.15,167.4,185,246.85,56.2,0,0.19,2115.1,4595,91,-2.5,-4.8,81,3,582.3,59.4,0
365.911,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,76.2,2,86,12.33,12.26,167,185,249.67,56.6,0,0.16,2139.3,4626,91,-1.7,-3.9,81,3,581.1,58.7,0
366.001,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,73.90000000000001,2,86,12.32,12.18,166.5,185,250.04,56.6,0,0.12,2116.1,4646,92,-1.6,-3.7,81,3,579.7,59.7,0
366.09,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,74.8,2,88,12.25,12.13,167.2,185,251.9,56.6,0,0.11,2108.8,4680,93,-1.2,-3.8,81,3,579.7,59.7,0
366.181,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,71.8,2,88,12.32,12.19,166.5,185,251.74,57,0,0.1,2122.5,4698,93,-1.2,-3,81,3,579.7,60.1,0
366.266,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,74.5,2,88,12.28,12.1,167,185,252.77,57,0,0.1,2097.6,4706,93,-0.2,-3.1,81,3,580.5,59.6,0
366.361,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,66.3,2,88,12.19,12.05,166.3,185,256.52,57.4,0,0.09,2101.8,4785,94,-0.8,-3.2,81,3,578.4,60.5,0
366.446,14.9,99.59999999999999,19.3,20.5,0,0,0,0,0,0,71.40000000000001,2,88,12.2,12.06,166.1,185,261.28,57.8,0,0.11,2103.7,4832,96,-0.4,-3.2,81,3,577.7,61.4,0
366.542,14.9,96.09999999999999,19.3,20.5,0,0,0,0,0,0,75.5,2,90,12.07,11.95,166.1,185,260.5,58.2,0,0.1,2100.8,4852,96,-0.4,-3.8,81,3,577.7,59.7,0
366.631,14.9,93.7,19.3,20.5,0,0,0,0,0,0,76.2,2,90,12.16,11.99,166.3,185,263.75,58.2,0,0.1,2086.7,4881,96,-0.5,-3.8,81.09999999999999,3,578.8,60.2,0
366.721,14.9,93.90000000000001,19.3,20.5,0,0,0,0,0,0,75.7,2,90,12.12,12.06,166.5,185,260.13,58.2,0,0.09,2096.4,4860,96,-0.9,-3.9,81,3,576.1,61.3,0
366.811,14.9,95.5,19.3,20.5,0,0,0,0,0,0,71.3,2,90,12.16,11.96,165.5,185,262.33,58.2,0,0.08,2099.7,4894,97,-0.9,-4.1,81,3,577.1,61.3,0
366.902,14.9,94.8,19.3,20.5,0,0,0,0,0,0,69.3,2,90,12.07,12.05,166.3,185,267.27,58.6,0,0.11,2105.1,4955,98,-1.3,-3.9,81,3,581,61.2,0
366.986,14.9,95.2,19.3,20.5,0,0,0,0,0,0,69.90000000000001,2,90,11.97,11.92,165.8,185,266.3,59,0,0.09,2110.4,4961,98,-2.3,-4.4,81,3,576.6,62.6,0
367.081,14.9,95.2,19.3,20.5,0,0,0,0,0,0,76,2,91,12.03,11.96,165.9,185,268.67,59,0,0.08,2110.4,4988,98,-1.5,-4.3,81,3,577.4,62.1,0
367.171,14.9,95.3,19.3,20.5,0,0,0,0,0,0,74.09999999999999,2,91,12.16,11.9,166.9,185,269.02,59.4,0,0.09,2113.7,5001,99,-1.4,-4.8,81,3.4,582.8,62,0
367.263,14.9,96.59999999999999,19.3,20.5,-3,0,0,0,0,0,74.3,2,91,12.05,11.87,168.1,185,269.88,59.4,0,0.09,2123.5,5007,99,-2.7,-4.8,81,0,584.1,62.8,0
367.346,14.9,99.59999999999999,19.3,20.5,-3,0,0,0,0,0,70.40000000000001,2,91,12.07,11.87,166.8,185,273.41,59.8,0,0.09,2050.6,5076,100,-2.4,-5.4,81,0,579.9,62.1,0
367.436,14.9,99.59999999999999,19.3,20.5,-3,0,0,0,0,0,73,2,93,11.96,11.92,167,185,273.77,59.8,0,0.08,2072.5,5087,101,-3.1,-5.8,81,0,580.4,62.6,0
367.526,14.9,99.59999999999999,19.3,20.5,-2.7,0,0,0,0,0,75,2,93,12,12,166.8,185,278.11,60.2,0,0.07000000000000001,2076.7,5135,101,-3.2,-5,81,0.4,580.5,62,0
367.616,14.9,99.59999999999999,19.3,20.5,-2.7,0,0,0,0,0,72.90000000000001,2,93,12.12,11.9,167.7,185,276.19,59.8,0,0.03,2104,5121,102,-3,-4.8,81,0.4,582.5,62.6,0
367.711,14.9,99.59999999999999,19.3,20.5,-2.3,0,0,0,0,0,71.3,2,93,12.19,11.95,167.6,185,277.93,60.2,0,0.02,2082.1,5154,102,-2.1,-5.3,81,0.8,581,63.5,0
367.85,14.9,99.59999999999999,19.3,20.5,-2.3,0,0,0,0,0,75,2,93,12.12,11.87,167.2,185,280.36,60.5,0,0.08,2081,5199,103,-2.2,-5.6,80.90000000000001,0.8,581.3,63,0
367.936,14.9,99.59999999999999,19.3,20.5,-2,0,0,0,0,0,73.7,2,95,12.12,12,166.8,185,282.85,60.5,0,0.02,2050.7,5231,103,-2.6,-5,81.09999999999999,1.1,582.2,63.4,0
368.031,14.9,99.59999999999999,19.3,20.5,-2,0,0,0,0,0,70.7,2,95,12.03,11.92,166.7,185,284.03,60.5,0,0,2048.8,5255,104,-2.5,-5.3,79,1.1,583.9,63.9,0
368.121,14.9,99.59999999999999,19.3,20.5,-2,0,0,0,0,0,74.59999999999999,2,95,12.02,12.02,166.6,185,285.63,60.9,0,0.03,2039.8,5291,104,-3.3,-5.3,81.2,1.1,583.3,63.8,0
368.209,14.9,99.59999999999999,19.3,20.5,-1.7,0,0,0,0,0,72.7,2,97,12.03,11.96,166.9,185,285.91,61.3,0.09,0.07000000000000001,2032.3,5302,105,-2.5,-5.2,80.8,1.5,584.1,63.9,0
368.296,14.9,99.59999999999999,19.3,20.5,-1.7,0,0,0,0,0,72.7,2,97,12,12.05,167,185,287.57,61.3,0,0.09,2020.2,5332,106,-3,-5.5,81,1.5,584.7,63.9,0
368.392,14.9,99.59999999999999,19.3,20.5,-1.3,0,0,0,0,0,72.7,2,99,12.02,11.95,166.7,185,290.38,61.7,0.09,0.09,2015.7,5378,106,-2.7,-5.4,81,1.5,585.4,64.40000000000001,0
368.481,14.9,99.59999999999999,19.3,20.5,-1.3,0,0,0,0,0,73.2,2,99,12.1,12,166.5,185,291.39,61.7,0,0.08,1974.4,5396,106,-2.7,-5.5,81,1.9,584.6,64.3,0
368.571,14.9,99.59999999999999,19.3,20.5,-1.3,0,0,0,0,0,72,2,99,12.03,11.9,166.4,185,291.76,61.7,0,0.08,1950.7,5402,107,-2.6,-6,81,1.9,584.9,64.7,0
