Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
346.779,14.5,19.7,-2.3,0,0,0,0,0,0,0,73.40000000000001,2,73,15.75,15.82,43.7,45.9,0,0,99.59999999999999,0,0,771.3,1521,4,7.1,11.4,19.9,158.2,100,0
346.869,14.5,20.9,-1.8,0,0,0,0,0,0,0,72.3,2,73,16.06,15.86,47.6,49.2,0,0,99.59999999999999,0,0,776.3,1528,5.4,8.800000000000001,13.4,18.4,172.3,100,0
346.959,14.5,21,-1.4,0,0,0,0,0,0,0,72.5,2,73,16.03,15.67,52.3,52.1,0,0,99.59999999999999,0,0,757.6,1538,6.4,9.6,14.9,17.2,188.8,100,0
347.049,14.5,21,-1.3,0,0,0,0,0,0,0,73.90000000000001,2,73,16.26,15.85,53.9,54.2,0,0,99.59999999999999,0,0,734.9,1547,7.6,12.2,15.2,16.9,194.7,100,0
347.138,14.5,20.7,-1.2,0,0,0,0,0,0,0,72.5,2,73,16.46,15.96,54.9,55.4,0,0,99.59999999999999,0,0,730.7,1553,9.699999999999999,15.6,15.3,16.5,198.2,100,0
347.229,14.5,20.7,-1.1,0,0,0,0,0,0,0,72.90000000000001,2,73,16.55,15.89,55.6,56.4,0,0,99.59999999999999,0,0,714.1,1566,10.6,17.8,15.6,16.5,200.7,100,0
347.32,14.5,20.8,-1,0,0,0,0,0,0,0,73.7,2,73,16.68,15.5,56.8,57.1,0,0,99.59999999999999,0,0,698.3,1573,12.4,18.1,15.9,15.8,204.8,100,0
347.418,14.5,20.8,-1,0,0,0,0,0,0,0,73.2,2,73,16.42,15.46,57.5,57.7,0,0,99.59999999999999,0,0,721.3,1593,12.9,20.1,16,16.5,207.5,100,0
347.504,14.5,20.7,-1,0,0,0,0,0,0,0,72.3,2,73,16.18,14.96,57.7,57.9,0,0,99.59999999999999,0,0,712.5,1607,13.6,18.6,16,15.8,208.3,100,0
347.594,14.5,20.7,-0.9,0,0,0,0,0,0,0,72.7,2,73,15.85,14.61,58.2,58.1,0,0,99.59999999999999,0,0,700.8,1613,13.6,16.7,15.9,15.8,210,100,0
347.685,14.5,20.7,-0.9,0,0,0,0,0,0,0,72.2,2,73,16.06,15.11,58.1,58.3,0,0,99.59999999999999,0,0,690.6,1625,15.3,19.7,15.8,16.5,209.9,100,0
347.778,14.5,20.8,-0.9,0,0,0,0,0,0,0,71.8,2,73,16.22,15.09,58.1,58.6,0,0,99.59999999999999,0,0,721.3,1642,17,20.8,15.8,15.8,210,100,0
347.864,14.5,20.5,-0.8,0,0,0,0,0,0,0,73.40000000000001,2,73,16.03,15.24,58,57.9,0,0,99.59999999999999,0,0,720.3,1649,17.6,22.8,15.7,16.5,209.6,100,0
347.961,14.5,19.5,-0.9,0,0,0,0,0,0,0,72,2,73,16.1,15.01,57.2,54.4,0,0,99.59999999999999,0,0,751.5,1664,19.6,22.2,15.2,16.5,207,100,0
348.043,14.5,18.4,-1.2,0,0,0,0,0,0,0,73,2,73,16.22,15.09,52.4,48.4,0,0,99.59999999999999,0,0,757.3,1674,20.9,23.5,12.6,18.4,190.5,100,0
348.139,14.5,18.2,-1.6,0,0,0,0,0,0,0,72.7,2,73,16.1,15.46,49.6,47.5,0,0,99.59999999999999,0,0,741.3,1678,21.2,27.1,11.9,19.9,180.8,100,0
348.224,14.5,17.9,-1.8,0,0,0,0,0,0,0,73.2,2,73,15.82,14.9,46.7,47.3,0,0,99.59999999999999,0,0,736.7,1691,21.1,24.8,11.5,21,170.5,100,0
348.314,14.5,17.7,-1.9,0,0,0,0,0,0,0,72.3,2,73,15.19,14.37,46.1,45.3,0,0,99.59999999999999,0,0,720,1704,19.4,21.5,11.1,21.4,168.3,100,0
348.408,14.5,17.3,-2.2,0,0,0,0,0,0,0,71.8,2,73,14.77,14.28,44.5,43.4,0,0,99.59999999999999,0,0,722.4,1708,18.7,20.7,10.5,21.8,162.6,100,0
348.495,14.5,17.3,-2.3,0,0,0,0,0,0,0,72.90000000000001,2,73,14.84,14.41,43.5,43.4,0,0,99.59999999999999,0,0,715.9,1717,18.6,21.1,10.6,22.9,158.8,100,0
348.585,14.5,17.1,-2.5,0,0,0,0,0,0,0,72,2,73,14.9,14.44,42.9,42.3,0,0,99.59999999999999,0,0,696,1731,18.9,20.6,10.5,23.2,156.8,100,0
348.675,14.5,17.1,-2.5,0,0,0,0,0,0,0,71.3,2,73,14.73,14.41,42.7,42.4,0,0,99.59999999999999,0,0,719.2,1732,18.5,20,10.5,23.2,156.2,100,0
348.77,14.5,16.8,-2.7,0,0,0,0,0,0,0,72.5,2,73,14.74,14.34,41.8,41.3,0,0,99.59999999999999,0,0,714.9,1740,18.6,19.1,10.2,24.4,152.6,100,0
348.859,14.5,16.8,-2.7,0,0,0,0,0,0,0,72.90000000000001,2,73,14.66,14.35,41.6,41.3,0,0,99.59999999999999,0,0,725.7,1753,18.2,18.9,10.2,24.8,151.5,100,0
348.944,14.5,16.6,-2.8,0,0,0,0,0,0,0,72.7,2,72,14.73,14.4,41.3,40.3,0,0,99.59999999999999,0,0,719,1750,18.5,18.6,9.9,24.8,151.2,100,0
349.035,14.5,16.9,-2.9,0,0,0,0,0,0,0,72.7,2,72,14.64,14.44,40.1,41.2,0,0,99.59999999999999,0,0,751,1758,18.1,18.6,10,25.9,146.4,100,0
349.124,14.5,16.9,-2.8,0,0,0,0,0,0,0,71.59999999999999,2,73,14.61,14.4,40.5,41.2,0,0,99.59999999999999,0,0,740.7,1770,18.1,18.1,10.4,25.5,147.9,100,0
349.214,14.5,16.7,-2.8,0,0,0,0,0,0,0,73.40000000000001,2,73,14.66,14.41,40.8,40.2,0,0,99.59999999999999,0,0,760.4,1774,18.2,17.9,10.1,25.5,148.9,100,0
349.304,14.5,16.5,-2.8,0,0,0,0,0,0,0,72.2,2,72,14.61,14.47,40.1,39.4,0,0,99.59999999999999,0,0,770.7,1777,18,17.8,9.9,25.9,146.6,100,0
349.394,14.5,16.5,-2.9,0,0,0,0,0,0,0,72,2,72,14.57,14.4,39.4,39.3,0,0,99.59999999999999,0,0,769.1,1784,17.8,17.3,9.9,26.2,143.9,100,0
349.484,14.5,16.3,-3,0,0,0,0,0,0,0,73.2,2,72,14.57,14.47,39.2,38.4,0,0,99.59999999999999,0,0,780.5,1799,17.8,17.5,9.699999999999999,27,142.9,100,0
349.579,14.5,16,-3.2,0,0,0,0,0,0,0,73.2,2,72,14.6,14.43,38.7,37.7,0,0,99.59999999999999,0,0,786.9,1805,17.9,16.8,9.300000000000001,27,142.3,100,0
349.669,14.5,15.8,-3.4,0,0,0,0,0,0,0,71.59999999999999,2,72,14.56,14.44,38.3,37.8,0,0,99.59999999999999,0,0,769.7,1804,17.6,16.7,9.4,27.4,139.7,100,0
349.759,14.5,16.1,-3.6,0,0,0,0,0,0,0,73.2,2,72,14.44,14.31,37.7,37.7,0,0,99.59999999999999,0,0,788,1814,17.1,15.3,9.300000000000001,27.8,137.2,100,0
349.844,14.5,15.9,-3.6,0,0,0,0,0,0,0,71.40000000000001,2,72,14.34,14.23,37.3,36.8,0,0,99.59999999999999,0,0,783.1,1825,16.6,14.7,9.199999999999999,28.5,135.9,100,0
349.934,14.5,15.9,-3.7,0,0,0,0,0,0,0,72.90000000000001,2,72,14.27,14.3,37.2,36.9,0,0,99.59999999999999,0,0,784.5,1824,16.1,14.8,9.199999999999999,28.9,135.3,100,0
350.024,14.5,15.1,-3.7,0,0,0,0,0,0,0,72,2,72,14.43,14.43,37.1,35,0,0,99.59999999999999,0,0,790.8,1827,16.7,15.4,8.9,28.9,134.8,100,0
350.121,14.5,14.7,-4.2,0,0,0,0,0,0,0,71.40000000000001,2,72,14.43,14.48,35.8,32.8,0,0,99.59999999999999,0,0,797.9,1835,16.4,15.5,8.1,29.2,130,100,0
350.204,14.5,14.5,-4.9,0,0,0,0,0,0,0,73.40000000000001,2,72,14.34,14.34,34.7,31.9,0,0,99.59999999999999,0,0,778.4,1838,15.9,14.1,6.4,30.4,125.4,100,0
350.301,14.5,14.2,-5.4,0,0,0,0,0,0,0,71.09999999999999,2,72,14.18,14.15,32.5,31.2,0,0,99.59999999999999,0,0,803.2,1843,14.9,12.7,7.3,30.4,116.7,100,0
350.389,14.5,14,-5.6,0,0,0,0,0,0,0,71.8,2,72,13.87,13.87,31.9,30.4,0,0,99.59999999999999,0,0,787,1851,13.1,10.5,7.4,30.4,113.1,100,0
350.474,14.5,13.7,-6,0,0,0,0,0,0,0,72.5,2,72,13.78,13.74,30.8,29.7,0,0,99.59999999999999,0,0,786,1852,12.6,9,7,30.4,110,100,0
350.564,14.5,13.8,-6.1,0,0,0,0,0,0,0,72.3,2,72,13.81,13.87,30.5,29.7,0,0,99.59999999999999,0,0,780.6,1858,12.3,9.300000000000001,7.1,30.8,108.5,100,0
350.658,14.5,13.5,-6.3,0,0,0,0,0,0,0,73,2,72,13.87,13.98,29.9,29,0,0,99.59999999999999,0,0,787.8,1857,12.1,9.5,6.8,30.4,106.3,100,0
350.744,14.5,13.3,-6.5,0,0,0,0,0,0,0,71.8,2,72,13.9,14.04,29.3,28.1,0.8,0,99.59999999999999,0,0,782.9,1858,11.9,9.300000000000001,7.1,30.4,103.8,100,0
350.835,14.5,12.8,-6.7,0,0,0,0,0,0,0,72.90000000000001,2,72,13.9,14.01,28.4,26.4,0.8,0,99.59999999999999,0,0,790.5,1863,11.1,8.6,6.3,30.4,100.2,100,0
350.929,14.5,12.6,-7.1,0,0,0,0,0,0,0,72.2,2,72,13.84,13.92,26.7,25.7,0.8,0,99.59999999999999,0,0,791.1,1864,10.2,7.1,6,30.4,93.7,100,0
351.019,14.5,12.8,-7.3,0,0,0,0,0,0,0,73,2,72,13.78,13.87,26.4,25.7,0.8,0,99.59999999999999,0,0,801.5,1867,9.4,6.5,6.1,30.4,92.5,100,0
351.109,14.5,12.8,-7.4,0,0,0,0,0,0,0,73.2,2,73,13.67,13.77,26.3,26.5,0.8,0,99.59999999999999,0,0,803.5,1867,8.300000000000001,5.2,6.3,30.4,92,100,0
351.195,14.5,12.8,-7.4,0,0,0,0,0,0,0,72.5,2,72,13.61,13.74,25.9,26.5,0.8,0,99.59999999999999,0,0,800.1,1871,7.3,4.7,6.4,30.4,90.7,100,0
351.284,14.5,13.1,-7.3,0,0,0,0,0,0,0,71.59999999999999,2,73,13.64,13.8,26.1,26.7,0.8,0,99.59999999999999,0,0,803.5,1873,7.4,4.9,6.4,30.4,91.40000000000001,100,0
351.403,14.5,13.1,-7.2,0,0,0,0,0,0,0,71.8,2,73,13.72,13.85,26.6,27.4,0.8,0,99.59999999999999,0,0,794.1,1875,7.7,5,6.5,30.8,93.2,100,0
351.514,14.5,13.1,-7.1,0,0,0,0,0,0,0,72.90000000000001,2,73,13.87,13.95,26.6,27.3,0.8,0,99.59999999999999,0,0,801.5,1880,8.1,5.1,6.5,30.8,93.40000000000001,100,0
351.605,14.5,13.1,-7,0,0,0,0,0,0,0,72.5,2,73,13.87,14.01,26.9,27.3,0.8,0,99.59999999999999,0,0,788.6,1879,7.5,5.4,6.5,30.8,94.7,100,0
351.694,14.5,13.1,-7,0,0,0,0,0,0,0,73.90000000000001,2,73,13.87,14,27.3,27.3,0.8,0,99.59999999999999,0,0,791.3,1880,7.5,4.9,6.6,30.8,96.09999999999999,100,0
351.785,14.5,13.1,-7,0,0,0,0,0,0,0,72,2,73,13.91,14.02,27,27.3,0.8,0,99.59999999999999,0,0,783.1,1881,7.4,4.9,6.6,30.8,95,100,0
351.879,14.5,13.1,-7,0,0,0,0,0,0,0,73.59999999999999,2,73,13.92,14.02,27,27.2,0.8,0,99.59999999999999,0,0,783.8,1882,7.3,4.5,6.6,30.8,94.90000000000001,100,0
351.964,14.5,13.1,-7,0,0,0,0,0,0,0,71.59999999999999,2,73,13.91,14.01,27,27.3,0.8,0,99.59999999999999,0,0,774.3,1887,6.8,4.3,6.6,30.8,94.90000000000001,100,0
352.06,14.5,13.4,-6.9,0,0,0,0,0,0,0,73.2,2,73,13.91,14.04,27.5,28.2,0.8,0,99.59999999999999,0,0,773.9,1887,6.4,4.2,6.8,30.8,96.90000000000001,100,0
352.144,14.5,14.6,-6.8,0,0,0,0,0,0,0,71.3,2,73,13.94,14.11,27.7,30.2,0.8,0,99.59999999999999,0,0,757.4,1887,6.4,4.4,7.6,30.8,97.7,100,0
352.239,14.5,15.7,-6.4,0,0,0,0,0,0,0,72.5,2,73,14,14.27,28.6,30.3,0.8,0,99.59999999999999,0,0,757.4,1893,7.1,5.7,7.5,30.8,101,100,0
352.324,14.5,16.8,-6.1,0,0,0,0,0,0,0,71.3,2,73,14.14,14.33,29.8,30.9,0.8,0,99.59999999999999,0,0,769.9,1893,7.4,5.6,7.6,30.8,105.9,100,0
352.414,14.5,18,-5.9,0,0,0,0,0,0,0,71.40000000000001,2,73,14.34,14.44,30.4,32.7,0,0,99.59999999999999,0,0,757.4,1898,8.6,6.4,7.6,31.5,108.1,100,0
352.504,14.5,18,-5.4,0,0,0,0,0,0,0,72.90000000000001,2,73,14.47,14.56,31.9,35,0,0,99.59999999999999,0,0,762.5,1902,8.800000000000001,7,8.699999999999999,31.5,114.5,100,0
352.594,14.5,18.3,-4.4,0,0,0,0,0,0,0,71.59999999999999,2,73,14.46,14.51,33.9,36.5,0,0,99.59999999999999,0,0,751,1905,8.699999999999999,6.3,9.199999999999999,31.5,122.5,100,0
352.68,14.5,18.3,-3.8,0,0,0,0,0,0,0,73.59999999999999,2,73,14.47,14.54,35.5,37.8,0,0,99.59999999999999,0,0,758.8,1909,8.6,6.7,9.6,31.5,128.5,100,0
352.763,14.5,18.3,-3.3,0,0,0,0,0,0,0,73,2,73,14.48,14.68,37,38.8,0,0,99.59999999999999,0,0,748.6,1912,8.5,7.3,10.2,30,134.6,100,0
352.859,14.5,18.3,-2.9,0,0,0,0,0,0,0,73.59999999999999,2,73,14.66,14.7,38,39.7,0,0,99.59999999999999,0,0,747.7,1915,9.199999999999999,7.4,10.5,28.9,138.8,100,0
352.945,14.5,18.3,-2.7,0,0,0,0,0,0,0,72.90000000000001,2,73,14.8,14.87,39.3,40.5,0,0,99.59999999999999,0,0,725.5,1923,9.6,8.800000000000001,11.1,28.5,144,100,0
353.034,14.5,18.3,-2.4,0,0,0,0,0,0,0,73.59999999999999,2,73,15.09,15.11,40.2,41.2,0,0,99.59999999999999,0,0,715,1933,11.1,10.5,11.6,27.4,147.3,100,0
353.123,14.5,18.3,-2.3,0,0,0,0,0,0,0,73,2,73,15.11,15.24,41.2,41.8,0,0,99.59999999999999,0,0,707.7,1938,10.9,11.6,11.9,26.2,151,100,0
353.209,14.5,18.4,-2.2,0,0,0,0,0,0,0,73.59999999999999,2,73,15.43,15.32,41.6,42.1,0,0,99.59999999999999,0,0,695.9,1939,12.6,13.1,12,26.2,152.8,100,0
353.294,14.5,18.4,-2.1,0,0,0,0,0,0,0,71.8,2,73,15.5,15.29,41.7,42.5,0,0,99.59999999999999,0,0,686.4,1946,13.3,13.8,12.4,26.2,153,100,0
353.384,14.5,19.2,-2,0,-2.7,0,0,0,0,0,73.59999999999999,2,73,15.6,15.29,42.6,43.1,0,0,99.59999999999999,0,0,659.4,1953,13.9,14.6,12.5,22.9,156.2,100,0
353.477,14.5,19.4,-1.9,0,-2.7,0,0,0,0,0,72.90000000000001,2,73,15.6,15.32,43.3,44.1,0,0,99.59999999999999,0,0,668,1956,14.8,15.8,12.8,21.8,158.9,100,0
353.57,14.5,20.2,-1.8,0,-2.7,0,0,0,0,0,71.3,2,73,15.57,15.36,44.8,45.5,0,0,99.59999999999999,0,0,650.1,1966,15.3,17.2,13.5,21,164.1,100,0
353.659,14.5,20.5,-1.6,0,-2.3,0,0,0,0,0,72.5,2,73,15.65,15.26,46.3,47,0,0,99.59999999999999,0,0,632.7,1980,16.3,17.3,14.1,20.2,169.7,100,0
353.75,14.5,20.5,-1.4,0,-2.3,0,0,0,0,0,73.2,2,73,15.75,15.46,48.1,48.4,0,0,99.59999999999999,0,0,640.1,1979,17.5,19.6,14.6,19.9,176,100,0
353.84,14.5,20.5,-1.3,0,-2,0,0,-2.7,0,-2.7,72.2,2,73,15.89,15.5,49.4,49.3,0,0,99.59999999999999,0,0,653.6,1991,19.4,21,15,19.5,181.7,100,0
353.93,14.5,20.3,-1.2,0,-2,0,-3.3,-2.7,0,-2.7,72.90000000000001,2,73,15.92,15.46,50.5,49.9,0,0,99.59999999999999,0,0,644.5,2000,20.6,22.5,15.3,19.5,184.1,100,0
354.02,14.5,19.8,-1.1,0,-1.7,0,-3.3,-2.7,0,-2.3,72.90000000000001,2,73,15.67,15.32,50.4,50,0,0,99.59999999999999,0,0,662.8,2013,21.4,22.9,15.1,19.9,184.6,100,0
354.11,14.5,15.3,-1.4,0,-1.7,0,-3,-2.3,0,-2.3,73,2,72,15.67,15.26,47.8,44.6,0,0,99.59999999999999,0,0,667.9,2014,22.5,23.6,12.4,20.6,178.8,100,0
354.201,14.5,0,-2.8,0,-1.3,0,-3,-2.3,0,-2,73.2,2,72,15.46,15.06,48,33.7,0,0,99.59999999999999,0,0,654.5,2018,22.9,23.5,7.6,21.8,175.7,100,0
354.29,14.5,0,-6.7,0,-1.3,0,-2.7,-2,0,-2,72.7,2,72,15.06,14.7,34.1,19.2,0,0,99.59999999999999,0,0,635.3,1975,22.3,22.5,2.6,3.8,81.7,100,0
354.38,14.5,0,-9.4,0,0,0,0,0,0,0,72.7,2,72,13.65,13.47,20.8,11.8,1.6,0.8,99.59999999999999,0,0,664.1,1983,10.2,10.3,0.7,-6,0,100,0
354.466,14.5,0,-10.9,0,0,0,0,0,0,0,71.59999999999999,2,73,12.4,12.42,12.5,11.7,1.6,0.8,99.59999999999999,0,0,652.8,1937,0,0,2.8,-0.8,0,100,0
354.556,14.5,0,-11.1,0,0,0,0,0,0,0,70.40000000000001,2,73,11.29,11.19,11.1,11.8,1.6,0.8,99.59999999999999,0,0,696.3,1827,0,0,2.9,-1.1,0,100,0
354.646,14.5,0,-11.1,0,0,0,0,0,0,0,69.5,2,73,11.16,11.09,10.9,11.9,1.6,0.8,99.59999999999999,0,0,728.4,1713,0,0,3,-1.9,0,100,0
354.736,14.5,0,-11,0,0,0,0,0,0,0,69.3,2,73,11.76,12,11.2,12,1.6,0,99.59999999999999,0,0,750.2,1612,0,0,3,-2.6,0,100,0
354.825,14.5,0,-10.9,0,0,0,0,0,0,0,69.2,2,73,12.89,12.95,11.6,12.2,0.8,0,99.59999999999999,0,0,766,1502,0,0,2.6,-4.1,0,100,0
354.92,14.5,0,-10.8,0,0,0,0,0,0,0,69.2,2,73,17.25,19.19,11.7,12.3,0.8,0,99.59999999999999,0,0,782.2,1382,0,0,2.3,-6.4,0,100,0
355.01,14.5,2.1,-10.7,0,0,0,0,0,0,0,69.2,2,73,22.16,27.61,11.9,12.4,0.8,-0.8,99.59999999999999,0,0,794.1,1312,0,0,2.1,-7.1,0,100,0
355.095,14.5,3.7,-10.7,0,0,0,0,0,0,0,69.2,2,73,30.6,36.97,12.2,12.5,0.8,-0.8,99.59999999999999,0,0,791.2,1330,0,0,2.1,9,29.3,100,0
355.185,14.5,4.5,-10.7,0,0,0,0,0,0,0,69.7,2,73,38.32,52.06,12.3,13.7,0.8,0,99.59999999999999,0,0,800.5,1497,0,0,2.3,9.4,31.3,100,0
355.274,14.5,5.1,-10.7,0,0,0,0,0,0,0,71.40000000000001,2,73,42.94,48.96,12.7,12.5,1.6,0,99.59999999999999,0,0,865.3,1698,0,0,2.7,10.9,33.9,100,0
355.365,14.5,5.1,-10.8,0,0,0,0,0,0,0,72.5,2,73,37.56,40.14,12.4,12.1,1.6,0,99.59999999999999,0,0,878.4,1678,0,0,2.7,10.1,31.9,100,0
355.456,14.5,5.4,-10.8,0,0,0,0,0,0,0,72.5,2,73,31.96,32.35,12.3,12.3,1.6,0,99.59999999999999,0,0,852.7,1638,0,0,2.7,10.5,32,100,0
355.55,14.5,10.5,-10.3,0,0,0,0,0,0,0,72.5,2,73,26.9,23.2,14.6,17.6,1.6,0,99.59999999999999,0,0,821.9,1652,0,0,5.8,10.1,43.2,100,0
355.636,14.5,13.7,-9.9,0,0,0,0,0,0,0,71.59999999999999,2,73,23.59,19.6,17,16.5,1.6,0,99.59999999999999,0,0,801.2,1682,0,0,3.7,10.5,50.4,100,0
355.746,14.5,13.7,-10,0,0,0,0,0,0,0,72.90000000000001,2,73,18.94,18.81,16.6,16.9,1.6,0,99.59999999999999,0,0,843.9,1684,0,0,3.9,13.5,51.7,100,0
355.864,14.5,15.7,-9.9,0,0,0,0,0,0,0,73.7,2,73,16.35,15.36,16.8,16.2,0.8,0,99.59999999999999,0,0,833.5,1653,0,0,3.7,15.8,53.9,100,0
355.954,14.5,16.2,-10,0,0,0,0,0,0,0,72.3,2,73,15.57,14.84,16.5,16.4,0.8,0,99.59999999999999,0,0,810.2,1645,0,0,3.7,21,53.7,100,0
356.043,14.5,16.9,-10.1,0,0,0,0,0,0,0,73,2,73,15.06,14.37,16.4,17,0.8,0,99.59999999999999,0,0,792.2,1655,0,0,3.8,21,53.4,100,0
356.139,14.5,18,-10,0,0,0,0,0,0,0,73,2,73,14.56,14.27,16.5,17.8,0.8,0,99.59999999999999,0,0,775,1647,0,0,4,21,54,100,0
356.224,14.5,19.4,-9.800000000000001,0,0,0,0,0,0,0,73,2,73,14.46,14.23,16.8,19.3,0.8,0,99.59999999999999,0,0,759.8,1645,0,0,4.4,21.4,54.9,100,0
