﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 1+ 93_98 - 93 90 - 93 80 - 93 70AT_xHP
632.101,14.4,20.8,-2.7,0,208,0,0,0,0,0,0,72.9,3,73,14.53,15.04,44.5,46.6,50.1,703.7,3301,-5.4,-4.8,13.6,25.9,165.5,0,13.1,28.8,12.6,0
632.211,14.4,27.2,-2.1,0,208,0,0,0,0,0,0,73.2,3,73,14.14,14.66,51.8,55.2,57.5,723.9,3325,-8.1,-3.2,15.7,24,196,0,12.7,28.4,12.2,0
632.316,14.4,28.2,-1.2,0,208,0,0,0,0,0,0,74.3,3,73,15.11,14.05,63.7,66.3,70,803.1,3363,-7.3,-6.4,20.1,21,238.8,0,12.2,27.8,11.8,0
632.421,14.5,29.3,-1,0,208,0,0,0,0,0,0,70.7,3,73,15.22,15.11,71.6,72.1,79.4,926.2,3389,-4.1,-4.7,21.8,18.4,266.1,0,11.9,27.6,11.5,0
632.533,14.5,33.3,-0.4,0,208,0,0,0,0,0,0,73.9,3,73,14.17,15.11,78.9,80.7,89.4,1319,3421,-4.2,-2.4,25.1,18,289.1,0,11.8,27.5,11.4,0
632.640,14.5,39.1,0.9,2.6,208,0,0,0,0,0,0,73.9,3,73,14.41,13.92,88.9,100.7,107.3,1472.8,3453,-8.1,-9.6,42.3,5.6,333,0,21.6,35.2,14.7,0
632.752,14.5,44.5,1.7,4.5,208,0,0,0,0,0,0,70.9,3,73,14.56,14.68,94.6,113,125.6,1710.1,3520,-2.6,-2.2,51.5,15.8,375.9,0,37.1,52.9,17.2,0
632.857,14.5,46.5,3.8,5.2,208,0,0,0,0,0,0,76,3,73,13.48,13.64,108.5,118.1,137.6,2096.7,3548,-4.9,-2.7,59.6,13.9,429.9,0,20.3,35.1,15.9,0
632.956,14.5,52.1,5.7,7.2,208,0,0,0,0,0,0,74.3,3,73,13.68,13.58,120.8,130.7,152.3,2505.8,3605,-5.5,-4.2,68.1,8.6,464.8,0,23.6,39.2,18.1,0
633.065,14.5,55.6,7.4,8.5,208,0,0,0,0,0,0,78.3,3,73,13.97,14.27,131.3,138.8,166,2744.8,3655,-4.9,-1.2,76.1,10.5,513.2,0,22.3,37.3,19.1,0
633.172,14.5,66.3,8.7,11.2,208,0,0,0,0,0,0,74.1,3,73,14.18,14.18,138.6,155.4,185.5,2653,3731,-4.3,-1.1,79.4,8.2,530.9,0,33.7,48.7,20.1,0
633.281,14.5,71.8,10.6,13,208,0,0,0,0,0,0,75.2,3,73,13.41,13.54,149.8,167.1,205.7,2619.5,3787,-6.8,-2.9,81.1,3.8,564.6,0,27.8,43.4,22,0
633.391,14.5,79.1,13.3,13,208,0,0,0,0,0,0,80.1,3,75,13.09,13.04,165.1,178.1,226.3,2741.1,3863,-8.6,-4.7,65.8,-0.8,587.5,0,18.8,33.1,18.6,0
633.499,14.5,86.2,13.2,13,208,0,0,0,0,0,0,77.1,3,75,13.12,13.01,164.1,183.9,244.9,2654.9,3930,-3.6,-1.4,38.4,1.1,606.2,0,20.5,34.9,20.2,0
633.600,14.5,94.1,12.5,13,208,0,0,0,0,0,0,72.5,3,75,12.79,12.95,158.3,184.3,256.7,2611.4,4003,-3.8,-0.8,49.5,3.4,615.7,0,23.9,38.6,21.1,0
633.712,14.5,99.6,12,13,208,0,0,0,0,0,0,72.9,3,75,12.91,12.88,155.1,183.5,265.2,2533.2,4078,-0.3,0.1,78.7,7.9,634.3,0,26.6,43,21.9,0
633.873,14.5,99.6,12.7,13,208,0,0,0,-3,0,0,74.3,3,75,12.72,12.73,158.6,182.7,270.1,2454,4151,-2.1,0.2,80.6,7.5,649.5,0,23.6,39.6,22.3,0
633.977,14.5,99.6,12.7,13,208,0,0,0,-3,0,0,73.9,3,75,12.55,12.68,158.2,181.4,276.6,2396.3,4270,-1.3,1.3,81.1,7.5,653.4,0,24.9,39.9,22.7,0
634.085,14.5,99.6,12.3,13,208,0,0,0,-2.7,0,0,72.5,3,75,12.61,12.69,155.2,181,280.9,2319.7,4321,0.4,2.9,81,6.8,642.1,0,26.4,42.5,23,0
634.193,14.5,99.6,12.4,13,208,0,0,0,-2.7,0,0,71.3,3,75,12.43,12.42,155.1,180.1,285,2258,4408,0.4,3,81.1,5.2,635.6,0,25.6,41.3,23.3,0
634.297,14.5,99.6,12.4,13,208,0,0,0,-2.3,0,0,72.5,3,75,12.66,12.5,154.6,179.2,288.7,2265.6,4477,2,3.8,81,4.9,634.7,0,25,40.7,23.6,0
634.401,14.5,99.6,12.4,13,208,0,0,0,-2.3,0,0,71.3,3,75,12.43,12.36,154.3,178.1,292.3,2170.6,4540,2.4,4.3,81,5.2,633.5,0,26.5,41.3,24.1,0
634.510,14.5,99.6,12.4,13,208,0,0,0,-2,0,0,75.7,3,75,12.33,12.36,153.7,177.3,295.3,2157.6,4613,2.7,4.8,81,7.5,649.5,0,27.1,42.2,24.2,0
634.620,14.5,99.6,12.4,13,208,0,0,0,-2,0,0,69.7,3,77,12.35,12.35,153.5,176.1,298.2,2107.3,4674,2.4,4.7,81,7.5,646.2,0,26.6,42.7,24.5,0
634.731,14.5,99.6,12.4,13,208,0,0,0,-1.7,0,0,71.4,3,77,12.32,12.39,153.9,175,301.3,2077,4754,3.1,5.2,81,7.5,652.8,0,26.6,42.5,24.9,0
634.840,14.5,99.6,12.4,13,208,0,0,0,-1.7,0,0,70.2,3,77,12.48,12.32,153.2,173.9,304.4,2010.5,4835,4.2,5.9,81,7.5,652.8,0,27.4,42.5,25.1,0
634.937,14.5,99.6,12.4,13,208,0,0,0,-1.3,0,0,71.1,3,77,12.33,12.28,153,172.7,307.1,2003.5,4893,3.8,5.8,81,7.5,653.4,0,27.8,44,25.3,0
635.041,14.5,99.6,12.4,13,208,0,0,0,-1.3,0,0,73.9,3,77,12.33,12.28,154,171.7,309.6,1958.3,4953,3.5,6.1,81,7.5,654.6,0,27.4,42.5,25.5,0
635.151,14.5,99.6,12.4,13,208,0,0,0,-1,0,0,71.4,3,77,12.23,12.28,153.8,170.6,312.2,1937.6,5031,3.4,5.9,81,7.5,662.7,0,27,43.1,25.7,0
635.260,14.5,99.6,12.4,13,208,0,0,0,-1,0,0,73.6,3,77,12.16,12.18,154.2,169.9,314.6,1976.6,5078,3.2,6.2,81,7.5,665.8,0,27.7,42.9,25.8,0
635.365,14.5,99.6,12.4,13,208,0,0,0,-0.7,0,0,72.2,3,79,12.03,12.13,154.1,168.7,317.3,1984.3,5159,2.4,5.9,81,7.5,666.8,0,28.7,43.6,26.3,0
635.469,14.5,99.6,12.4,13,208,0,0,0,-0.7,0,0,73.6,3,79,12.1,12.1,155,168,319.9,1999.5,5216,2.3,5.5,81,7.5,670.7,0,28.7,44.6,26.4,0
635.572,14.5,99.6,12.4,13,208,0,0,0,-0.3,0,0,72.2,3,79,12.15,12.22,154.8,167,322.2,1945.1,5271,1.8,5.3,81,7.5,666.4,0,28,42.9,26.6,0
635.681,14.5,99.6,12.4,13,208,0,0,0,-0.3,0,0,70.5,3,79,12.1,12.15,154.7,166.2,324.8,1947.2,5355,1.7,5.9,81,6.8,674,0,28.4,43.3,26.9,0
635.785,14.5,99.6,12.4,13,208,0,0,0,0,0,0,75.3,3,79,12.1,12.13,155.2,165.3,327.2,1947.2,5403,2.7,5.9,81,7.5,670.9,0,29.6,44.8,27,0
635.891,14.5,99.6,12.4,13,208,0,0,0,0,0,0,71.1,3,79,12.2,12.13,155.5,164.4,329.3,1915.7,5468,0.8,5.4,81,6.8,674,0,29.6,44.7,27.3,0
636.013,14.5,99.6,12.4,13,208,0,0,0,0,0,0,70.7,3,79,12.33,12.18,155.6,163.7,331.7,1961.3,5516,2.3,5.4,81,7.5,676,0,29.6,44.4,27.4,0
636.137,14.5,99.6,12.4,13,208,0,0,0,0,0,0,69.5,3,79,12.03,12.1,154.7,162.9,334.1,1966.8,5595,0.3,4.9,81,7.5,680.9,0,29.6,44.7,27.7,0
636.251,14.5,99.6,12.4,13,208,0,0,0,0,0,0,70.7,3,81,12.15,12.13,155.6,161.4,336.5,1930.2,5671,0.8,4,81,7.5,682.2,0,30,45.2,27.9,0
636.361,14.5,99.6,12.4,13,208,0,0,0,0,0,0,73.6,3,81,12.15,12.05,155.7,160.8,339,1956.1,5741,0.5,3.3,81,7.5,679.7,0,30.9,46.1,28.3,0
636.472,14.5,99.6,12.4,13,208,0,0,0,0,0,0,71.6,3,81,11.96,12.05,156.1,160,341,1967.9,5785,-1.6,2.7,81,7.5,676.5,0,31.1,47.3,28.2,0
636.582,14.5,99.6,12.4,13,208,0,0,0,0,0,0,73.6,3,81,12.19,12.03,155.9,159.4,342.8,2028.7,5842,-2,1.7,81,7.5,678.3,0,31,47.2,28.3,0
636.689,14.5,99.6,12.4,13,208,0,0,0,0,0,0,72.3,3,82,12.23,12.18,155.5,158.6,344.5,1944.7,5903,-2.2,1.5,81,7.5,677.5,0,31,46,28.6,0
636.793,14.5,99.6,12.4,13,208,0,0,0,0,0,0,72,3,82,12.15,12.19,155.6,157.6,346.1,1870,5970,-2.2,1.5,81,7.5,678,0,31.2,47.1,29.1,0
636.899,14.5,99.6,12.4,21.4,208,0,0,0,0,0,0,70,4,82,12.2,12.15,155.9,156.7,347.9,1846.1,6021,-1.9,1.2,81,7.5,675.1,0,69.2,85.9,34.3,0
637.001,14.5,99.6,13.1,21.5,208,0,0,0,0,0,0,72.2,4,82,12.02,11.9,160.1,156.6,349.1,1927.5,6029,-3.6,-1.1,81,7.5,693.3,0,46.2,63,33.8,0
637.114,14.5,99.6,14.2,21.5,210,0,0,0,0,0,0,73.2,4,82,11.99,12.03,168.3,156.3,349.9,2004.2,6073,-5.5,-2.6,81,6.8,721.7,0,46.4,62.2,34.1,0
637.225,14.5,99.6,14.8,21.6,210,0,0,0,0,0,0,73,4,84,12.07,12.09,171.5,162.7,347.8,2012.9,5569,-6.5,-3.5,81,-23.6,308.9,0,49.5,61.4,32.9,0
637.332,14.5,99.6,18.3,22,210,0,0,0,0,0,0,74.5,4,84,12.43,12.52,184.6,179.2,324.4,2165.3,4526,-4.4,-0.8,81,-5.2,594.5,0,51.2,65.3,31.7,0
637.436,14.5,99.6,20.7,22.1,210,0,0,0,0,0,0,71.6,4,84,12.15,11.96,201.2,176.7,310.9,2164.8,4681,-5.1,-3.1,81,-5.2,649.6,0,32.6,47.5,29,0
637.541,14.5,99.6,20.3,22.1,210,0,0,0,0,0,0,73.2,4,86,12.53,12.45,199.1,176.1,306.7,2081.2,4716,-2,0.7,81,-4.9,654.3,0,36.1,49.5,28.5,0
637.653,14.5,99.6,19.4,16.4,210,0,0,0,0,0,0,71.8,4,86,12.25,12.32,193.3,175.7,305.6,2076.7,4742,-1.2,1,72.5,-4.5,656,0,26.8,41.7,28.4,0
637.761,14.5,99.6,16.1,16.3,210,0,0,0,0,0,0,75.7,4,88,12.12,12.23,173.8,174.9,305.9,2058.4,4791,-1.8,1.6,28.5,6,717.2,0,27.1,41.7,28.9,0
637.916,14.5,99.6,15.9,16.2,210,0,0,0,0,0,0,70,4,88,11.95,11.87,172,174.5,307.8,1911.3,4821,-1.9,0.2,30.7,6,714.8,0,29.3,44.2,29.7,0
638.058,14.5,99.6,15.7,16.1,210,-3,0,0,0,0,0,72.3,4,88,12.38,12.28,171.1,173.5,309.5,1994.2,4899,-0.1,2,79.5,3,706.8,0,30,46.1,28.2,0
638.162,14.5,99.6,15.7,16,210,-3,0,0,-3,0,0,69.3,4,90,12.42,12.26,170.8,172.6,310.8,2056.5,4939,0.8,2.3,81.2,3,702.5,0,28.7,44.8,28.2,0
638.270,14.5,99.6,15.6,15.9,210,-2.7,0,0,-3,0,0,72.7,4,90,12.15,12.23,171.4,172.5,312,2094.1,4945,0.6,3.1,81.1,3.4,704.3,0,29,44.8,27.9,0
638.370,14.5,99.6,15.3,15.7,210,-2.7,0,0,-2.7,0,0,72.2,4,90,12.15,12.13,169,171.3,313.4,2049.6,5017,-0.4,2.4,81.1,3.4,696.9,0,30.3,44.8,28.3,0
638.471,14.4,99.6,15.3,15.5,210,-2.3,0,0,-2.7,0,0,72.3,4,90,12.16,12.18,168.4,171,315.1,2061.5,5050,1.1,2.6,81,3.8,699.6,0,29.1,44.9,28.3,0
638.581,14.4,93.1,15.2,15.6,210,-2.3,0,0,-2.3,0,0,70.9,4,90,12.1,12.22,168,171.1,316.1,2025.8,5051,-0.1,2.9,81,3.8,697.5,0,30.2,45,27.8,0
638.687,14.4,54.6,14.3,12.5,210,-2,0,0,-2.3,0,0,74.6,4,90,12.28,12.19,162.8,151.7,301.6,2081.3,5042,0.5,2.7,41.2,0.8,625.6,0,23.8,39,25.1,0
638.792,14.4,37.5,10.5,10.1,210,-2,0,0,-2,0,0,76.9,4,90,12.29,12.19,140.9,138,278.6,2072.5,5095,0.6,2.5,23,5.6,599.5,0,21,36.6,22.4,0
638.901,14.4,10.4,7.4,5.6,210,-1.7,0,0,-2,0,0,74.3,4,91,12.38,12.18,121.8,110,246.4,1729.6,5101,-3.4,-2.3,18.8,7.9,512.6,0,17.4,32.8,18.4,0
639.012,14.4,0,-0.8,0,210,-1.7,0,0,-1.7,0,0,70.9,4,91,12.96,12.94,73.5,63.3,168.2,1589.2,5041,-6.9,-3.3,12.8,14.6,288,0,15.2,30.5,14.6,0
639.116,14.4,0,-7.7,0,210,-1.3,0,0,-1.7,0,0,58.5,4,91,14.4,14.2,32.4,23.4,86.1,1428,5018,-5.6,-3.8,5.2,25.5,119.9,0,13.3,27.5,12.8,0
639.217,14.4,0,-11.1,0,210,0,0,0,0,0,0,64.2,4,90,14.04,13.65,12.5,11.9,39.1,1388.7,4948,-14.1,-17,6,19.9,36.4,0,45,59.5,43.3,0
639.318,14.4,0,-11.4,0,210,0,0,0,0,0,0,70.9,4,90,14.71,14.79,10.8,11.5,24.5,1335.4,4971,-4.7,-0.7,5.9,5.6,18.1,0,45.1,60,43.4,0
639.423,14.4,0,-11.3,0,210,0,0,0,0,0,0,72.3,4,90,17.6,16.79,11,11.3,20.7,1355,4949,0,0,6.2,9,0,0,45.2,60.5,43.5,0
639.533,14.4,0,-11.3,0,210,0,0,0,0,0,0,71.8,4,90,31.06,39.36,11.1,11.3,19.6,1370.3,4928,0,0,6.3,9,0,0,45.2,60.1,43.5,0
639.640,14.4,0,-11.2,0,210,0,0,0,0,0,0,76.6,4,90,63.56,85.66,11.2,11.3,19.2,1230.3,4907,0,0,6.4,9,0,0,45.2,60.5,43.5,0
639.753,14.4,0,-11.2,0,210,0,0,0,0,0,0,82.9,4,90,114.16,122.87,11.2,11.3,19.1,1013.2,4898,0,0,6.4,9,0,0,45.2,60.5,43.5,0
639.861,14.4,0,-11.2,0,210,0,0,0,0,0,0,81.7,4,90,154.15,170.21,11.2,11.3,19.1,934.8,4890,0,0,6.4,9,0,0,45.2,60.5,43.6,0
639.973,14.4,0,-11.2,0,210,0,0,0,0,0,0,78.5,4,88,187.72,183.89,11.2,11.3,19,904.3,4870,0,0,6.4,9,0,0,45.2,61.4,43.6,0
640.081,14.4,0,-11.2,0,210,0,0,0,0,0,0,77.6,4,88,207.92,197.77,11.2,11.3,18.9,881.4,4840,0,0,6.3,9,0,0,45.3,60.6,43.6,0
640.193,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.5,4,88,214.96,217.66,11,11.2,18.7,868.7,4814,0,0,6.4,9,0,0,45.3,61,43.6,0
640.301,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.8,4,88,208.32,210.82,11,11.2,18.6,854.3,4784,0,0,6.4,9,0,0,45.3,61,43.7,0
640.412,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.5,4,88,214.86,204.71,11.1,11.2,18.4,844.4,4749,0,0,6.4,8.6,0,0,45.4,61.1,43.7,0
640.537,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.5,4,88,208.02,217.44,11.1,11.2,18.3,833.5,4726,0,0,6.4,9,0,0,45.4,60.3,43.7,0
640.641,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.3,4,88,208.02,224.28,11.1,11.2,18.1,828.1,4690,0,0,6.4,8.6,0,0,45.4,60.7,43.7,0
640.753,14.4,0,-11.1,0,210,0,0,0,0,0,0,76.9,4,88,208.02,217.86,11.1,11.1,18,827,4659,0,0,6.4,8.6,0,0,45.4,60.7,43.8,0
640.861,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.6,4,88,214.65,204.08,11.1,11.1,17.8,819.4,4622,0,0,6.3,8.6,0,0,45.4,61.2,43.7,0
640.968,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.3,4,88,221.39,204.39,11.1,11.1,17.7,817.3,4586,0,0,6.2,8.6,0,0,45.3,60.5,43.6,0
641.069,14.4,0,-11.1,0,210,0,0,0,0,0,0,78,4,88,221.39,224.28,11,11.2,17.6,812.9,4565,0,0,6.2,8.2,0,0,45.2,60.5,43.6,0
641.170,14.4,0,-11.1,0,210,0,0,0,0,0,0,76.6,4,88,228.43,224.49,11.1,11.2,17.6,810.7,4526,0,0,6.2,8.2,0,0,45.2,61.5,43.5,0
641.281,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.8,4,88,222,234.95,11.2,11.3,17.5,809.5,4480,0,0,6.2,8.2,0,0,45.1,61.4,43.4,0
641.393,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.5,4,86,228.63,231.54,11.3,11.3,17.4,809.5,4463,0,0,6.2,8.2,0,0,45,61.3,43.3,0
641.500,14.4,0,-11.1,0,210,0,0,0,0,0,0,77.3,4,86,234.95,234.95,11.3,11.4,17.4,807.4,4437,0,0,6.1,8.2,0,0,45,61.3,43.3,0
641.613,14.4,0,-11.1,0,210,0,0,0,0,0,0,76.9,4,86,234.95,234.95,11.3,11.4,17.3,805.2,4410,0,0,6.1,8.2,0,0,44.9,61.2,43.3,0
641.716,14.4,0,-11,0,210,0,0,0,0,0,0,76.7,4,86,234.75,234.95,11.4,11.4,17.3,808.7,4380,0,0,6.1,7.9,0,0,44.8,61.1,43.2,0
641.825,14.4,0,-11,0,210,0,0,0,0,0,0,77.1,4,86,228.11,231.64,11.3,11.5,17.2,806.8,4341,0,0,6,7.9,0,0,44.8,61,43.1,0
641.932,14.4,0,-11,0,208,0,0,0,0,0,0,76.7,4,86,234.95,234.95,11.4,11.6,17.2,808.6,4304,0,0,6,7.9,0,0,44.7,61,43.1,0
642.041,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,86,234.95,234.95,11.5,11.6,17.1,806.8,4277,0,0,6,7.9,0,0,44.7,59.9,43,0
642.153,14.4,0,-11,0,208,0,0,0,0,0,0,77.1,4,86,234.95,234.95,11.6,11.6,17.1,802.5,4251,0,0,6,7.9,0,0,44.6,60.8,42.9,0
642.261,14.4,0,-11,0,208,0,0,0,0,0,0,77.1,4,86,228.74,234.95,11.6,11.7,17,802.2,4231,0,0,5.9,7.9,0,0,44.5,59.8,42.9,0
642.377,14.4,0,-11,0,208,0,0,0,0,0,0,77.1,4,86,234.95,234.95,11.6,11.7,17,801.7,4212,0,0,5.9,7.9,0,0,44.5,59.9,42.8,0
642.481,14.4,0,-11,0,208,0,0,0,0,0,0,77.3,4,86,234.95,234.95,11.6,11.7,16.9,800.8,4188,0,0,5.9,7.5,0,0,44.4,60.7,42.8,0
642.614,14.4,0,-11,0,208,0,0,0,0,0,0,77.1,4,86,234.95,234.95,11.7,11.8,16.9,798.2,4164,0,0,5.9,7.9,0,0,44.4,59.6,42.8,0
642.734,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,86,234.95,234.95,11.8,11.8,16.8,795.5,4137,0,0,5.9,7.5,0,0,44.3,59.5,42.7,0
642.840,14.4,0,-11,0,208,0,0,0,0,0,0,77.3,4,86,234.95,234.95,11.8,11.8,16.8,793.5,4118,0,0,5.9,7.5,0,0,44.3,59.5,42.6,0
642.952,14.4,0,-11,0,208,0,0,0,0,0,0,76.9,4,86,234.95,234.95,11.8,11.9,16.8,792.2,4095,0,0,5.8,7.5,0,0,44.2,60.5,42.6,0
643.065,14.4,0,-11,0,208,0,0,0,0,0,0,76.7,4,86,234.95,234.95,11.8,11.9,16.7,792.2,4080,0,0,5.8,7.5,0,0,44.2,59,42.6,0
643.171,14.4,0,-11,0,208,0,0,0,0,0,0,76.7,4,86,234.95,234.95,11.8,11.9,16.7,789.5,4056,0,0,5.8,7.5,0,0,44.1,59.9,42.5,0
643.279,14.4,0,-11,0,208,0,0,0,0,0,0,76.4,4,86,234.95,234.95,11.9,11.9,16.6,785.1,4040,0,0,5.8,7.5,0,0,44.1,60.3,42.5,0
643.381,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,84,234.95,234.95,11.9,12,16.6,787.8,4019,0,0,5.8,7.5,0,0,44.1,59.2,42.4,0
643.493,14.4,0,-11,0,208,0,0,0,0,0,0,76.4,4,84,234.95,234.95,12,12,16.6,787.8,4015,0,0,5.8,7.5,0,0,44,59.2,42.4,0
643.600,14.4,0,-11,0,208,0,0,0,0,0,0,76.2,4,84,234.95,234.95,11.9,12,16.6,785.6,4000,0,0,5.7,7.5,0,0,44,60.2,42.4,0
643.713,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,84,234.95,234.95,11.8,12,16.5,783.5,3991,0,0,5.8,7.5,0,0,43.9,59.1,42.3,0
643.825,14.4,0,-11,0,208,0,0,0,0,0,0,76.6,4,84,234.95,234.95,11.8,11.9,16.4,780.7,3980,0,0,5.8,7.1,0,0,43.8,59,42.2,0
