﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ DAW 3.5 v24 - WBAUC7C57AVK96175_FFMS.mhd
196.474,14.4,99.6,1.5,3.4,22.7,4,79,76.6,3,61,15.26,15.22,88.4,3.9,4.7,165.7,1602,0,78.3,0,98,3212,2.1,3.9,80.1,16.9,347.4,0,100,23.5,0
196.582,14.4,99.6,4.6,4.8,25.3,4,79,75.7,3,61,14.04,14.04,106,0,0,214.9,2198.7,0,76.1,0,98,3286,3.6,4.7,81.1,14.2,477.1,0,74.8,30.3,0
196.684,14.4,99.6,6.1,6.4,26.6,4,79,75.9,3,61,14.25,14.38,114.5,-0.8,0,243,2540.6,17,77.9,2,98,3337,6.7,8.8,81.1,13.5,538.6,0,74,33.3,0
196.795,14.4,99.6,7.8,8.2,26.9,4,79,76,3,61,15.03,15.11,124.4,-0.8,0,266.1,2705.3,52,77.5,6.5,98,3438,15,17.4,81.1,11.2,580.7,0,69.9,33.1,0
196.905,14.4,99.6,9.9,10.2,26.9,4,79,78.2,3,61,14,14.18,136.1,-0.8,0,282.9,2716.3,87,76.1,9.5,98,3503,14.3,16.6,81,10.5,608.5,0,67.9,34.1,0
197.016,14.4,99.6,11.3,12.4,26.9,4,79,82.8,3,61,13.87,13.94,141.5,-1.6,-0.8,296,2700.7,100,90.5,12.5,98,3615,14.1,17.2,81,9.4,618.3,0,65.5,35.4,0
197.124,14.4,99.6,13.2,15,26.7,4,78,79.9,3,61,13.68,13.52,147,-1.6,-0.8,307.2,2766.4,100,83.5,15,96,3727,14,16.6,81,9,655.2,0,63,36.4,0
197.233,14.4,99.6,16.8,17.7,26.9,4,79,83.5,3,61,13.49,13.28,157.3,-1.6,-0.8,317.5,2758.3,100,82.2,17,98,3868,16,17.4,81,7.9,699.2,0,60.6,37.6,0
197.344,14.4,99.6,19.8,20.3,26.7,4,78,80.6,3,61,12.46,12.52,165.6,-1.6,-0.8,328.8,2787.3,100,82.7,20.5,96,4033,13.9,15.1,81.1,7.5,735.1,0,51.3,39.2,0
197.454,14.4,99.6,22.7,23.3,26.7,4,78,80.3,3,61,13.29,13.64,173.9,-1.6,-0.8,341.9,2650.8,100,80.1,28.5,96,4166,17.8,14.5,81,6.8,762.7,0,44.4,40.2,0
197.559,14.4,99.6,23.9,25.4,26.7,4,78,75.7,3,61,12.07,11.4,177.4,-1.6,-0.8,353.5,2562.9,100,80.1,34,96,4356,17.7,14.5,81,6.4,781.1,0,40.2,41.9,0
197.663,14.4,99.6,25.1,25.7,26.7,4,78,83.8,3,61,12.42,13.57,180.7,-0.8,0,368.1,2469,100,79.6,36,96,4531,12.6,21.8,81,5.2,787,0,46.4,43.4,0
197.774,14.4,99.6,25.1,25.6,26.7,4,78,86.5,3,61,11.03,11.03,180.7,-0.8,0,377.6,2404.5,100,77.9,35.5,96,4573,4.4,21.7,81,5.2,788,0,45.3,42.3,0
197.883,14.4,99.6,25,25.2,26.7,4,78,75.7,3,63,11.01,10.54,180.4,0,0,386.5,2495.8,100,79.2,37,96,4740,2.4,13,81,5.2,790.2,0,48.1,44,0
197.994,14.4,99.6,24.6,25.2,26.7,4,78,79.7,3,63,11.09,11.44,179.4,0,0,397.4,2566.9,100,78.8,39.5,96,4888,-7.9,7.6,81,6,795.8,0,48.8,45.5,0
198.099,14.4,99.6,24.5,25,26.7,4,78,78.2,3,63,12.96,12.99,179,0,0,408.3,2589.7,100,78.8,37,96,5004,0.2,9.6,81,6,796.3,0,49.5,46.1,0
198.206,14.4,99.6,24.5,25.1,26.7,4,78,75.3,3,63,11.13,11.24,179,0,0,416.7,2624.6,100,78.3,39,96,5068,0.2,9.6,81,6,796.5,0,49.7,46.5,0
198.314,14.4,99.6,24.5,25.4,26.7,4,78,75.3,3,64,11.97,12.38,178.9,0,0,426.8,2657.2,100,78.3,42,96,5210,-6.2,10,81,5.6,795.2,0,51.1,47.8,0
198.425,14.4,99.6,25.2,25.7,26.7,4,78,80.1,3,64,13.32,13.41,180.7,0,0,437.6,2488.3,100,79.2,41.5,96,5303,2.3,17.3,81,5.2,795.7,0,52.1,48.9,0
198.534,14.4,99.6,25.2,25.7,26.7,4,78,75,3,64,11.66,11.29,180.7,0,0,450.9,2597.3,100,77.5,42,96,5503,-5.7,6.3,81,5.2,797.5,0,53.9,50.5,0
198.643,14.4,99.6,25.2,25.6,26.7,4,78,72.5,3,66,12.94,11.69,180.6,0,0,465.2,2480.8,100,77.9,45,96,5648,0.8,10,81,6,804.3,0,54.5,50.9,0
198.752,14.4,99.6,25,25.3,26.7,4,78,71.6,3,66,11.29,12.06,179.9,0,0,478.7,2658.1,100,77.9,47.5,96,5764,0.8,7.4,81,6.4,807.6,0,55,51.3,0
198.863,14.4,99.6,24.9,25.2,26.7,4,78,72.2,3,66,12.62,12.59,179.5,0,0,488.4,2584.1,100,78.3,44,96,5823,2.5,8.5,81,6.4,806.4,0,54.6,50.8,0
198.973,14.4,99.6,24.8,25.2,26.7,4,78,74.1,3,68,11.59,11.83,179.2,0,0,493.1,2634.4,100,77,46.5,96,5803,-1.7,6.8,80.9,6.4,805.4,0,54,50.1,0
199.084,14.4,99.6,24.8,25.1,26.7,4,78,73.9,3,68,12.81,12.83,179,0,0,501.4,2475.2,100,78.8,44,96,6019,-4.1,11.6,81.1,6.8,805.1,0,56.1,52,0
199.184,14.4,99.6,24.6,24.8,26.7,4,78,73.9,3,68,12.12,11.93,178.2,0,0,512.5,2496.3,100,77,47,96,6131,-1.8,13.9,81,6.8,806.6,0,56.9,52.6,0
199.293,14.4,99.6,24.5,24.6,26.7,4,78,77.5,4,70,11.2,11.67,177.8,0,0,521.1,2652.9,100,76.6,48.5,96,6199,-15.5,5.4,81,6.8,805.2,0,56.4,52,0
199.395,14.4,99.6,24.2,24.3,26.7,4,78,74.8,4,72,11.9,11.87,177,0,0,530.4,2338,100,79.6,47.5,96,6326,-13.5,4.3,81,7.5,808.8,0,57.5,52.9,0
199.505,14.4,99.6,24,24.3,26.7,4,78,69,4,72,12.29,11.96,176.1,0,0,538.4,2521.1,100,76.6,44,96,6350,-10.3,3.4,81,7.5,800.5,0,57.2,52.5,0
199.614,14.4,99.6,24,24.4,26.7,4,78,75.7,4,72,12.28,12.28,175.9,0,0,544.3,2638.4,100,77.9,41.5,96,6392,-8.9,7.2,81,7.5,799.6,0,57.5,52.7,0
199.724,14.4,99.6,24,25.4,26.7,4,78,78.3,4,72,12.33,12.82,175.7,0,0,542.3,2586.2,100,77.9,46.5,96,6103,-2.4,13,81,-13.1,480.8,0,54.4,51.6,0
199.834,14.4,99.6,27.6,27.9,26.7,4,78,79.6,4,73,11.82,12.28,185.6,0,0,508.2,2629,100,78.3,42,96,5329,-9.6,9.6,74.5,-15.8,443.5,0,44,49.7,0
199.934,14.4,99.6,27.3,28.6,26.7,4,78,74.6,4,75,12.3,12.81,184.6,0,0,463.4,2524.2,100,80.1,41,96,5076,-6.6,13.9,50.8,-3,662.7,0,34.5,47.1,0
200.044,14.4,99.6,24,24.1,26.7,4,78,72,4,75,13.19,12.78,175.2,0,0,444.3,2413.2,100,80.1,42.5,96,5056,-5.8,16.6,73,3.8,753,0,59.6,46.9,0
200.147,14.4,99.6,23.3,25.3,26.7,4,78,79.6,4,77,10.76,10.8,173.1,0,0,431.3,2315.1,100,80.1,41,96,5115,-15.9,16.1,79.5,6,765.4,0,44.1,46.3,0
200.249,14.4,99.6,25.7,26.5,26.7,4,78,72.7,4,79,12.43,13.09,179.6,0,0,435.6,2287,100,79.6,41,96,5271,-10.4,17.7,80.1,6,787.4,0,51.9,49.5,0
200.354,14.4,99.6,25.7,26.4,26.7,4,78,73,4,79,12.16,12.4,179.4,0,0,441.4,2461.1,100,77.5,42.5,96,5255,-9.5,17.6,80.9,6,786.5,0,51.1,48.2,0
200.465,14.4,91.3,26.5,26.8,26.7,4,78,75.9,4,79,13.11,12.95,181.2,0,0,444.6,2496.1,100,79.2,44,96,5302,-7,17.6,79.8,6,789.5,0,49.3,47.8,0
200.575,14.4,0,26.4,26.9,26.7,4,78,76.2,4,79,12.45,12.63,180.7,0,0,378.7,2417.8,100,78.8,43,96,5323,-1.7,19.8,66.5,-1.5,725,0,31.2,30.2,0
200.695,14.4,0,17.1,27.2,0,4,78,75.3,4,81,12.06,12.15,154.8,0,0,247.7,2514.5,100,77.5,44,96,5129,-3.2,18,27,-9.8,511.1,0,26,24.7,0
200.803,14.4,0,-3.2,19.4,0,4,78,84.4,4,82,11.64,13.18,59.8,0,0,124.2,2294.6,100,81.8,40.5,96,4953,-30.2,8.2,7.1,-4.1,114.6,0,19.4,18.4,0
200.914,14.4,0,-10.6,8.4,0,4,78,72.5,4,82,10.28,11.64,15.3,0.8,0.8,48.1,1631.6,100,85.7,37,96,5044,-34,8,2.2,21,51,0,45.3,43,0
201.026,14.4,0,-11.3,4.6,0,4,78,79.2,4,82,10.28,10.28,11.1,0.8,0.8,26.2,1676.2,100,75.7,20,96,5037,-34,-29.4,4.1,6,19.1,0,45.6,43.3,0
201.130,14.4,0,-11.2,2.9,0,4,78,71.3,4,82,10.28,10.28,11,0.8,0.8,20.9,1699.1,92,83.1,9.5,96,4982,0,0,4.4,9,0,0,45.7,43.4,0
201.234,14.4,0,-11.2,2,0,4,78,65.1,4,82,10.28,10.28,11,0.8,0.8,19.6,1731,15,72.7,1.5,96,4926,0,0,4.7,9,0,0,45.8,43.5,0
201.347,14.4,0,-11.2,1.5,0,4,79,69,4,82,10.58,10.28,11,0.8,0.8,19.1,1731.7,0,68.3,0,98,4888,0,0,4.9,9,0,0,45.8,43.5,0
201.455,14.4,0,-11.2,1.2,0,4,78,70,4,82,12.79,12.49,11,0.8,1.6,18.8,1679.4,0,72.2,0,96,4842,0,0,5,9,0,0,45.9,43.6,0
201.564,14.4,0,-11.2,1,0,4,78,72.3,4,82,20.19,16.25,10.9,1.6,1.6,18.5,1448,0,76.1,0,96,4785,0,0,5.1,9,0,0,45.9,43.6,0
201.676,14.4,0,-11.1,0.9,0,4,79,72,4,82,33.94,20.98,11,1.6,1.6,18.3,1138.9,0,74.4,0,98,4758,0,0,5.2,8.6,0,0,45.9,43.6,0
201.792,14.4,0,-11.1,0.7,0,4,78,73,4,82,53.82,27.86,10.9,1.6,1.6,18.1,855.3,0,75.3,0,96,4706,0,0,5.4,8.6,0,0,46,43.7,0
201.896,14.4,0,-11.1,0.7,0,4,78,70.5,4,82,77.64,37.67,10.9,1.6,1.6,17.9,817.3,0,72.2,0,96,4659,0,0,5.4,8.6,0,0,46,43.7,0
201.998,14.4,0,-11.1,0.6,0,4,78,70.5,4,82,104.89,52.2,11,1.6,1.6,17.7,809.5,0,72.7,0,96,4609,0,0,5.5,8.6,0,0,45.9,43.6,0
202.104,14.4,0,-11.1,0.6,0,4,78,67.7,5,82,124.93,52.83,11,1.6,1.6,17.5,806.8,0,72.2,0,96,4565,0,0,5.6,8.2,0,0,45.8,43.5,0
202.199,14.4,0,-11.1,0.6,0,4,78,69.9,5,82,152.28,58.64,11.1,1.6,1.6,17.4,804.3,0,72.2,0,96,4528,0,0,5.6,8.2,0,0,45.7,43.4,0
202.305,14.4,0,-11,0.5,0,4,78,69.2,5,81,185.85,55.41,11.1,1.6,1.6,17.4,805.2,0,72.2,0,96,4474,0,0,5.6,8.2,0,0,45.6,43.3,0
202.555,14.4,0,-11,0.5,0,4,78,69.7,5,81,226.05,83.29,11.7,0.8,0.8,16.8,792.9,0,72.2,0,96,4102,0,0,5.6,7.5,0,0,44.8,42.6,0
202.665,14.4,0,-10.9,0.5,0,4,78,69.2,5,81,234.95,59.58,12,0.8,0.8,16.3,791.2,0,72.2,0,96,3916,0,0,5.4,7.5,0,0,43.8,41.6,0
202.775,14.4,0,-11,0.5,0,4,78,70.2,5,81,234.95,57.43,11.8,0,0,15.2,789.5,0,72.2,0,96,3745,0,0,5.1,6.8,0,0,42.3,40.2,0
202.886,14.4,0,-11.1,0.5,0,4,78,69.9,5,81,234.95,95.59,11.6,0,0,14.1,786.8,0,72.2,0,96,3584,0,0,4.8,6.4,0,0,41.4,39.3,0
202.995,14.4,0,-11.2,0.4,0,4,78,70.5,5,81,234.95,104.2,11.5,-0.8,-0.8,13.4,766.1,0,72.2,0,96,3420,0,0,4.6,5.6,21.1,8,41.3,39.2,0
203.098,14.4,0,-11.2,0.4,0,4,78,70.7,5,81,105.24,95.62,11.8,-1.6,-1.6,13.4,628,0,71.4,0,96,3361,0,0,4.7,6.4,30,8,41.6,39.6,0
203.204,14.4,0,-11.2,0.4,0,4,78,71.6,5,81,24.15,20.85,11.4,-2.3,-2.3,12.9,506.9,0,73.1,0,96,3254,0,0,4.5,12,28.1,8,41.4,39.3,0
203.314,14.4,0,-11.2,0.3,0,4,78,70,5,81,17.97,16.84,11.4,-3.1,-3.1,12.5,452.5,0,73.5,0,96,3176,0,0,4.4,1.1,13.2,0,41.1,39,0
203.424,14.4,0,-11.3,0.3,0,4,78,70.2,5,81,14.93,15.29,11.3,-2.3,-3.1,12.4,472.9,0,73.1,0,96,3195,0,0,4.4,1.1,13.2,0,40.8,38.7,0
203.534,14.4,0,-11.3,0.3,0,4,78,71.8,5,81,13.95,14.3,11.2,-3.1,-3.1,12.3,524.3,0,72.7,0,96,3165,0,0,4.4,6,0,0,40.6,38.5,0
203.643,14.4,0,-11.3,0.3,0,4,78,65.8,5,81,14.6,16.88,11.1,-3.1,-3.9,12,548.9,0,73.5,0,96,3138,0,0,4.3,4.9,0,0,40.3,38.3,0
