Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:41:09:5649,2109,916.165621423667,2361.90569924468,1557.10820172427,-0.128173828312374,-1.8749446439852E-10,977.348867017626,41.2500000000001,0.986328125,0.9990234375,-1.03912353515623,199957.269855803,11000.8338750286,59.0621948242188,3,4.2,0,0.749999999999999,0,0,0,0,99.90234375,74.5607642068,274.90625,507.1875,95,7.49999999999999,-1.875,2844.40277714199,0,0
18:41:09:6430,2131,936.830533302816,2410.49536888686,1601.6349126421,-0.0610351564374371,-1.8749446439852E-10,977.431784542613,40.5000000000001,0.984375,0.9990234375,-1.17340087890623,201124.748607615,11000.8338750286,59.3719482421875,3,4.3,0,0.749999999999999,0,0,0,0,99.90234375,74.8306476225358,284.4375,509.65625,95,7.49999999999999,-2.25,2844.40277714199,0,0
18:41:09:7211,2159,973.645868619822,2423.84509040971,1656.36047913329,-0.0305175783124658,-1.8749446439852E-10,977.514702067599,40.5000000000001,0.9833984375,0.9990234375,-1.35498046874998,200928.399908446,11000.8338750286,59.6908569335938,3,4.4,0,0,0,0,0,0,99.90234375,74.8306476225358,294.40625,512.59375,95,7.49999999999999,-2.625,2844.40277714199,0,0
18:41:09:7992,2190,1015.31480888075,2441.83819333181,1718.13403524834,-0.0305175783124658,-1.8749446439852E-10,977.514702067599,40.5000000000001,0.9912109375,0.9990234375,-1.51672363281248,200105.858060579,11000.8338750286,60.1181030273438,3,4.5,0,0.375,0,0,0,0,99.90234375,75.3412378685225,310.125,516.25,95,7.49999999999999,-3,2844.40277714199,0,0
18:41:09:8774,2221,1041.40558480201,2478.07315175098,1765.89452964065,-0.0305175783124658,-1.8749446439852E-10,977.431784542613,40.5000000000001,0.986328125,0.9990234375,-1.63269042968748,201931.370290685,11000.8338750286,60.4400634765625,3,4.6,0,-0.375,0,0,0,0,99.90234375,75.2391198193252,320.25,518.90625,95,7.12499999999999,-3.75,2844.40277714199,0,0
18:41:09:9711,2270,1074.5330281529,2515.13728542001,1830.23852903029,-0.0305175783124658,-1.8749446439852E-10,977.348867017626,40.5000000000001,0.9951171875,0.9990234375,-1.74713134765623,201517.446005951,11000.8338750286,60.9390258789063,3,4.8,0,-0.375,0,0,0,0,99.90234375,75.5965329915158,332.09375,523.40625,95,7.49999999999999,-4.12499999999999,2844.40277714199,0,0
18:41:10:0492,2287,1104.6296177615,2564.47321278707,1904.6984664683,-0.128173828312374,-1.8749446439852E-10,977.265949492639,40.5000000000001,0.98828125,0.9990234375,-1.80816650390623,201761.555199512,11000.8338750286,61.1953735351563,3,5,0,-0.749999999999999,0,0,0,0,99.90234375,75.7642983580543,338.75,525.0625,95,7.12499999999999,-4.49999999999999,2844.40277714199,0,0
18:41:10:1273,2334,1135.78594644083,2567.87283131152,1969.62288853285,-0.128173828312374,-1.8749446439852E-10,977.348867017626,39.7500000000001,0.9853515625,0.9990234375,-1.93634033203123,201655.420767529,11000.8338750286,61.77978515625,3,5.1,0,-1.125,0,0,0,0,99.90234375,75.8737105536229,347.84375,527.5,95,7.12499999999999,-4.87499999999999,2844.40277714199,0,0
18:41:10:2058,2365,1175.82288853285,2581.13963530938,2042.25864042115,-0.128173828312374,-1.8749446439852E-10,977.348867017626,39.7500000000001,0.9921875,0.9990234375,-2.07977294921873,200811.652033265,11000.8338750286,62.4725341796875,3,5.3,0,-1.5,0,0,0,0,99.90234375,76.2603003112986,362.1875,529.71875,95,7.12499999999999,-5.62499999999999,2844.40277714199,0,0
18:41:10:2836,2406,1215.20279240101,2597.72314030671,2116.22107270924,-0.128173828312374,-1.8749446439852E-10,977.265949492639,39.7500000000001,0.9873046875,0.9990234375,-2.18505859374998,201782.782085909,11000.8338750286,63.2843017578125,3,5.5,0,-1.875,0,0,0,0,99.90234375,76.4134773850946,372.84375,531.96875,95,7.12499999999999,-5.99999999999999,2844.40277714199,0,0
18:41:10:3620,2449,1252.37843900206,2629.64638742657,2205.44032959488,-0.16479492206234,-1.8749446439852E-10,977.183031967653,39.7500000000001,0.978515625,0.9990234375,-2.37884521484373,200445.488242924,11000.8338750286,63.8092041015625,3,5.6,0,-1.125,0,0,0,0,99.90234375,76.6760666544591,389.375,534.5625,95,6.74999999999999,-6.37499999999999,2844.40277714199,0,0
18:41:10:4401,2493,1295.57340352483,2639.67940794996,2283.46572060731,-0.189208984562317,-1.8749446439852E-10,977.265949492639,39.7500000000001,0.9931640625,0.9990234375,-2.58331298828123,201406.004852369,11000.8338750286,64.3218994140625,3,5.8,0,-1.125,0,0,0,0,99.90234375,77.1428920222184,400.09375,537.5625,95,7.12499999999999,-6.37499999999999,2844.40277714199,0,0
18:41:10:5182,2525,1335.22883955139,2675.00227359427,2382.13757534143,-0.128173828312374,-1.8749446439852E-10,977.265949492639,39.7500000000001,1.001953125,0.9970703125,-2.67639160156248,200413.647913329,11000.8338750286,65.2725219726563,3,6,0,-1.125,0,0,0,0,99.90234375,77.2887749496432,413.34375,539.375,95,7.12499999999999,-6.37499999999999,2844.40277714199,0,0
18:41:10:5963,2577,1370.70890363928,2689.6786755169,2459.333791104,-0.128173828312374,-1.8749446439852E-10,977.183031967653,39.7500000000001,0.99609375,0.9970703125,-2.65808105468748,201352.937636378,11000.8338750286,66.2338256835938,3,6.4,0,-1.5,0,0,0,0,99.90234375,77.2887749496432,420.28125,541.25,95,6.74999999999999,-6.74999999999999,2844.40277714199,0,0
18:41:10:6744,2623,1389,2690.59076829176,2561.98568703747,0.0183105466874883,-1.8749446439852E-10,977.100114442666,39.7500000000001,0.966796875,0.9970703125,-2.70233154296873,201151.28221561,11000.8338750286,67.376708984375,3,6.8,0,-1.5,0,0,0,0,99.90234375,77.7993651956299,437.4375,543.03125,95,6.37499999999999,-6.74999999999999,2844.40277714199,0,0
18:41:10:7525,2675,1389,2694.32205691616,2663.80840772107,2.92968749980975,12.4267578123008,977.017196917679,39.0000000000001,0.9580078125,0.9970703125,-3.03649902343748,201750.941756314,11000.8338750286,68.4417724609375,3,7.1,0,-2.25,0,0,0,0,99.90234375,78.1130134895931,443.6875,544.875,95,6.37499999999999,-7.49999999999999,2844.40277714199,0,0
18:41:10:8306,2742,1389,2698.88252079042,2641.9181811246,16.6625976560468,12.207031249801,976.934279392693,39.0000000000001,0.9501953125,0.9970703125,-3.56445312499998,201474.992233158,11000.8338750286,68.90869140625,3,7.1,0,-2.25,0,0,0,0,99.90234375,78.3391320271015,439.4375,547.25,95,6.37499999999999,-7.87499999999999,2844.40277714199,0,0
18:41:10:9087,2762,1389,2706.17926298925,2604.77112993058,15.0512695310484,5.45654296855738,976.934279392693,39.0000000000001,0.9609375,0.9970703125,-4.19921874999998,200970.853681239,11000.8338750286,68.9804077148438,3,6.8,0,-1.875,0,0,0,0,99.90234375,78.5214856863825,435.71875,547.96875,95,6.74999999999999,-7.87499999999999,2844.40277714199,0,0
18:41:11:0022,2802,1389,2712.64682993821,2630.47556267644,6.99462890605593,8.55102539042947,977.017196917679,39.0000000000001,0.9638671875,0.99609375,-4.76684570312498,200381.807583734,11000.8338750286,69.8577880859375,3,7,0,-2.25,0,0,0,0,99.90234375,78.6236037355798,437.09375,549.34375,95,6.74999999999999,-8.24999999999999,2844.40277714199,0,0
18:41:11:0806,2891,1389,2716.87562371253,2680.14316014344,10.5773925779276,13.4216308591749,977.100114442666,39.0000000000001,0.9560546875,0.99609375,-5.41534423828123,200790.425146868,11000.8338750286,70.574951171875,3,7.2,0,-2.625,0,-1.875,0,0,99.90234375,79.0831349569678,440.625,552.28125,95,6.74999999999999,-9.37499999999999,2844.40277714199,0,0
18:41:11:1743,2939,1389,2729.72784008546,2683.70861371787,15.9667968747975,14.2272949216741,977.183031967653,39.0000000000001,0.9453125,0.99609375,-6.08978271484373,200822.265476463,11000.8338750286,71.1334228515625,3,7.1,0,-2.625,0,-1.875,0,0,99.90234375,79.455136421901,439.3125,553.21875,95,6.74999999999999,-9.74999999999999,2844.40277714199,0,0
18:41:11:2524,2992,1389,2734.20538643473,2655.10206759747,14.2395019529241,10.1745605466779,977.265949492639,38.2500000000001,0.9599609375,0.99609375,-6.83593749999998,200105.858060579,11000.8338750286,71.221923828125,3,7,0,-2.25,0,-1.875,0,0,99.90234375,79.6447842275532,438.21875,555.0625,95,6.74999999999999,-9.74999999999999,2844.40277714199,0,0
18:41:11:3305,2998,1389,2739.18043793393,2686.94239719235,12.8784179685504,12.3779296873009,977.183031967653,38.2500000000001,0.9609375,0.99609375,-7.47375488281248,200137.698390173,11000.8338750286,71.9406127929688,3,7.1,0,-3,0,-1.875,0,0,99.90234375,80.0605505707138,433.3125,555.78125,95,6.74999999999999,-9.74999999999999,2844.40277714199,0,0
18:41:11:4086,3073,1389,2731.80077821012,2706.59385061418,13.1835937498001,15.0756835935483,977.183031967653,38.2500000000001,0.9580078125,0.99609375,-8.09326171874998,200031.563958191,11000.8338750286,72.2564697265625,3,7.1,0,-3.75,0,-0.749999999999999,0,0,99.90234375,80.0605505707138,434.40625,557.46875,95,6.74999999999999,-9.37499999999999,2844.40277714199,0,0
18:41:11:5021,3343,1389,2788.68220035096,2741.66796368353,27.6672363279115,25.6225585935384,977.265949492639,38.2500000000001,0.9677734375,0.99609375,-8.75244140624998,193387.54851606,11000.8338750286,72.3098754882813,3,6.4,0,-4.12499999999999,0,-0.749999999999999,0,0,99.90234375,80.0094915461151,433.65625,568.78125,95,5.99999999999999,-7.49999999999999,2844.40277714199,0,0
18:41:11:5804,3246,1338.09013504234,2760.4902418555,2658.6675211719,19.2016601560445,4.46166992168331,977.348867017626,38.2500000000001,1.0107421875,0.99609375,-9.28344726562498,199145.341451133,11000.8338750286,70.8526611328125,3,6,0,-1.125,0,-0.749999999999999,0,0,99.90234375,80.0094915461151,406.25,554.375,95,6.74999999999999,-7.87499999999999,2844.40277714199,0,0
18:41:11:6742,3164,1327.40796520943,2791.33556115054,2655.43373769742,5.7556152341821,5.853271484182,977.431784542613,38.2500000000001,1.0361328125,0.9736328125,-9.06372070312498,201347.630914779,11000.8338750286,71.4431762695313,3,6.4,0,-0.749999999999999,0,-0.749999999999999,0,0,99.90234375,80.0094915461151,416.84375,552.09375,95,6.74999999999999,-8.24999999999999,2844.40277714199,0,0
18:41:11:7523,3265,1389,2790.00888075075,2773.42537575342,12.3657226560509,19.1955566404195,977.348867017626,38.2500000000001,0.9912109375,0.99609375,-8.54492187499998,200822.265476463,11000.8338750286,72.66845703125,3,6.6,0,-2.25,0,0,0,0,99.90234375,80.0094915461151,408.96875,555.15625,95,5.99999999999999,-8.24999999999999,2844.40277714199,0,0
18:41:11:8304,3297,1389,2788.68220035096,2768.36740672923,21.4965820310423,19.3176269529193,977.431784542613,37.5000000000001,0.9892578125,0.99609375,-8.33587646484373,202382.441626612,11000.8338750286,72.9721069335938,3,6.4,0,-2.25,0,0,0,0,99.90234375,80.0094915461151,408.59375,555.03125,95,5.99999999999999,-7.87499999999999,2844.40277714199,0,0
18:41:11:9085,3311,1377.63959716182,2788.68220035096,2714.13934538797,18.9575195310447,12.3657226560509,977.431784542613,37.5000000000001,1.0068359375,0.99609375,-8.30688476562498,202308.147524224,11000.8338750286,71.86279296875,3,6.2,0,-1.5,0,0,0,0,99.90234375,80.0094915461151,409.53125,555.46875,95,6.37499999999999,-7.49999999999999,2844.40277714199,0,0
18:41:12:0022,3390,1383.48935683223,2787.35551995118,2699.38002594034,12.286376952926,10.4431152341777,977.514702067599,37.5000000000001,1.0234375,0.99609375,-8.08258056640623,202260.387029832,11000.8338750286,72.6409912109375,3,6.2,0,-1.125,0,0,0,0,99.90234375,80.0605505707138,408.125,557.71875,95,6.37499999999999,-6.74999999999999,2844.40277714199,0,0
18:41:12:0803,3415,1389,2787.35551995118,2765.21654077974,15.0512695310484,19.5617675779191,977.597619592586,37.5000000000001,1.0048828125,0.99609375,-7.62939453124998,198694.270115206,11000.8338750286,73.4283447265625,3,6.5,0,-1.5,0,0,0,0,99.90234375,80.0094915461151,411.40625,558.21875,95,5.99999999999999,-6.74999999999999,2844.40277714199,0,0
18:41:12:1747,3474,1389,2786.02883955139,2758.91480888076,20.3918457029183,21.2707519529175,977.680537117573,37.5000000000001,0.9951171875,0.99609375,-7.44781494140623,196943.051987488,11000.8338750286,74.0280151367188,3,6.5,0,-1.5,0,0,0,0,99.90234375,79.9584325215165,413.1875,560.09375,95,5.99999999999999,-6.37499999999999,2844.40277714199,0,0
18:41:12:2528,3497,1389,2786.02883955139,2739.84377813383,20.2636718747935,16.1865234372973,977.763454642559,37.5000000000001,1.0048828125,0.99609375,-7.36846923828123,198842.858319982,11000.8338750286,73.4115600585938,3,6.3,0,-1.125,0,0,0,0,99.90234375,80.0094915461151,408.71875,560.75,95,5.99999999999999,-5.99999999999999,2844.40277714199,0,0
18:41:12:3309,3566,1389,2784.7021591516,2729.81075761044,17.578124999796,15.9973144529225,977.680537117573,37.5000000000001,1.0087890625,0.99609375,-7.21130371093748,196773.236896315,11000.8338750286,74.6810913085938,3,6.6,0,-1.5,0,0,0,0,99.90234375,80.0605505707138,407.9375,559.5625,95,6.37499999999999,-5.62499999999999,2844.40277714199,0,0
18:41:12:4090,3585,1389,2784.7021591516,2744.90174715801,16.8579101560467,18.3227539060453,977.680537117573,37.5000000000001,0.97265625,0.99609375,-7.15942382812498,189349.133379111,11000.8338750286,74.9237060546875,3,6.7,0,-1.5,0,0,0,0,99.90234375,80.0605505707138,411.875,559.0625,95,6.37499999999999,-5.99999999999999,2844.40277714199,0,0
18:41:12:4871,3636,1389,2783.37547875182,2772.67911802854,19.3664550779193,20.8862304685429,977.597619592586,37.5000000000001,0.9765625,0.99609375,-7.47375488281248,168435.343556878,11000.8338750286,75.3799438476563,3,7.1,0,-1.5,0,0,0,0,99.90234375,79.9584325215165,415.71875,558.28125,95,6.74999999999999,-5.99999999999999,2844.40277714199,0,0
18:41:12:5650,3660,1389,2783.37547875182,2778.06875715267,22.4304199216664,22.3327636716665,977.680537117573,37.5000000000001,0.9951171875,0.99609375,-7.82775878906248,136717.068558786,11000.8338750286,75.4592895507813,3,7.4,0,-1.5,0,0,0,0,99.90234375,79.9584325215165,418.4375,557.65625,95,6.74999999999999,-5.99999999999999,2844.40277714199,0,0
18:41:12:6431,3722,1389,2782.04879835203,2739.26335545892,22.3754882810415,18.4997558591701,977.597619592586,37.5000000000001,1.0224609375,0.99609375,-7.84606933593748,77048.2908979935,11000.8338750286,76.2649536132813,3,10,0,-1.125,0,0,0,0,99.90234375,80.0605505707138,418.21875,556.6875,95,7.12499999999999,-5.99999999999999,2844.40277714199,0,0
18:41:12:7215,3541,1389,2784.7021591516,2717.53896391242,19.7753906247939,11.3098144529269,977.680537117573,37.5000000000001,1.0185546875,0.99609375,-7.52563476562498,15543.3875638972,11000.8338750286,75.1998901367188,3,25.5,0,-1.5,0,0,0,0,99.90234375,80.0605505707138,416.21875,556.59375,95,5.99999999999999,-5.62499999999999,2844.40277714199,0,0
18:41:12:7995,3421,927.186907759213,2775.4153963531,1920.95030136569,5.70068359355715,-1.8749446439852E-10,977.680537117573,37.5000000000001,1.568359375,0.99609375,-6.24237060546873,8092.75043869689,11000.8338750286,69.9996948242188,3,25.5,0,-4.49999999999999,0,0,0,0,99.90234375,80.0094915461151,333.1875,545.96875,95,12.375,-1.875,2844.40277714199,0,0
18:41:12:8930,3783,1018.13371480888,2770.10867475395,1950.30310521096,1.33056640606125,-1.8749446439852E-10,977.597619592586,37.5000000000001,2.501953125,0.9951171875,-1.02539062499998,7073.85989166095,11000.8338750286,75.048828125,3,25.5,0,-1.125,0,0,0,0,99.90234375,80.0094915461151,304.5625,543.53125,95,12.375,-2.25,2844.40277714199,0,0
18:41:12:9714,3662,915.996063172351,2768.78199435417,1766.97245746548,1.16577148418641,-1.8749446439852E-10,977.680537117573,37.5000000000001,2.8193359375,0.99609375,6.31561279296877,5916.99458304723,11000.8338750286,73.0087280273438,3,25.5,0,4.87499999999999,0,0,0,0,99.90234375,80.0094915461151,299.625,537.46875,95,13.5,0.749999999999999,2844.40277714199,0,0
18:41:13:0495,3645,848.1515678645,2767.45531395438,1643.92285038529,-0.0610351564374371,-1.8749446439852E-10,977.763454642559,37.5000000000001,3.6259765625,0.9970703125,10.8306884765625,5450.00308232243,11000.8338750286,71.19140625,3,25.5,0,5.62499999999999,0,0,0,0,99.90234375,80.0094915461151,277.25,532.34375,95,13.875,2.625,2844.40277714199,0,0
18:41:13:1276,3709,803.833279926757,2764.80195315481,1556.19610894942,-0.128173828312374,-1.8749446439852E-10,977.680537117573,37.5000000000001,4.19140625,0.9970703125,11.9094848632813,5407.54930952927,11000.8338750286,70.037841796875,3,25.5,0,7.12499999999999,0,0,0,0,99.90234375,80.0094915461151,262.96875,526.875,95,14.625,4.12499999999999,2844.40277714199,0,0
