Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:12:11:4645,2886,1069.891371,2725.001541,1979.821744,-0.128173828,-1.87E-10,972.8713207,45,0.903320313,0.888671875,-0.506591797,203210.2902,11000.83388,64.94445801,3,5.3,0,1.5,0,0,0,0,99.90234375,79.33843008,356.625,551.625,93,10.5,-3.75,2780.722118,0,0
14:12:11:5432,2920,1138.096178,2727.654902,2094.082094,-0.128173828,-1.87E-10,972.8713207,45,0.8828125,0.87890625,-0.55847168,202276.3072,11000.83388,66.56799316,3,5.8,0,1.125,0,0,0,0,99.90234375,79.53537203,379.46875,551.6875,93,10.125,-4.5,2780.722118,0,0
14:12:11:6213,2952,1213.252873,2728.981582,2230.730175,-0.128173828,-1.87E-10,972.9542382,45,0.84375,0.869140625,-0.79498291,201124.7486,11000.83388,68.26934814,3,6.4,0,1.125,0,0,0,0,99.90234375,79.71772569,399.40625,555.25,93,9.75,-5.25,2780.722118,0,0
14:12:11:6992,2987,1289.066606,2730.308263,2371.192462,-0.079345703,-1.87E-10,973.0371557,45,0.814453125,0.860351563,-1.53503418,201597.0468,11000.83388,70.06530762,3,7,0,0,0,0,0,0,99.90234375,79.95843252,416.34375,558.4375,93,9.75,-6.75,2780.722118,0,0
14:12:11:7619,3010,1354.982376,2732.961624,2499.051286,-0.128173828,-1.87E-10,972.9542382,45,0.7890625,0.850585938,-2.798461914,202929.034,11000.83388,71.79412842,3,7.4,0,-0.75,0,0,0,0,99.90234375,80.00949155,427.84375,559.9375,93,9.375,-7.875,2780.722118,0,0
14:12:11:8400,3063,1389,2731.634943,2623.842161,-0.115966797,-1.87E-10,972.9542382,45,0.7890625,0.850585938,-4.069519043,202148.9459,11000.83388,73.01025391,3,7.6,0,-1.125,0,0,0,0,99.90234375,80.00949155,449.21875,562.25,93,9.375,-9,2780.722118,0,0
14:12:11:9181,3093,1367.381323,2728.981582,2778.234592,13.58642578,18.37158203,972.8713207,45.75,0.799804688,0.850585938,-5.731201172,199251.4759,11000.83388,71.87347412,3,7.7,0,-1.875,0,0,0,0,99.90234375,80.00949155,462.84375,563.125,93,9,-9.75,2780.722118,0,0
14:12:11:9960,3145,1318.421378,2727.654902,2703.27715,24.08447266,18.10913086,972.7884031,45.75,0.85546875,0.849609375,-6.805419922,198253.8122,11000.83388,72.24731445,3,7.3,0,-0.375,0,0,0,0,99.90234375,80.00949155,428.71875,557.40625,93,9,-9,2780.722118,0,0
14:12:12:0743,3151,1275.374777,2727.654902,2603.610285,16.35742187,4.608154297,972.8713207,45.75,0.859375,0.849609375,-6.983947754,197946.0224,11000.83388,71.43096924,3,7,0,0.375,0,0,0,0,99.90234375,80.00949155,423.59375,557.1875,93,9.375,-7.875,2780.722118,0,0
14:12:12:1681,3216,1287.62536,2726.328222,2602.532357,4.39453125,5.578613281,972.9542382,45.75,0.859375,0.849609375,-6.855773926,198911.8457,11000.83388,71.71783447,3,7,0,0,0,0,0,0,99.90234375,80.00949155,417.875,559.5,93,9.375,-7.5,2780.722118,0,0
14:12:12:2459,3241,1342.117144,2726.328222,2692.912459,11.7980957,16.35742187,972.9542382,45.75,0.840820313,0.849609375,-6.755065918,198423.6273,11000.83388,72.87139893,3,7.2,0,-0.375,0,0,0,0,99.90234375,79.95843252,425.3125,560.8125,93,9,-7.875,2780.722118,0,0
14:12:12:3243,3278,1331.81648,2725.001541,2665.466758,16.3269043,14.02587891,973.0371557,45.75,0.852539063,0.848632813,-6.834411621,199150.6482,11000.83388,72.8805542,3,7.2,0,-0.375,0,0,0,0,99.90234375,79.95843252,423.21875,561.78125,93,9.375,-7.5,2780.722118,0,0
14:12:12:4024,3317,1324.440696,2725.001541,2642.249851,14.6484375,10.67504883,973.1200732,45.75,0.853515625,0.848632813,-6.846618652,198646.5096,11000.83388,72.78594971,3,7.1,0,0,0,0,0,0,99.90234375,80.00949155,423.1875,563.3125,93,9.375,-7.125,2780.722118,0,0
14:12:12:4805,3360,1324.610254,2725.001541,2637.93814,10.7421875,9.259033203,973.2029908,45.75,0.850585938,0.848632813,-6.814575195,198572.2155,11000.83388,73.26202393,3,7.1,0,0,0,0,0,0,99.90234375,80.00949155,419.28125,564.96875,93,9.375,-6.75,2780.722118,0,0
14:12:12:5590,3376,1349.556512,2723.674861,2675.831449,10.88867187,14.31274414,973.2859083,45.75,0.852539063,0.848632813,-6.748962402,198688.9634,11000.83388,73.69537354,3,7.2,0,0,0,0,0,0,99.90234375,80.00949155,422.71875,565.4375,93,9.375,-6.75,2780.722118,0,0
14:12:12:6371,3431,1350.489082,2723.674861,2682.962356,15.3137207,17.17529297,973.2859083,45.75,0.853515625,0.848632813,-6.713867187,198349.3332,11000.83388,74.31182861,3,7.2,0,0.375,0,0,0,0,99.90234375,80.00949155,425.96875,567.5625,93,9.375,-6.375,2780.722118,0,0
14:12:12:6996,3450,1339.722133,2722.34818,2669.77847,17.16918945,13.73291016,973.3688258,45.75,0.857421875,0.848632813,-6.61315918,199638.8666,11000.83388,74.09515381,3,7.1,0,0.375,0,0,0,0,99.90234375,79.95843252,423.625,567.65625,93,9.375,-6,2780.722118,0,0
14:12:12:7777,3478,1339.658549,2722.34818,2640.342748,15.29541016,10.09521484,973.4517433,45.75,0.85546875,0.84765625,-6.478881836,198816.3247,11000.83388,74.46746826,3,7.1,0,0.375,0,0,0,0,99.90234375,79.95843252,419.5,568.78125,93,9.75,-5.625,2780.722118,0,0
14:12:12:8558,3519,1354.410117,2722.34818,2658.335851,13.31176758,13.33007812,973.5346609,45.75,0.850585938,0.84765625,-6.318664551,199118.8078,11000.83388,74.57122803,3,7.1,0,-0.375,0,0,0,0,99.90234375,80.00949155,416.90625,568.875,93,9.375,-5.625,2780.722118,0,0
14:12:12:9339,3547,1372.086564,2721.0215,2680.14316,13.91601562,15.99121094,973.5346609,45.75,0.848632813,0.84765625,-6.246948242,198901.2323,11000.83388,74.84893799,3,7.2,0,-0.375,0,0,0,0,99.90234375,80.00949155,423.90625,567.75,93,9.375,-5.625,2780.722118,0,0
14:12:13:0120,3601,1381.942138,2721.0215,2704.769665,18.79882812,20.4284668,973.6175784,45.75,0.838867188,0.84765625,-6.315612793,198805.7113,11000.83388,74.84893799,3,7.2,0,-0.375,0,0,0,0,99.90234375,80.00949155,422.21875,565.28125,93,9.75,-5.625,2780.722118,0,0
14:12:13:0901,3623,1365.918883,2721.0215,2665.549676,19.85473633,14.94750977,973.6175784,45.75,0.844726563,0.84765625,-6.465148926,198476.6945,11000.83388,74.74365234,3,7.2,0,0,0,0,0,0,99.90234375,80.00949155,425.5625,564.40625,93,9.75,-5.625,2780.722118,0,0
14:12:13:1683,3656,1358.712657,2719.69482,2643.825284,16.35742187,12.24365234,973.6175784,45.75,0.838867188,0.84765625,-6.616210937,200058.0976,11000.83388,74.74365234,3,7,0,0,0,0,0,0,99.90234375,79.95843252,424,563.5625,93,9.75,-5.625,2780.722118,0,0
14:12:13:2307,3705,1377.470039,2719.69482,2660.408789,14.91088867,14.66674805,973.6175784,45.75,0.836914063,0.84765625,-6.791687012,198434.2408,11000.83388,74.74365234,3,7.1,0,-0.375,0,0,0,0,99.90234375,79.95843252,420.625,560.875,93,10.125,-5.625,2780.722118,0,0
14:12:13:3088,3709,1389,2719.69482,2682.133181,15.46630859,17.08984375,973.5346609,45.75,0.833984375,0.84765625,-7.011413574,198688.9634,11000.83388,74.74365234,3,7.1,0,-0.375,0,0,0,0,99.90234375,80.00949155,422.6875,561.03125,93,9.75,-5.625,2780.722118,0,0
14:12:13:3869,3752,1389,2718.368139,2702.282139,19.44580078,21.39282227,973.4517433,45.75,0.838867188,0.84765625,-7.405090332,198816.3247,11000.83388,74.74365234,3,7.2,0,-0.375,0,0,0,0,99.90234375,80.00949155,428.53125,559,93,10.125,-5.625,2780.722118,0,0
14:12:13:4650,3784,1389,2718.368139,2679.313985,21.49047852,18.42651367,973.3688258,45.75,0.836914063,0.84765625,-7.734680176,198519.1483,11000.83388,74.74365234,3,7.2,0,0,0,0,0,0,99.90234375,80.00949155,430.09375,558.25,93,10.125,-5.625,2780.722118,0,0
14:12:13:5434,3833,1389,2717.041459,2644.322789,19.28710937,13.58642578,973.3688258,45.75,0.837890625,0.84765625,-8.03527832,197961.9425,11000.83388,74.74365234,3,7.1,0,0,0,0,0,0,99.90234375,80.00949155,423.65625,556.84375,93,10.5,-5.25,2780.722118,0,0
14:12:13:6215,3850,1389,2717.041459,2654.35581,15.53955078,15.07568359,973.2859083,45.75,0.825195313,0.84765625,-8.41217041,198646.5096,11000.83388,74.74365234,3,7.1,0,-0.375,0,0,0,0,99.90234375,79.95843252,418.25,556.625,93,10.5,-5.625,2780.722118,0,0
14:12:13:6997,3885,1389,2717.041459,2690.590768,15.625,20.31860352,973.3688258,45.75,0.830078125,0.84765625,-8.972167969,197579.8586,11000.83388,74.74365234,3,7.1,0,-0.75,0,0,0,0,99.90234375,79.95843252,420.625,555.5625,93,10.125,-5.625,2780.722118,0,0
14:12:13:7775,3926,1389,2715.714778,2714.636851,21.07543945,23.5534668,973.4517433,46.5,0.83203125,0.84765625,-9.503173828,197192.4679,11000.83388,74.74365234,3,7.2,0,-0.75,0,0,0,0,99.90234375,80.00949155,423.21875,554.5625,93,10.5,-6,2780.722118,0,0
14:12:13:8559,3952,1389,2715.714778,2694.239139,23.05908203,21.50268555,973.5346609,46.5,0.840820313,0.84765625,-9.928894043,199171.8751,11000.83388,74.74365234,3,7.2,0,-0.75,0,0,0,0,99.90234375,80.00949155,418.875,553.84375,93,10.5,-5.625,2780.722118,0,0
14:12:13:9340,3991,1389,2714.388098,2657.921263,22.21679687,14.82543945,973.5346609,46.5,0.833984375,0.84765625,-10.27526855,199076.3541,11000.83388,74.74365234,3,7.1,0,-0.375,0,0,0,0,99.90234375,80.00949155,419.40625,552.46875,93,10.875,-5.625,2780.722118,0,0
14:12:14:0121,4002,1389,2714.388098,2655.599573,17.24853516,16.3269043,973.6175784,46.5,0.830078125,0.84765625,-10.67657471,199511.5052,11000.83388,74.74365234,3,7,0,0,0,0,0,0,99.90234375,79.95843252,416.5625,552.3125,93,10.875,-5.625,2780.722118,0,0
14:12:14:0902,4062,1389,2714.388098,2691.005356,16.27197266,19.95849609,973.6175784,46.5,0.830078125,0.84765625,-11.17095947,199362.917,11000.83388,74.77874756,3,7,0,0,0,0,0,0,99.90234375,79.95843252,419.375,554.65625,93,10.5,-5.625,2780.722118,0,0
14:12:14:1683,4093,1389,2713.061418,2708.666789,20.26367187,23.66333008,973.6175784,46.5,0.841796875,0.84765625,-11.53869629,198625.2827,11000.83388,74.77874756,3,7.1,0,0.375,0,0,0,0,99.90234375,80.00949155,422.75,555.6875,93,10.5,-5.25,2780.722118,0,0
14:12:14:2463,4124,1389,2713.061418,2697.55584,23.32763672,22.35107422,973.6175784,46.5,0.849609375,0.84765625,-11.83166504,199076.3541,11000.83388,74.91149902,3,7.1,0,0.375,0,0,0,0,99.90234375,80.00949155,421.34375,556.84375,93,10.5,-5.25,2780.722118,0,0
14:12:14:3243,4157,1389,2713.061418,2675.333944,23.5168457,19.4152832,973.6175784,46.5,0.8515625,0.84765625,-11.94000244,199930.7362,11000.83388,74.98931885,3,7,0,0.75,0,0,0,0,99.90234375,79.95843252,419.5625,557.96875,93,10.875,-5.25,2780.722118,0,0
14:12:14:4026,4186,1389,2711.734737,2645.151965,20.42236328,16.4855957,973.6175784,46.5,0.845703125,0.84765625,-11.92169189,200726.7445,11000.83388,75.06561279,3,6.9,0,1.125,0,0,0,0,99.90234375,80.00949155,419.28125,559.1875,93,10.875,-4.875,2780.722118,0,0
14:12:14:4807,4223,1389,2711.734737,2658.833356,18.87817383,16.98608398,973.6175784,46.5,0.84765625,0.84765625,-11.9354248,199118.8078,11000.83388,75.06561279,3,6.9,0,1.125,0,0,0,0,99.90234375,80.00949155,414.96875,560.34375,93,10.875,-4.875,2780.722118,0,0
14:12:14:5591,4254,1389,2711.734737,2676.328954,18.51806641,20.41625977,973.5346609,46.5,0.849609375,0.84765625,-11.95983887,198147.6778,11000.83388,75.12817383,3,6.9,0,1.875,0,0,0,0,99.90234375,80.00949155,420.375,560.9375,93,11.25,-4.875,2780.722118,0,0
14:12:14:6372,4276,1389,2710.408057,2684.786542,19.20166016,21.81396484,973.5346609,46.5,0.849609375,0.84765625,-11.93389893,198577.5222,11000.83388,75.22735596,3,7,0,1.875,0,0,0,0,99.90234375,79.95843252,421.25,557.375,93,10.875,-4.875,2780.722118,0,0
14:12:14:7153,4325,1389,2710.408057,2698.799603,21.47216797,22.63183594,973.6175784,47.25,0.852539063,0.84765625,-11.86828613,200334.0471,11000.83388,75.3036499,3,7,0,1.875,0,0,0,0,99.90234375,79.95843252,419.9375,548.9375,93,10.875,-4.5,2780.722118,0,0
14:12:14:7934,4360,1389,2710.408057,2679.14815,22.43652344,20.76416016,973.6175784,47.25,0.858398438,0.84765625,-11.75079346,200190.7656,11000.83388,75.42266846,3,6.9,0,1.875,0,0,0,0,99.90234375,80.00949155,417.59375,543.40625,93,11.25,-4.5,2780.722118,0,0
14:12:14:8715,4385,1385.905562,2710.408057,2664.38883,22.31445312,19.87915039,973.6175784,47.25,0.859375,0.84765625,-11.4730835,200238.5261,11000.83388,75.42266846,3,6.9,0,1.875,0,0,0,0,99.90234375,80.00949155,416.5,541.15625,93,11.25,-4.5,2780.722118,0,0
14:12:14:9496,4436,1378.593362,2710.408057,2651.039109,21.484375,17.96875,973.5346609,47.25,0.857421875,0.84765625,-11.20300293,200785.1184,11000.83388,75.46539307,3,6.8,0,2.625,0,0,0,0,99.90234375,80.00949155,416.03125,537.46875,93,11.25,-4.125,2780.722118,0,0
14:12:15:0278,4454,1377.236896,2710.408057,2644.074037,20.01953125,16.63208008,973.5346609,47.25,0.856445313,0.84765625,-10.94818115,200535.7025,11000.83388,75.59051514,3,6.8,0,2.625,0,0,0,0,99.90234375,79.95843252,415.15625,535.3125,93,11.25,-3.75,2780.722118,0,0
14:12:15:1056,4496,1373.019135,2710.408057,2660.657542,19.46411133,18.85986328,973.6175784,47.25,0.852539063,0.84765625,-10.75286865,201400.6981,11000.83388,75.66833496,3,6.8,0,3,0,0,0,0,99.90234375,79.95843252,415.90625,531.65625,93,11.25,-4.125,2780.722118,0,0
14:12:15:1840,4527,1389,2710.408057,2670.275975,19.4519043,20.16601562,973.6175784,47.25,0.854492188,0.84765625,-10.64605713,198529.7617,11000.83388,75.66833496,3,6.9,0,3,0,0,0,0,99.90234375,80.00949155,417,529.96875,93,11.25,-4.125,2780.722118,0,0
14:12:15:2621,4555,1389,2710.408057,2680.557748,20.00732422,20.54443359,973.5346609,48,0.850585938,0.84765625,-10.50872803,199362.917,11000.83388,75.74462891,3,6.9,0,3,0,0,0,0,99.90234375,80.00949155,420.1875,528.78125,93,11.25,-4.125,2780.722118,0,0
14:12:15:3402,4584,1389,2710.408057,2684.620706,21.69799805,22.97973633,973.5346609,48,0.853515625,0.84765625,-10.4385376,198529.7617,11000.83388,75.81481934,3,7,0,3,0,0,0,0,99.90234375,79.98760911,420.625,527.125,93,11.625,-4.125,2780.722118,0,0
14:12:15:4183,4623,1389,2710.408057,2672.929335,22.79052734,21.43554687,973.4517433,48,0.84765625,0.84765625,-10.34545898,200153.6186,11000.83388,75.89111328,3,6.9,0,2.625,0,0,0,0,99.90234375,79.95843252,417.78125,525.28125,93,11.625,-4.125,2780.722118,0,0
14:12:15:4961,4647,1386.944106,2710.408057,2661.73547,22.61962891,19.90966797,973.5346609,48,0.846679688,0.84765625,-10.32867432,201225.5763,11000.83388,75.79345703,3,6.9,0,2.25,0,0,0,0,99.90234375,80.00949155,411.46875,524.0625,93,11.625,-4.125,2780.722118,0,0
14:12:15:5748,4685,1388.639689,2710.408057,2646.064057,20.99609375,17.81616211,973.6175784,48,0.841796875,0.84765625,-10.39123535,200376.5009,11000.83388,75.79345703,3,6.9,0,2.25,0,0,0,0,99.90234375,80.00949155,409.46875,522.21875,93,11.625,-3.75,2780.722118,0,0
14:12:15:6529,4716,1386.753353,2710.408057,2649.380758,20.66650391,20.46508789,973.6175784,48,0.836914063,0.84765625,-10.55755615,201809.3157,11000.83388,75.86364746,3,6.8,0,2.25,0,0,0,0,99.90234375,80.00949155,409.25,520.71875,93,12,-4.125,2780.722118,0,0
14:12:15:7310,4738,1389,2710.408057,2650.044099,20.4284668,18.40820312,973.6175784,48,0.838867188,0.84765625,-10.82000732,200201.379,11000.83388,75.93383789,3,6.8,0,2.25,0,0,0,0,99.90234375,79.95843252,413,519.65625,93,12,-4.125,2780.722118,0,0
14:12:15:8091,4762,1389,2710.408057,2667.125109,20.64208984,21.42333984,973.5346609,48.75,0.838867188,0.84765625,-11.07635498,199898.8959,11000.83388,75.98266602,3,6.9,0,2.25,0,0,0,0,99.90234375,79.95843252,413.15625,519.1875,93,12,-3.75,2780.722118,0,0
14:12:15:8870,4799,1389,2710.408057,2660.160037,21.10595703,18.8659668,973.4517433,48.75,0.841796875,0.84765625,-11.27624512,201071.6814,11000.83388,75.98266602,3,6.9,0,2.25,0,0,0,0,99.90234375,80.00949155,414.15625,517.21875,93,12,-3.75,2780.722118,0,0
14:12:15:9651,4833,1389,2710.408057,2662.150057,21.18530273,21.04492187,973.3688258,48.75,0.838867188,0.84765625,-11.56311035,199076.3541,11000.83388,76.06048584,3,6.8,0,2.625,0,0,0,0,99.90234375,80.00949155,415.34375,515.96875,93,12.375,-3.75,2780.722118,0,0
14:12:16:0435,4893,1389,2710.408057,2656.926253,21.31347656,19.921875,973.3688258,48.75,0.838867188,0.84765625,-11.87896729,198731.4172,11000.83388,76.14440918,3,6.9,0,2.25,0,0,0,0,99.90234375,79.95843252,409.46875,512.78125,93,12.375,-3.75,2780.722118,0,0
14:12:16:1216,4903,1389,2710.408057,2652.117037,21.30737305,21.25244141,973.4517433,48.75,0.83203125,0.84765625,-12.19787598,197930.1022,11000.83388,76.26190186,3,6.9,0,1.875,0,0,0,0,99.90234375,79.95843252,406.8125,512.4375,93,12.375,-3.75,2780.722118,0,0
14:12:16:1994,4907,1389,2710.408057,2652.531624,21.38061523,22.25341797,973.5346609,49.5,0.838867188,0.84765625,-12.58392334,201522.7527,11000.83388,76.26953125,3,6.7,0,1.5,0,0,0,0,99.90234375,80.00949155,403.5,512.71875,93,12.375,-3.75,2780.722118,0,0
14:12:16:2778,4943,1389,2710.408057,2648.883253,21.4050293,20.01953125,973.4517433,49.5,0.838867188,0.84765625,-12.91809082,199930.7362,11000.83388,76.26953125,3,6.8,0,1.5,0,0,0,0,99.90234375,80.00949155,405.8125,510.84375,93,12.75,-3.75,2780.722118,0,0
14:12:16:3559,4983,1389,2710.408057,2645.566552,21.56982422,20.12939453,973.3688258,49.5,0.838867188,0.84765625,-13.21563721,200923.0932,11000.83388,76.34735107,3,6.8,0,1.5,0,0,0,0,99.90234375,80.00949155,405.8125,509.46875,93,12.75,-3.75,2780.722118,0,0
14:12:16:4496,4997,1389,2710.408057,2646.064057,21.50268555,20.64819336,973.3688258,49.5,0.8359375,0.84765625,-13.52081299,200270.3664,11000.83388,76.41601563,3,6.7,0,1.5,0,0,0,0,99.90234375,79.95843252,404.96875,508.34375,93,12.75,-3.75,2780.722118,0,0
14:12:16:5277,5040,1389,2706.925521,2632.299748,21.44165039,23.07128906,973.2859083,49.5,0.8359375,0.84765625,-13.91906738,200668.3706,11000.83388,76.45874023,3,6.7,0,0.75,0,0,0,0,99.90234375,80.00949155,399.21875,504.15625,93,12.75,-3.75,2780.722118,0,0
14:12:16:6068,5072,1389,2696.726665,2634.372686,21.53320312,21.44775391,973.3688258,49.5,0.836914063,0.84765625,-14.2578125,200912.4797,11000.83388,76.57012939,3,6.7,0,1.125,0,0,0,0,99.90234375,80.00949155,395,498.84375,93,13.125,-3.375,2780.722118,0,0
14:12:16:6903,5088,1389,2692.414954,2629.56347,21.54541016,21.60644531,973.2859083,50.25,0.83984375,0.84765625,-14.48516846,200954.9335,11000.83388,76.57012939,3,6.6,0,1.125,0,0,0,0,99.90234375,80.00949155,393.78125,497.375,93,13.125,-3,2780.722118,0,0
14:12:16:7684,5111,1388.830442,2685.035294,2629.065965,21.83227539,20.80078125,973.2029908,50.25,0.844726563,0.84765625,-14.74609375,200848.7991,11000.83388,76.64794922,3,6.6,0,1.5,0,0,0,0,99.90234375,79.99490325,394.78125,493.6875,93,13.125,-3,2780.722118,0,0
14:12:16:8553,5144,1380.013413,2677.904387,2617.208759,21.71020508,20.83740234,973.2029908,50.25,0.844726563,0.84765625,-14.90325928,199469.0515,11000.83388,76.72424316,3,6.6,0,1.5,0,0,0,0,99.90234375,79.95843252,394.03125,490.03125,93,13.125,-2.625,2780.722118,0,0
14:12:16:9333,5188,1371.153994,2667.208026,2605.931975,21.99707031,21.44165039,973.2859083,50.25,0.84375,0.84765625,-15.04211426,200726.7445,11000.83388,76.78070068,3,6.5,0,1.5,0,0,0,0,99.90234375,80.00949155,385,485.5625,93,13.125,-2.625,2780.722118,0,0
14:12:17:0115,5217,1362.31577,2662.73048,2601.703182,22.94921875,19.29321289,973.3688258,51,0.848632813,0.84765625,-15.11383057,200270.3664,11000.83388,76.89971924,3,6.5,0,1.875,0,0,0,0,99.90234375,80.00949155,387.375,482.46875,93,13.5,-2.625,2780.722118,0,0
14:12:17:0895,5210,1370.984436,2661.569635,2596.230625,22.39990234,19.40917969,973.2859083,51,0.845703125,0.84765625,-15.14129639,201862.3829,11000.83388,76.94091797,3,6.4,0,1.875,0,0,0,0,99.90234375,79.99490325,385.21875,481.96875,93,13.5,-2.25,2780.722118,0,0
14:12:17:1677,5266,1347.076722,2647.059068,2585.617182,22.52197266,18.04199219,973.2029908,51.75,0.84765625,0.84765625,-15.16723633,199638.8666,11000.83388,76.94091797,3,6.5,0,2.25,0,0,0,0,99.90234375,79.95843252,383.8125,476.90625,93,13.5,-2.25,2780.722118,0,0
14:12:17:2458,5280,1334.529412,2643.742367,2589.182635,22.05200195,20.80078125,973.2029908,51.75,0.845703125,0.84765625,-15.19927979,199585.7993,11000.83388,77.0324707,3,6.4,0,2.25,0,0,0,0,99.90234375,80.00949155,380.71875,475.9375,93,13.5,-2.25,2780.722118,0,0
14:12:17:3239,5330,1349.23859,2630.641398,2574.257481,20.34912109,16.41235352,973.1200732,51.75,0.841796875,0.84765625,-15.26489258,201061.0679,11000.83388,77.10266113,3,6.4,0,3,0,0,0,0,99.90234375,79.95843252,385.78125,474.34375,93,13.875,-1.875,2780.722118,0,0
