﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.39 map v6.1 Stage 2 FMIC 93oct_98ron
933.810,26.7,51.1,14.6,-1.2,0,203,0,0,0,0,0,0,79.2,2,109,15.14,15.73,55.4,-0.8,41.8,239,703.4,2493,3.7,1.1,17.2,21,172.8,0,40.5,40.5,0
933.952,29.8,73.2,14.6,0.2,1.9,203,0,0,0,0,0,0,78.7,2,109,14.34,15.4,104.6,-1.6,63.9,239,842.9,2561,5.2,5.7,29.8,13.1,244,0,45.4,45.4,0
934.089,35.4,94.9,14.6,1.9,7.2,203,0,0,0,0,0,0,77.5,2,109,13.42,13.01,138.3,-2.3,110.9,239,1390.2,2652,-6.8,-6.6,69.6,12.8,300.8,0,97.8,97.8,0
934.229,36.8,105.7,14.6,3.2,8.1,203,0,0,0,0,0,0,81.7,2,109,14.1,13.95,141.9,-2.3,130.4,239,1682.3,2743,-11.8,-11.6,79.5,13.1,339.3,0,97.1,97.1,0
934.372,40.3,114.1,14.6,4.8,9.6,203,0,0,0,0,0,0,76.7,2,109,15.29,15,149.1,-1.6,143,239,2125,2853,-9,-9.3,81.1,12.4,377.5,0,97.4,97.4,0
934.509,41.4,124.8,14.6,6.6,11.2,203,0,0,0,0,0,0,84,2,109,15.11,15.3,159.9,-0.8,159.3,239,2584,2987,-5.6,-5.1,81.1,10.5,408.2,0,97.8,97.8,0
934.714,41.8,140.9,14.6,8.8,10.7,203,0,0,0,0,0,0,77.6,2,109,14.11,14.1,161.1,0,172.9,239,2766.1,3135,-10,-9,81.1,7.9,465.3,0,36.9,36.9,0
934.876,42.5,157.4,14.6,11.4,11,203,0,0,0,0,0,0,79.6,2,108,14.38,14.1,162.7,0,191.1,239,2662.1,3394,-7.9,-8.1,81,5.2,491.5,0,32.8,32.8,0
935.023,53.1,152,14.6,11.2,16.9,203,0,0,0,0,0,0,79,2,108,14.21,14.02,198.9,0,222.7,239,2560.8,3569,-6.7,-6.3,81,4.9,479.2,0,97.1,97.1,0
935.174,68.4,171.3,14.6,15.2,17.4,203,0,0,0,0,0,0,78.2,2,108,12.91,12.91,202.5,0,259.5,239,2703,3768,-13.1,-11.6,81,3.8,513.2,0,45.7,45.7,0
935.319,83.8,180,14.6,18.4,18.1,203,0,0,0,0,0,0,76,2,108,13.49,13.22,200,0,282,239,2685.3,4012,-8,-8.3,81,4.5,538,0,43.2,43.2,0
935.515,99.6,175.2,14.6,18.4,18.2,203,0,0,0,0,0,0,81.5,2,108,13.16,13.02,197.7,0,298.8,239,2588,4224,-3.3,-3.3,52.1,4.1,548.1,0,42.6,42.5,0
935.694,99.6,175.3,14.6,17.7,18.2,203,0,0,0,0,0,0,71.4,2,108,12.29,12.2,194.4,0,322.6,239,2376.2,4564,-1,-0.8,80.1,6,568.7,0,48.9,48.9,0
935.855,99.6,176.9,14.6,17.7,18.2,203,0,0,0,0,0,0,68.4,2,108,12.29,12.15,192.5,0,334.6,239,2248.7,4761,-0.4,0.7,81,6,573.5,0,49.8,49.8,0
935.998,99.6,175.4,14.6,17.2,18.2,203,0,0,0,0,0,0,66.3,2,108,11.99,11.99,190.4,0,347.1,239,2115.1,4965,0.7,2,81,6,572.6,0,51.8,51.8,0
936.140,99.6,176.6,14.6,17.2,18.2,203,0,0,0,0,0,0,61.5,2,106,11.86,11.9,186.6,0,355.6,239,1983.8,5161,0,1.7,81,6.4,580.2,0,51.6,51.6,0
936.312,99.6,172.6,14.6,16.4,17.8,203,0,0,0,0,0,0,61.7,2,106,12.16,12.06,182.8,0,362.6,239,1896,5361,1.3,2.8,81,6.4,573.3,0,49.9,49.9,0
936.682,99.6,159.8,14.6,14.8,17.5,203,0,0,0,0,0,0,60,2,106,11.95,11.95,177.3,0,381,239,1912.3,5829,3.6,4.8,81.1,7.5,556.8,0,52.9,52.9,0
936.815,99.6,157.9,14.6,14.1,16.9,203,0,0,0,0,0,0,57.1,2,106,11.99,11.97,175.4,0,387.2,239,1901.2,5957,4.2,6.1,81,7.5,552.7,0,55.5,55.5,0
936.956,99.6,154.6,14.6,13.5,16.4,203,0,0,0,0,0,0,58.2,2,106,11.99,11.95,172.3,0,392.7,239,1917,6120,4.5,6.4,81,8.2,546.5,0,56.8,56.8,0
937.095,35.5,148.5,14.6,12.9,16.2,203,0,0,0,0,0,0,54.5,2,106,12.03,11.85,169.4,0,396.3,239,1848.9,6282,4.8,5.7,80.9,8.2,533.1,0,47.6,47.6,0
937.232,0,114.2,14.6,6.2,18.2,203,0,0,0,0,0,0,52.9,0,106,12.18,12.03,163.8,0,181.8,239,1990.5,6687,0,0,24.7,-8.6,308,0,47.6,47.6,0
937.391,0,132,14.6,9.5,12.1,203,0,0,0,0,0,0,81.4,0,106,234.95,234.95,171.7,0,308.3,239,2354.1,6199,0,0,52.7,-9,0,0,47.3,47.3,0
937.544,71.5,92.5,14.6,3.2,12.6,205,0,0,0,0,0,0,58.9,0,106,16.53,19.47,161.7,0,232.7,239,2004.5,6265,-12,-12,28,12.4,307.7,0,33.3,33.3,0
937.679,99.6,132.6,14.6,9.9,17.3,205,0,0,0,0,-3.3,0,63.8,3,106,14.34,14.14,178.7,0,346.4,239,2081.9,5617,-8.7,-9,79.8,9.8,494.8,0,64.3,64.4,0
937.819,99.6,155.7,14.6,15.3,18.2,205,0,0,0,0,-3.3,0,70.7,3,106,13.11,13.01,196,0,345.6,239,1994.7,4399,1.3,0,81.1,6,518.2,0,50.3,50.4,0
937.964,99.6,175.6,14.6,18.4,18.2,205,0,0,0,0,-6.3,0,65.6,3,106,12.38,12.62,195.3,0,330.3,239,2446.1,4483,-1.4,-2.7,72.5,5.2,542.3,0,44.5,44.7,0
938.120,99.6,176.7,14.6,18.5,18.2,205,0,0,0,0,-6.3,0,69.2,3,106,12.3,12.07,194.7,0,329,239,2321.6,4547,1.7,2.1,59.2,6,564.5,0,46,46.3,0
938.263,99.6,177.1,14.6,18.2,18.2,205,0,0,0,0,-6.3,0,67.7,3,106,11.96,11.9,193.6,0,333,239,2288.9,4634,1.1,1.6,76.5,6,565.1,0,47.5,47.7,0
938.416,99.6,177.7,14.6,18.1,18.2,205,0,0,0,0,-6.3,0,67.2,3,106,12.05,11.95,192.7,0,337.8,239,2195.4,4742,0.2,1.7,80.9,6,568.1,0,46.6,46.8,0
938.570,99.6,177,14.6,17.7,18.2,205,0,0,0,0,-6,0,67.4,3,106,12,11.97,191.8,0,343.1,239,2090,4821,0.7,1.8,81.1,6,566.2,0,48.9,49.1,0
938.721,99.6,176,14.6,17.6,18.2,205,0,0,0,0,-5.7,0,63.8,3,106,12.05,11.9,191.1,0,347.8,239,2053.8,4919,0.9,1.5,81,6,565.8,0,49.7,49.9,0
938.875,99.6,177.1,14.6,17.5,18.2,205,0,0,0,0,-5.7,0,62.1,3,106,11.82,11.82,190.2,0,352.2,239,1972.4,4983,-0.8,0.7,81,6,568.6,0,49.1,49.3,0
939.025,99.6,177.1,14.6,17.3,18.2,205,0,0,0,0,-5.3,0,61,3,106,12,11.86,188.4,0,355.9,239,1922.3,5084,-0.7,-0.1,81,6.4,570.4,0,50.7,50.9,0
939.174,99.6,173.4,14.6,16.8,18.2,205,0,0,0,0,-5,0,57.3,3,106,12.03,11.97,186.8,0,358.8,239,1906.9,5189,0.3,0.6,81,6.4,568.5,0,49.7,49.9,0
939.541,99.6,169.7,14.6,16.3,18.1,207,0,0,0,0,-4.7,0,60.1,3,108,12.16,11.95,182.4,0,365.4,239,1904.7,5395,0.1,2.1,81,6.4,562.9,0,50.7,50.9,0
939.705,99.6,168.4,14.6,16.1,18,207,0,0,0,0,-4.3,0,60.8,3,108,11.99,11.99,181.4,0,367.2,239,1902.6,5446,2.2,2.8,81,6.4,559.9,0,50.7,50.9,0
939.880,99.6,165.8,14.6,15.9,18,207,0,0,0,0,-4,0,60.5,3,108,12.16,11.99,179.7,0,370.2,241,1871.1,5560,3,3.4,81,7.5,562.7,0,53.9,54.1,0
940.042,99.6,162.8,14.6,15.6,18.1,207,0,0,0,0,-4,0,60,3,108,12.03,11.95,179.2,0,373.5,241,1912.6,5627,2.1,3.9,81,7.5,557.8,0,54.7,55,0
940.186,99.6,163.7,14.6,15.5,18.1,207,0,0,0,0,-3.7,0,57.4,3,108,11.9,11.9,178.4,0,377.3,241,1970,5684,3.5,3.8,81,7.5,555.5,0,55.6,55.8,0
940.322,99.6,161.2,14.6,15.2,17.7,207,0,0,0,0,-3.7,0,57.4,3,109,11.99,11.86,177.7,0,380.9,241,1998.3,5766,2.2,4.1,80.9,7.5,556.4,0,53.5,53.7,0
940.485,99.6,160.5,14.6,15,17.8,208,0,0,0,0,-3.3,0,57.1,3,109,11.95,11.89,176.9,0,384.1,241,1933.2,5829,1.8,3.7,81,7.5,551.8,0,56.1,56.3,0
940.620,99.6,161.1,14.6,14.8,17.4,208,0,0,0,0,-3.3,0,57.7,3,109,11.96,11.97,176.1,0,387,241,1964.9,5907,2.3,4,81,7.5,553.3,0,53.9,54.1,0
940.755,99.6,157.6,14.6,14.5,17.1,208,0,0,0,0,-3,0,58.5,3,109,11.99,11.93,175.3,0,389.5,241,1908.2,5964,2.5,4.1,81,7.5,550.7,0,57.6,57.7,0
940.924,99.6,156.5,14.6,14.3,17,208,0,0,0,0,-3,0,60,3,109,12.03,11.95,174.2,0,391.8,241,1931.9,6025,3.1,4.4,81,7.9,548.3,0,57.1,57.3,0
941.066,99.6,155.1,14.6,14.1,17,208,0,0,0,0,-2.7,0,57.4,3,111,11.96,11.93,172.9,0,393.8,241,1864.8,6093,2.6,4.5,81,8.2,543.7,0,57.6,57.7,0
941.205,99.6,154.9,14.6,13.9,16.5,208,0,0,0,0,-2.7,0,55.2,3,111,12,11.95,171.7,0,395.1,241,1877.9,6189,2.9,4.3,80.9,7.9,545.6,0,57.6,57.7,0
941.341,0,153,14.6,13.4,0,208,0,0,0,0,-2.3,0,64.7,0,111,11.8,11.77,24.2,0,259.3,241,1875.3,6442,2.3,3.2,62.6,-7.9,399.6,0,48.1,48.1,0
941.482,0,75.3,14.6,-0.3,0,208,0,0,0,0,-2.3,0,78.9,0,111,13.19,13.09,12.7,0,164,241,2320.7,6566,0,0,26,-12.4,0,2048,46.9,46.9,0
941.626,99.6,63.3,14.6,-2.1,13.4,208,0,0,0,-3.3,-2.3,0,79.6,0,111,234.95,77.19,154.7,0,185,241,1375.8,6499,0,0,24.5,21,207.8,2048,31,30.9,0
941.764,99.6,126,14.6,9.1,14.6,208,-4,-3.3,0,-3.3,-2,0,68.4,4,111,13.05,12.89,185.2,0,321.3,241,2061.4,5270,-12,0,79.4,4.9,444.7,0,54.7,54.7,0
941.904,99.6,150,14.6,13.5,15.1,208,-4,-3.3,0,-3.3,-2,0,72.2,4,111,14.15,13.38,193.4,0,337.9,241,2112.4,4780,-6.6,-0.3,81,3.4,490.8,0,43.6,43.6,0
942.045,99.6,163.3,14.6,15.7,16,208,-4,-3.3,0,-3.3,-2,0,76.2,4,111,12.92,12.45,192.8,0,343.1,241,2309.3,4792,-1.9,1.3,81,1.9,530.6,0,46.5,46.5,0
942.199,99.6,168.3,14.6,16.5,17.1,208,-4,-3.3,0,-3.3,-2,0,69,4,111,12,11.92,192,0,345,241,2341.5,4813,-1.2,-0.1,81.1,1.5,538.7,0,48.7,48.6,0
942.528,99.6,178.3,14.6,18,18.2,208,-4,-3.3,0,-3.3,-2,0,65.1,4,113,11.97,11.83,190.8,0,349.7,241,2158.3,4924,-0.9,0.3,81,0.8,554.6,0,46.7,46.6,0
942.678,99.6,177.3,14.6,17.7,18.2,208,-3.7,-3,0,-3,-1.7,0,64,4,113,11.89,11.82,190.3,0,351.9,241,2045.3,4959,-1.8,-0.6,81,1.1,553.8,0,48.6,48.6,0
942.823,99.6,175.8,14.6,17.5,18.2,208,-3.3,-2.7,0,-2.7,-1.3,0,63.7,4,113,11.83,11.82,190.1,0,353.9,241,1956.1,5007,-1.7,-0.5,80.9,1.5,554.6,0,47.9,47.9,0
942.974,99.6,175.7,14.6,17.4,18.2,208,-3.3,-2.7,0,-2.7,-1.3,0,63.1,4,115,11.9,11.86,189.3,0,355.6,241,1902.6,5050,-2.7,-1.2,81,2.2,561.7,0,49.6,49.6,0
943.113,99.6,175.8,14.6,17.4,18.2,208,-3,-2.3,0,-2.3,-1,0,63,4,115,11.95,11.85,188.4,0,357,241,1953.7,5082,-2.8,-1.6,81,2.6,562.7,0,48.1,48.1,0
943.253,99.6,175.7,14.6,17.4,18.2,210,-2.7,-2,0,-2,-0.7,0,62.6,4,115,11.93,11.93,187.2,0,358.4,241,1937.6,5125,-3.2,-1.3,81,3,562.7,0,48.4,48.4,0
943.395,99.6,174.9,14.6,17.3,18.2,210,-2.7,-2,0,-2,-0.7,0,62.8,4,115,11.99,11.95,186.4,0,359.7,241,1919,5162,-3,-1.4,81,3,563.3,0,48.8,48.7,0
943.534,99.6,174.3,14.6,17.2,18.2,210,-2.3,-1.7,0,-1.7,-0.3,0,65.1,4,115,12,11.97,185.9,0,361.1,241,1964.9,5211,-3.3,-1.4,81,3.4,564.3,0,49,49,0
943.686,99.6,174.5,14.6,17.1,18.2,210,-2,-1.3,0,-1.7,-0.3,0,62.6,4,115,12,11.95,184.8,0,362.3,241,1915.8,5245,-2.9,-1.4,81,3.8,563,0,50.9,50.9,0
943.834,99.6,169.9,14.6,16.7,18.2,210,-2,-1.3,0,-1.3,0,0,63.1,4,115,12.18,12.02,184.2,0,363.6,241,1917.7,5288,-1.1,-0.1,81,3.8,557.5,0,50.5,50.5,0
943.974,99.6,170.1,14.6,16.7,18.2,210,-1.7,-1,0,-1,0,0,62.1,4,115,12.2,12.03,183.5,0,364.9,241,1957.7,5342,-0.7,0.7,80.9,4.1,562.3,0,49.9,49.9,0
944.112,99.6,171.1,14.6,16.7,18.2,210,-1.7,-1,0,-1,0,0,63,4,117,11.99,11.93,182.7,0,366,241,1937.6,5355,-1.5,0.6,81,4.1,561.7,0,50.8,50.8,0
944.254,99.6,169.1,14.6,16.7,18.2,210,-1.3,-0.7,0,-0.7,0,0,60.1,4,117,11.89,11.89,181.8,0,366.8,241,1922.3,5395,-1.2,0.7,81,4.5,559.2,0,50.6,50.6,0
944.394,99.6,168.9,14.6,16.7,18.2,210,-1.3,-0.7,0,-0.3,0,0,60.8,4,117,12.09,11.95,181.3,0,367.8,241,1912.8,5424,0.4,1.3,81,4.5,559.2,0,51.7,51.7,0
944.532,99.6,170.1,14.6,16.7,18.2,210,-1,-0.3,0,-0.3,0,0,61.7,4,118,12.07,11.93,180.3,0,368.7,241,1925.7,5468,0,1.6,81,4.9,563.2,0,51.4,51.5,0
944.676,99.6,167,14.6,16.6,18.2,210,-0.7,0,0,0,0,0,60,4,118,11.89,11.97,179.9,0,369.9,241,1910.4,5504,-0.3,2.2,81,5.2,558.3,0,50.7,50.7,0
944.824,99.6,166.7,14.6,16.6,18.2,212,-0.7,0,0,0,0,0,62.8,4,118,11.85,11.93,179.5,0,371.4,241,1918.9,5549,1.3,2,81,5.6,560.8,0,52.3,52.3,0
945.230,99.6,164.9,14.6,16.3,18.2,212,-0.3,0,0,0,0,0,57,4,118,12.09,11.93,179.2,0,373.9,241,1914.5,5624,0.8,2.6,81,6,561.1,0,54.4,54.4,0
945.375,99.6,166.4,14.6,16.2,18.1,212,0,0,0,0,0,0,62.1,4,120,12,11.86,178.4,0,378,241,1866.8,5675,1.4,2.5,80.9,6.4,561.2,0,52.1,52.1,0
945.513,99.6,165.4,14.6,16.2,18.2,212,0,0,0,0,0,0,60,4,120,11.95,11.97,178.2,0,379.9,241,1880.8,5719,1,3,81,6,556.6,0,54.8,54.8,0
945.658,99.6,164.2,14.6,16,18.1,212,0,0,0,0,0,0,61.2,4,122,12,11.93,178,0,382,241,1850.4,5772,0.6,3.1,81.1,6,555.1,0,54,54,0
945.802,99.6,161.8,14.6,15.9,18.2,212,0,0,0,0,0,0,58.9,4,122,12.09,11.97,177.6,0,383.3,241,1860.2,5778,1.6,3.1,81,6,549.5,0,54.3,54.3,0
945.941,99.6,161.5,14.5,15.9,18.2,212,0,0,0,0,0,0,57.4,4,122,11.89,11.95,177.2,0,384.7,241,1860.2,5813,1.4,3.5,81,6,549.1,0,55.4,55.4,0
946.079,99.6,161.8,14.5,15.9,18.2,212,0,0,0,0,0,0,60.5,4,122,11.92,11.97,176.8,0,386.1,241,1899.5,5861,1.3,3.8,81,6,550.3,0,55.9,55.9,0
946.220,99.6,162.4,14.5,15.7,17.9,212,0,0,0,0,0,0,57.1,4,122,11.89,11.89,176.3,0,387.1,241,1892.4,5875,0.7,3.4,81,6,550.9,0,55.6,55.6,0
946.363,99.6,162.1,14.5,15.6,17.9,212,0,0,0,0,0,0,59.8,4,122,12.03,11.86,175.9,0,388.5,241,1928.7,5912,1,3.2,81,5.2,545.8,0,55.6,55.6,0
946.500,99.6,158.8,14.5,15.4,17.8,212,0,0,0,0,0,0,57.3,4,122,12.05,11.85,175.5,0,390.3,241,1869.2,5972,0.5,3,80.9,5.2,543.3,0,56.6,56.6,0
946.642,99.6,158.2,14.5,15.3,17.8,212,0,0,0,0,0,0,54.5,4,122,12.07,11.9,175.5,0,391.1,241,1874.9,5981,1.2,3.2,80.9,5.2,542.5,0,57.4,57.4,0
946.783,99.6,159.1,14.5,15.3,17.8,212,0,0,0,0,0,0,55.5,4,124,12.05,11.95,175.2,0,391.9,241,1889.4,6003,0.9,3.5,81.1,5.2,541.4,0,56.6,56.6,0
946.920,99.6,159.3,14.5,15.3,17.7,212,0,0,0,0,0,0,57,4,124,11.99,11.97,174.5,0,392.8,243,1911.3,6044,0.8,3.3,81.1,6,544.8,0,57,57,0
947.060,94.2,159.4,14.5,15.3,17.6,212,0,0,0,0,0,0,57.1,4,124,12.05,11.95,174.2,0,393.6,243,1835.8,6062,1.1,3.5,81,6,544.3,0,57.5,57.5,0
947.201,27.1,158.3,14.5,15.3,7.3,212,0,0,0,0,0,0,53.2,0,124,12.05,11.89,108.9,0,379.2,243,1867.7,6223,0.4,2.3,81,-7.1,516.3,0,47.3,47.3,0
947.340,0,33.2,14.5,-7.5,15.1,212,0,0,0,0,0,0,76.9,0,126,12.49,12.89,164.1,0,184.6,243,1942.9,6592,0,0,4.3,-3,0,0,46.4,46.4,0
947.482,23.4,110.5,14.5,6.3,0,214,0,0,0,0,0,0,65.6,0,126,52.63,73.31,32.3,0,197.6,243,1503.6,6247,0,0,44.4,-7.5,256,0,47,47,0
947.622,99.6,131.8,14.5,10.1,0,214,0,0,0,0,0,0,75,0,126,23.13,22.23,71.7,0,243,243,1476.2,6912,-12,-12,59.4,-8.2,443.5,2048,44.1,44.1,0
947.762,99.6,83.7,14.5,1.7,2.4,214,0,0,0,0,0,0,76.4,4,126,19.49,19.16,88.8,0,191.7,243,1690.8,5753,0,0,20.8,13.5,286.2,2048,31.6,31.6,0
947.903,99.6,104.6,14.5,5.7,6.3,214,0,0,0,0,0,0,75.9,5,126,16.72,16.74,109.3,0,191.1,243,2064.5,5135,0,0,24.3,12.8,357.2,2048,26.2,26.2,0
948.232,0,118.1,14.5,7.8,4.4,214,0,0,0,0,0,0,84.2,5,126,13.24,13.7,95.4,0,241.8,243,1796.5,5139,0.6,3.3,74.5,8.2,390.8,0,31.6,31.6,0
948.379,0,71.2,14.5,-0.6,0,214,0,0,0,0,0,0,81.9,5,126,14.37,14.48,52.2,0,141.2,243,2097.5,5102,9,9.4,14.7,18,255.5,0,47,47,0
948.520,0,18.1,14.5,-10.1,0,216,0,0,0,0,0,0,78,5,126,13.9,13.85,15.5,0,53.3,243,1334.3,5036,20,13.2,3.3,23.2,58.4,0,52.2,52.2,0
948.660,0,10.7,14.5,-11.4,0,216,0,0,0,0,0,0,79.6,5,126,12.43,12.59,11.5,0,25.1,243,1243.9,4942,-3.7,-9.2,5.1,-6,6.1,0,60,60,0
948.799,0,10.8,14.5,-11.3,0,216,0,0,0,0,0,0,79.2,5,126,13.24,12.98,11.3,0,20.3,243,1290.8,4923,0,0,6.1,-6,0,0,59.1,59.1,0
948.942,0,11,14.5,-11.3,0,216,0,0,0,0,0,0,80.6,5,126,37.56,39.19,11.3,0,19.4,243,1306,4867,0,0,6.8,-6.4,0,0,59.1,59.1,0
949.080,0,11.2,14.5,-11.2,0,216,0,0,0,0,0,0,81.7,5,126,95.56,127.31,11.2,-0.8,19,243,1008.2,4832,0,0,6.7,-6.4,0,0,59.2,59.2,0
949.220,0,11.1,14.5,-11.2,0,216,0,0,0,0,0,0,81.7,5,126,147.32,187.3,11.2,-0.8,18.9,243,696.3,4807,0,0,6.7,-6.8,0,0,59.2,59.2,0
949.360,0,11.1,14.5,-11.2,0,216,0,0,0,0,0,0,79.4,5,126,181.49,208.95,11.2,-0.8,18.7,243,724.7,4759,0,0,6.7,-6.8,0,0,59.2,59.2,0
949.502,0,11.1,14.5,-11.2,0,216,0,0,0,0,0,0,77.6,5,126,188.55,222.84,11.2,-0.8,18.4,243,766,4737,0,0,6.7,-7.5,0,0,59.3,59.3,0
949.640,0,11.1,14.5,-11.1,0,216,0,0,0,0,0,0,78.7,5,126,209.16,234.95,11.2,-0.8,18.3,243,796.5,4698,0,0,6.7,-7.5,0,0,59.3,59.3,0
949.780,0,11.1,14.5,-11.2,0,216,0,0,0,0,0,0,78.2,5,126,209.16,234.95,11.1,-0.8,18.1,243,827,4654,0,0,6.7,-7.9,0,0,59.3,59.3,0
949.921,0,11,14.5,-11.1,0,216,0,0,0,0,0,0,79.2,5,126,216.1,234.95,11.1,-0.8,17.9,243,839,4588,0,0,6.5,-8.2,0,0,60.1,60.1,0
