Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:35:06:1560,2990,79.5440146486611,806.953353170063,994.181124589916,100.695800780968,99.9938964840935,1012.67173266194,45.7500000000001,1.0927734375,1,2.22044604925032E-14,61658.7982604716,6240.70460059509,59.8236083984375,4,0.7,0,3.75,0,0,0,0,0,6.09790636635539,-15.8125,633.21875,96,40.125,30,2971.76409552148,0,0
01:35:06:2971,2979,81.4727397573816,806.953353170063,994.181124589916,100.640869140343,-1.8749446439852E-10,1012.67173266194,45.7500000000001,1.2392578125,1,2.22044604925032E-14,86510.17550927,6073.54287022201,59.3612670898438,4,0.6,0,2.25,0,0,0,0,0,6.09790636635539,-28.25,633.40625,96,40.125,30,2971.76409552148,0,0
01:35:06:4215,2967,91.8157930876631,806.870435645077,994.181124589916,1.80053710918581,-1.8749446439852E-10,1012.58881513695,45.7500000000001,2.5869140625,1,2.22044604925032E-14,105555.999328603,5943.52819104295,58.3816528320313,4,0.7,0,2.25,0,0,0,0,0,5.94472929255938,-27.59375,632.875,96,40.125,30,2971.76409552148,0,0
01:35:06:5156,2962,93.2994277866789,806.78751812009,994.595712214849,1.57470703106103,-1.8749446439852E-10,1012.50589761197,45.7500000000001,3.904296875,1,2.22044604925032E-14,105492.318669413,5946.18155184252,57.9086303710938,4,0.7,0,2.25,0,0,0,0,0,5.89367026796071,-27.71875,633.0625,96,40.125,30,2971.76409552148,0,0
01:35:06:6248,2966,93.9140764476998,806.704600595103,996.751567864502,1.57470703106103,-1.8749446439852E-10,1012.42298008698,45.7500000000001,5.396484375,1,2.22044604925032E-14,105481.705226215,5972.71515983825,57.4295043945313,4,0.7,0,2.25,0,0,0,0,0,5.89367026796071,-27.84375,633.15625,96,40.125,30,2971.76409552148,0,0
01:35:06:7188,2947,93.2782330052644,806.78751812009,998.492835889222,1.57470703106103,-1.8749446439852E-10,1012.50589761197,45.7500000000001,6.1767578125,1,2.22044604925032E-14,105460.478339819,5991.28868543526,57.4172973632813,4,0.7,0,2.25,0,0,0,0,0,5.88637612158947,-27.78125,633.28125,96,40.125,30,2971.76409552148,0,0
01:35:06:8279,2942,91.603845273518,806.870435645077,998.492835889222,1.57470703106103,-1.8749446439852E-10,1012.58881513695,45.7500000000001,6.9013671875,1,2.22044604925032E-14,105460.478339819,6004.55548943312,56.9427490234375,4,0.7,0,2.25,0,0,0,0,0,5.79155221876337,-28.375,633.8125,96,40.125,30,2971.76409552148,0,0
01:35:06:9215,2936,91.6886243991761,806.953353170063,999.322011139088,1.57470703106103,-1.8749446439852E-10,1012.67173266194,45.7500000000001,7.09765625,1,2.22044604925032E-14,105412.717845426,6023.12901503013,56.45751953125,4,0.7,0,2.625,0,0,0,0,0,5.79155221876337,-28.5,634.125,96,40.125,30,2971.76409552148,0,0
01:35:07:0314,2926,89.9930418860151,806.953353170063,1001.97537193866,1.57470703106103,-1.8749446439852E-10,1012.67173266194,46.5000000000001,7.4677734375,1,2.22044604925032E-14,105327.81029984,6033.74245822842,55.9844970703125,4,0.7,0,2.625,0,0,0,0,0,5.68943416956603,-28.65625,634.5625,96,40.125,30,2971.76409552148,0,0
01:35:07:1407,2935,91.1163653009843,806.953353170063,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.67173266194,46.5000000000001,7.6220703125,1,2.22044604925032E-14,105147.381765469,6039.04917982756,55.523681640625,4,0.7,0,2.625,0,0,0,0,0,5.68943416956603,-28.8125,634.65625,96,40.125,30,2971.76409552148,0,0
01:35:07:2658,2906,90.9891966124972,806.870435645077,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.58881513695,46.5000000000001,7.8984375,1,2.22044604925032E-14,105200.44898146,6044.35590142671,55.0338745117188,4,0.7,0,2.625,0,0,0,0,0,5.68943416956603,-28.78125,634.78125,96,40.125,30,2971.76409552148,0,0
01:35:07:3749,2924,100.145342183566,806.78751812009,1002.80454718853,1.57470703106103,-1.8749446439852E-10,1012.50589761197,46.5000000000001,7.818359375,0.900390625,2.22044604925032E-14,103746.407263295,6049.66262302586,60.595703125,4,0.7,0,16.125,0,0,0,0,4.1015625,5.58731612036869,-3.34375,634.1875,96,40.125,30,2971.76409552148,0,0
01:35:07:5158,2957,113.625223163195,806.870435645077,1000.06826886397,1.57470703106103,-1.8749446439852E-10,1012.58881513695,46.5000000000001,1.6220703125,0.8994140625,2.22044604925032E-14,103337.78970016,6025.7823758297,60.9420776367188,4,0.9,0,33.375,0,0,0,0,12.98828125,8.84050540194107,15.125,631.96875,96,40.125,28.125,2971.76409552148,0,0
01:35:07:6404,2912,170.321263447013,806.953353170063,997.912413214315,1.57470703106103,-1.8749446439852E-10,1012.67173266194,46.5000000000001,0.9931640625,0.908203125,2.22044604925032E-14,87173.5157091632,6089.46303501945,61.6592407226563,4,1.5,0,31.125,0,0,0,0,12.3046875,11.2256912653361,37.96875,629.78125,96,35.25,22.125,2971.76409552148,0,0
01:35:07:7653,2914,222.524010070955,806.953353170063,989.86941329061,60.6262207028805,99.9938964840935,1012.67173266194,46.5000000000001,0.953125,0.919921875,2.22044604925032E-14,89487.2463263906,6115.99664301517,62.3947143554688,4,1.9,0,27.75,0,0,0,0,12.3046875,14.0849966428615,63.28125,630.0625,96,33.375,20.25,2971.76409552148,0,0
01:35:07:8902,2914,199.633646143282,806.870435645077,1003.21913481346,84.637451171608,99.9938964840935,1012.58881513695,46.5000000000001,0.9384765625,0.9150390625,0.103759765625022,89832.1832303351,6150.49033340962,62.4176025390625,4,1.9,0,19.5,0,0,0,0,0,9.21980101324547,50.1875,629.875,96,34.875,21.75,2971.76409552148,96.0296630859375,99.9984741210938
01:35:07:9995,2911,127.698558022431,806.953353170063,998.492835889222,100.183105468468,99.9938964840935,1012.67173266194,46.5000000000001,0.9013671875,0.8759765625,0.163269042968772,84222.9785000383,6198.25082780193,61.1740112304688,4,1.3,0,19.5,0,0,0,0,0,5.71131660867975,17.4375,631.3125,96,40.125,25.125,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:0934,2901,219.45076676585,924.281651026171,965.574578469522,102.777099609091,99.9938964840935,1012.67173266194,46.5000000000001,0.8701171875,0.876953125,-0.0396728515624778,86414.6545204853,6200.9041886015,61.724853515625,3,1.5,0,30.375,0,0,0,0,0,18.4687786119759,54.71875,633.375,96,34.5,21.375,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:2188,3370,421.670176241703,942.772259098194,953.302784771498,101.361083984092,99.9938964840935,1012.67173266194,46.5000000000001,0.982421875,0.9189453125,-0.424194335937478,106903.906614786,6137.22352941176,67.9534912109375,3,3.3,0,18.375,0,0,0,0,0,31.5471830556065,133.4375,636.9375,96,21,15.375,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:3280,3920,394.964751659419,806.953353170063,960.765362020296,101.202392577842,99.9938964840935,1012.67173266194,46.5000000000001,0.9833984375,0.935546875,0.601196289062522,108405.708827344,6365.41255817501,69.610595703125,3,3,0,6.74999999999999,0,0,0,0,0,31.9556552523959,109.21875,618.71875,96,23.625,14.25,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:4372,4199,188.67594415198,806.953353170063,1012.00839246205,101.086425780967,99.9938964840935,1012.67173266194,46.5000000000001,0.7822265625,0.9345703125,1.04064941406252,99447.9627679867,6673.20241092545,63.7802124023438,3,1.7,0,1.5,0,0,0,0,0,11.4445156564732,15.21875,624.34375,96,38.625,24.375,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:5471,4225,108.602059967956,806.953353170063,1014.41300068666,100.427246093468,99.9938964840935,1012.67173266194,46.5000000000001,0.83984375,0.8857421875,-2.66876220703123,95393.6274662395,6816.48389410238,62.1231079101563,3,0.8,0,21,0,0,0,0,0,8.4685039370079,3.09375,627.40625,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:6875,4191,86.4535133897918,806.953353170063,1011.42796978714,100.012207030969,99.9938964840935,1012.67173266194,46.5000000000001,0.9892578125,0.8759765625,-3.60565185546873,86186.4654917221,6715.65618371861,61.92626953125,3,0.8,0,17.625,0,0,0,0,0,7.94332539827873,-7.34375,626.71875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:8121,4186,86.9833829251545,806.953353170063,1006.61875333791,101.477050780967,99.9938964840935,1012.67173266194,46.5000000000001,0.943359375,0.99609375,-1.77459716796873,81415.7227740903,6614.82847333485,60.3179931640625,3,0.8,0,6.37499999999999,0,0,0,0,0,8.16214978941589,-18.5625,626.75,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:08:9218,4170,86.2203707942321,806.953353170063,1002.80454718853,101.202392577842,99.9938964840935,1012.67173266194,45.7500000000001,0.919921875,0.99609375,-2.30865478515623,106765.931853208,6357.45247577629,59.8007202148438,3,0.6,0,6.37499999999999,0,0,0,0,0,8.19862052127208,-19.1875,626.46875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:09:0314,4144,70.6845960173953,806.953353170063,998.492835889222,100.805664062218,99.9938964840935,1012.67173266194,45.7500000000001,0.990234375,1,2.22044604925032E-14,109313.158220798,6211.51763179979,59.3826293945313,3,0.4,0,6.37499999999999,0,0,0,0,0,8.49038637612162,-30.375,625.71875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:09:1248,4104,89.1664454108492,806.953353170063,998.492835889222,100.738525390343,99.9938964840935,1012.67173266194,45.7500000000001,2.126953125,1,2.22044604925032E-14,109355.611993591,6129.26344701304,58.8134765625,3,0.7,0,6.37499999999999,0,0,0,0,0,7.94332539827873,-30.125,624.46875,96,40.125,30,2971.76409552148,99.9984741210938,99.9984741210938
01:35:09:2809,4082,91.2223392080568,806.953353170063,1007.11625848783,100.823974609093,99.9938964840935,1012.67173266194,45.7500000000001,3.8759765625,1,2.22044604925032E-14,109355.611993591,6097.42311741817,57.7072143554688,3,0.7,0,6.37499999999999,0,0,0,0,0,7.94332539827873,-30.125,624,96,40.125,30,2971.76409552148,0,0
01:35:09:4219,4098,90.7772487983521,806.953353170063,1001.47786678874,100.518798827843,99.9938964840935,1012.67173266194,45.7500000000001,5.892578125,1,2.22044604925032E-14,109217.637232014,6086.80967421987,57.720947265625,3,0.7,0,6.37499999999999,0,0,0,0,0,7.94332539827873,-30.40625,624.6875,96,40.125,30,2971.76409552148,0,0
01:35:09:5314,4098,95.8428015564203,806.870435645077,1000.23410391394,100.817871093468,99.9938964840935,1012.58881513695,45.7500000000001,6.6181640625,1,2.22044604925032E-14,109217.637232014,6100.07647821774,57.2891235351563,3,0.7,0,6.37499999999999,0,0,0,0,0,8.09650247207474,-30.6875,625.125,96,40.125,30,2971.76409552148,0,0
01:35:09:6405,4098,93.7657129777982,806.953353170063,999.073258564128,100.878906249718,99.9938964840935,1012.67173266194,46.5000000000001,6.826171875,1,2.22044604925032E-14,109217.637232014,6105.38319981688,56.8069458007813,3,0.7,0,6.37499999999999,0,0,0,0,0,8.00897271561988,-30.84375,624.96875,96,40.125,30,2971.76409552148,0,0
01:35:09:7495,4069,93.6597390707256,806.953353170063,998.492835889222,100.927734374718,99.9938964840935,1012.67173266194,46.5000000000001,7.0869140625,1,2.22044604925032E-14,109217.637232014,6113.3432822156,55.8120727539063,3,0.7,0,6.37499999999999,0,0,0,0,0,7.94332539827873,-30.84375,624.15625,96,40.125,30,2971.76409552148,0,0
01:35:09:8591,4055,90.734859235523,806.953353170063,998.492835889222,100.836181640343,99.9938964840935,1012.67173266194,46.5000000000001,7.267578125,1,2.22044604925032E-14,109217.637232014,6118.65000381475,55.3253173828125,3,0.7,0,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.84375,623.84375,96,40.125,30,2971.76409552148,0,0
01:35:10:0001,4046,91.2859235523003,806.953353170063,998.492835889222,100.775146484093,99.9938964840935,1012.67173266194,46.5000000000001,7.267578125,1,2.22044604925032E-14,109164.570016022,6134.57016861218,55.3009033203125,3,0.7,0,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.75,623.53125,96,40.125,30,2971.76409552148,0,0
01:35:10:1404,4024,93.7657129777982,806.870435645077,998.492835889222,100.622558593468,99.9938964840935,1012.58881513695,46.5000000000001,7.2783203125,1,2.22044604925032E-14,109175.18345922,6161.10377660791,54.7958374023438,3,0.7,0,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.6875,622.90625,96,40.125,30,2971.76409552148,0,0
01:35:10:2968,4007,93.0450904097048,806.953353170063,997.166155489435,100.701904296593,99.9938964840935,1012.67173266194,46.5000000000001,7.2783203125,1,2.22044604925032E-14,108920.460822461,6171.7172198062,53.7948608398438,3,0.7,0,6.37499999999999,0,0,0,0,0,7.84120734908139,-30.59375,622.34375,96,40.125,30,2971.76409552148,0,0
01:35:10:4225,3990,92.8755321583887,806.953353170063,995.424887464715,100.689697265343,99.9938964840935,1012.67173266194,46.5000000000001,7.45703125,1,2.22044604925032E-14,108920.460822461,6171.7172198062,53.7826538085938,3,0.7,0,6.37499999999999,0,0,0,0,0,7.73908929988405,-30.5,622.15625,96,40.125,30,2971.76409552148,0,0
01:35:10:5465,3979,91.5402609292745,806.78751812009,994.181124589916,100.640869140343,99.9938964840935,1012.50589761197,46.5000000000001,7.4130859375,1,2.22044604925032E-14,108920.460822461,6187.63738460364,52.8182983398438,3,0.7,0,6.37499999999999,0,0,0,0,0,7.63697125068671,-30.46875,622.6875,96,40.125,30,2971.76409552148,0,0
01:35:10:7031,3960,91.4130922407874,806.704600595103,994.181124589916,100.543212890343,99.9938964840935,1012.42298008698,46.5000000000001,7.4404296875,1,2.22044604925032E-14,108878.007049668,6195.59746700236,52.8182983398438,3,0.7,0,6.37499999999999,0,0,0,0,0,7.63697125068671,-30.375,623.5625,96,40.125,30,2971.76409552148,0,0
01:35:10:7970,3958,90.7772487983521,806.78751812009,994.181124589916,100.512695312218,99.9938964840935,1012.50589761197,46.5000000000001,7.3369140625,1,2.22044604925032E-14,108878.007049668,6211.51763179979,52.349853515625,3,0.7,0,5.99999999999999,0,0,0,0,0,7.68803027528538,-30.34375,624.28125,96,40.125,30,2971.76409552148,0,0
01:35:10:9064,3938,92.5364156557565,806.704600595103,994.181124589916,100.567626952843,99.9938964840935,1012.34006256199,46.5000000000001,7.423828125,1,2.22044604925032E-14,108878.007049668,6216.82435339894,52.349853515625,3,0.7,0,5.99999999999999,0,0,0,0,0,7.68073612891414,-30.3125,624.875,96,40.125,30,2971.76409552148,0,0
01:35:10:9842,3932,90.5441062027924,806.704600595103,994.181124589916,100.524902343468,99.9938964840935,1012.34006256199,46.5000000000001,7.423828125,1,2.22044604925032E-14,108878.007049668,6224.78443579766,51.8829345703125,3,0.7,0,5.99999999999999,0,0,0,0,0,7.53485320148937,-30.28125,625.125,96,40.125,30,2971.76409552148,0,0
01:35:11:1090,3918,89.7598992904555,806.78751812009,994.181124589916,100.579833984093,99.9938964840935,1012.50589761197,46.5000000000001,7.3095703125,1,2.22044604925032E-14,108878.007049668,6243.35796139467,51.8829345703125,3,0.7,0,5.99999999999999,0,0,0,0,0,7.53485320148937,-30.21875,625.75,96,40.125,30,2971.76409552148,0,0
01:35:11:2030,3897,107.966216525521,806.78751812009,994.181124589916,100.653076171593,99.9938964840935,1012.50589761197,46.5000000000001,7.5302734375,0.99609375,2.22044604925032E-14,107471.725825895,6243.35796139467,60.4263305664063,3,0.7,0,5.99999999999999,0,0,0,0,0.87890625,7.53485320148937,-22.96875,626.59375,96,40.125,30,2971.76409552148,0,0
01:35:11:3283,3908,85.7116960402839,806.78751812009,994.181124589916,100.738525390343,99.9938964840935,1012.50589761197,46.5000000000001,1.35546875,0.8994140625,2.22044604925032E-14,100594.214633402,6171.7172198062,61.1297607421875,3,0.7,0,5.99999999999999,0,0,0,0,0.9765625,7.53485320148937,-19.40625,626.0625,96,40.125,30,2971.76409552148,0,0
01:35:11:4219,3893,80.1798580910964,806.870435645077,991.030258640423,100.640869140343,99.9938964840935,1012.58881513695,47.2500000000001,0.9599609375,1,2.22044604925032E-14,93138.2707866027,6155.79705500876,59.8297119140625,3,0.7,0,5.99999999999999,0,0,0,0,0,7.58591222608804,-22.40625,626.65625,96,40.125,30,2971.76409552148,0,0
01:35:11:5623,3859,85.9448386358435,806.953353170063,990.449835965517,100.537109374718,99.9938964840935,1012.67173266194,47.2500000000001,1.328125,1,2.22044604925032E-14,102509.941130694,6110.68992141603,59.3612670898438,3,0.6,0,5.99999999999999,0,0,0,0,0,7.79014832448272,-29.90625,628.125,96,40.125,30,2971.76409552148,0,0
01:35:11:6718,3843,90.650080109865,806.870435645077,990.449835965517,100.512695312218,99.9938964840935,1012.58881513695,47.2500000000001,2.7158203125,1,2.22044604925032E-14,102478.100801099,6097.42311741817,58.8943481445313,3,0.7,0,5.99999999999999,0,0,0,0,0,7.38167612769336,-29.6875,628.6875,96,40.125,30,2971.76409552148,0,0
