Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:32:40:9533,755,122.399862668803,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9814453125,0.9990234375,-4.43267822265623,38654.1601281758,6219.47771419851,59.0118408203125,1,1.3,0,16.125,0,0,0,0,0,2.35600927791004,13.4375,436.0625,96,20.625,12,2971.76409552148,0,0
01:32:41:0623,756,122.52703135729,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.982421875,0.9990234375,-4.42199707031248,38749.6811169604,6211.51763179979,59.0118408203125,1,1.3,0,16.5,0,0,0,0,0,2.35600927791004,13.59375,436.0625,96,20.625,11.625,2971.76409552148,0,0
01:32:41:1715,755,122.654200045777,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9833984375,0.9990234375,-4.40673828124998,38717.8407873656,6184.98402380407,59.0118408203125,1,1.3,0,15.75,0,0,0,0,0,2.35600927791004,13.40625,436.03125,96,21,12,2971.76409552148,0,0
01:32:41:2810,755,122.399862668803,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9814453125,0.9990234375,-4.38537597656248,38707.2273441673,6182.33066300449,59.0118408203125,1,1.3,0,16.125,0,0,0,0,0,2.35600927791004,13.4375,436.0625,96,20.625,12,2971.76409552148,0,0
01:32:41:4059,754,122.378667887388,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.982421875,0.9990234375,-4.37011718749998,38739.0676737622,6206.21091020065,59.0118408203125,1,1.3,0,16.125,0,0,0,0,0,2.35600927791004,13.4375,436.0625,96,20.625,12,2971.76409552148,0,0
01:32:43:2503,752,123.311238269627,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.978515625,0.9990234375,-4.12292480468748,38940.7230945297,6192.94410620278,59.0118408203125,1,1.3,0,15.75,0,0,0,0,0,2.35600927791004,13.40625,436.09375,96,20.625,11.625,2971.76409552148,0,0
01:32:43:3594,754,123.120485236896,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.978515625,0.9990234375,-4.12902832031248,38813.3617761502,6192.94410620278,59.0118408203125,1,1.3,0,16.125,0,0,0,0,0,2.35600927791004,13,436.71875,96,20.625,11.625,2971.76409552148,0,0
01:32:43:4530,757,124.307392996109,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.98046875,0.9990234375,-4.13055419921873,38919.4962081331,6214.17099259937,59.0179443359375,1,1.3,0,16.125,0,0,0,0,0,2.40706830250871,14.125,435.9375,96,20.25,11.625,2971.76409552148,0,0
01:32:43:5621,758,124.328587777524,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9794921875,0.9990234375,-4.13360595703123,39248.5129472801,6208.86427100022,59.0179443359375,1,1.3,0,15.75,0,0,0,0,0,2.40706830250871,14.09375,435.9375,96,20.25,11.625,2971.76409552148,0,0
01:32:43:6714,760,124.561730373083,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9794921875,0.9990234375,-4.13818359374998,39089.3112993058,6182.33066300449,59.0179443359375,1,1.3,0,15,0,0,0,0,0,2.40706830250871,14,435.9375,96,20.25,11.625,2971.76409552148,0,0
01:32:45:4839,924,143.76420233463,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9365234375,0.9990234375,-4.89959716796873,51613.1742732891,6047.00926222628,59.1720581054688,1,1.5,0,-5.24999999999999,0,0,0,0,0,2.41436244887994,11.375,434.15625,96,17.25,8.99999999999999,2971.76409552148,0,0
01:32:45:6094,902,139.01657129778,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9140625,0.9990234375,-5.47637939453123,56256.5556725415,6039.04917982756,59.1262817382813,1,1.2,0,1.5,0,0,0,0,0,3.21671854971618,13,434.46875,96,18,10.125,2971.76409552148,0,0
01:32:45:7186,879,148.723781185626,808.611703669796,976.934279392693,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9111328125,0.9990234375,-5.93109130859373,55004.1693751431,6041.70254062714,59.149169921875,1,1.3,0,7.49999999999999,0,0,0,0,0,3.74189708844535,20.75,434.15625,96,16.125,8.24999999999999,2971.76409552148,0,0
01:32:45:8121,863,157.180498970016,808.611703669796,977.183031967653,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.91796875,0.998046875,-6.41784667968748,54579.6316472115,6057.62270542457,59.1781616210938,1,1.4,0,11.25,0,0,0,0,0,3.63977903924801,27.46875,433.75,96,15,7.49999999999999,2971.76409552148,0,0
01:32:45:9529,863,155.760448615244,808.694621194783,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.935546875,0.998046875,-6.85577392578123,55954.0725413902,6052.31598382543,59.16748046875,1,1.4,0,11.25,0,0,0,0,0,3.47930781908077,27.46875,433.71875,96,15,7.49999999999999,2971.76409552148,0,0
01:32:46:0624,865,158.494575417716,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9560546875,0.998046875,-7.31048583984373,60544.386724651,6031.08909742885,59.1842651367188,1,1.4,0,7.49999999999999,0,0,0,0,0,3.47930781908077,26.3125,433.71875,96,15,7.49999999999999,2971.76409552148,0,0
01:32:46:1715,867,156.841382467384,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9580078125,0.998046875,-7.49511718749998,63717.80624094,6044.35590142671,59.1781616210938,1,1.3,0,7.87499999999999,0,0,0,0,0,3.4282487944821,25.8125,433.75,96,15,7.49999999999999,2971.76409552148,0,0
01:32:46:3122,866,157.180498970016,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.955078125,0.998046875,-7.73162841796873,64641.1757991914,6060.27606622415,59.1781616210938,1,1.3,0,7.87499999999999,0,0,0,0,0,3.4282487944821,25.6875,433.75,96,15,7.49999999999999,2971.76409552148,0,0
01:32:46:4061,866,159.935820553903,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.955078125,0.998046875,-7.90710449218748,64556.268253605,6060.27606622415,59.1842651367188,1,1.3,0,6.37499999999999,0,0,0,0,0,3.47930781908077,25.96875,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:46:5154,866,160.656443121996,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9580078125,0.998046875,-8.08258056640623,65055.1000839247,6068.23614862286,59.1903686523438,1,1.3,0,5.99999999999999,0,0,0,0,0,3.47930781908077,25.96875,433.65625,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:46:6094,869,161.652597848478,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9599609375,0.998046875,-8.25042724609373,65888.2553749905,6076.19623102158,59.1949462890625,1,1.3,0,4.49999999999999,0,0,0,0,0,3.47930781908077,25.78125,433.59375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:46:7027,872,153.217074845502,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9638671875,0.998046875,-8.39538574218748,66403.0073701077,6078.84959182116,59.16748046875,1,1.3,0,6.37499999999999,0,0,0,0,0,3.17295367148875,25.65625,433.03125,96,15,7.49999999999999,2971.76409552148,0,0
01:32:46:8277,869,157.286472877089,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9609375,0.998046875,-8.54339599609373,64678.3228503854,6081.50295262073,59.161376953125,1,1.2,0,7.49999999999999,0,0,0,0,0,3.63977903924801,23.71875,433.9375,96,15.375,7.87499999999999,2971.76409552148,0,0
01:32:46:9379,861,157.053330281529,808.694621194783,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.9638671875,0.998046875,-8.67309570312498,62566.2476539255,6100.07647821774,59.1720581054688,1,1.3,0,7.87499999999999,0,0,0,0,0,3.27507172068609,26.75,433.6875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:32:47:0785,856,158.494575417716,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9658203125,0.998046875,-8.83789062499998,61266.1008621348,6126.61008621347,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,27.09375,433.8125,96,15,7.49999999999999,2971.76409552148,0,0
01:32:47:2183,852,153.513801785306,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.970703125,0.998046875,-8.96148681640623,61069.7521629664,6123.95672541389,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.22401269608742,27.25,433.125,96,15,7.49999999999999,2971.76409552148,0,0
01:32:47:3134,849,152.560036621653,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9755859375,0.998046875,-9.04846191406248,60348.0380254826,6145.18361181047,59.1384887695313,1,1.3,0,11.25,0,0,0,0,0,3.22401269608742,25.96875,433.3125,96,15,7.49999999999999,2971.76409552148,0,0
01:32:47:4372,837,160.126573586633,808.611703669796,977.183031967653,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9775390625,0.998046875,-9.10644531249998,57912.2528114749,6150.49033340962,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.44283708722457,28.875,433.03125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:47:5782,828,156.396292057679,808.611703669796,977.183031967653,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.986328125,0.998046875,-9.12170410156248,59467.1222400245,6134.57016861218,59.1262817382813,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,28.09375,433.09375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:47:6716,823,164.344335088121,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9912109375,0.998046875,-9.11254882812498,59790.8322575724,6137.22352941176,59.149169921875,1,1.3,0,10.5,0,0,0,0,0,3.63977903924801,30.46875,432.9375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:32:47:7812,819,163.178622110323,808.611703669796,977.183031967653,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.001953125,0.998046875,-9.09271240234373,61886.9872892348,6131.91680781261,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.21875,432.90625,96,14.25,7.12499999999999,2971.76409552148,0,0
01:32:47:8753,821,164.301945525292,808.611703669796,976.934279392693,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-9.07592773437498,65049.7933623256,6108.03656061646,59.149169921875,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.34375,432.90625,96,14.25,7.12499999999999,2971.76409552148,0,0
01:32:47:9841,826,162.691142137789,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.01171875,0.998046875,-9.05151367187498,67172.4820019838,6078.84959182116,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.32613074528476,30.625,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:48:1094,831,160.868390936141,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-9.03625488281248,67310.4567635615,6108.03656061646,59.1445922851563,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,29.78125,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:48:2499,834,159.893430991074,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-9.05303955078123,66572.8224612803,6118.65000381475,59.1384887695313,1,1.2,0,10.875,0,0,0,0,0,3.32613074528476,28.40625,433.75,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:49:9530,832,162.521583886473,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.015625,0.998046875,-9.62677001953123,63569.218036164,6129.26344701304,59.1552734375,1,1.3,0,11.25,0,0,0,0,0,3.32613074528476,30.59375,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:0464,832,162.775921263447,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.015625,0.998046875,-9.62371826171873,64991.419424735,6123.95672541389,59.1384887695313,1,1.3,0,10.875,0,0,0,0,0,3.44283708722457,29.75,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:1401,832,167.120851453422,808.611703669796,976.934279392693,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0166015625,0.998046875,-9.61608886718748,65495.5579766538,6102.72983901731,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,30.84375,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:2343,834,166.336644541085,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0166015625,0.998046875,-9.60388183593748,66864.6921492333,6100.07647821774,59.161376953125,1,1.3,0,10.125,0,0,0,0,0,3.47930781908077,31.65625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:32:50:3433,840,161.016754406043,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0146484375,0.998046875,-9.59320068359373,68090.5448386359,6108.03656061646,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.32613074528476,30.1875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:4534,843,158.939665827421,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-9.59777832031248,67140.6416723889,6115.99664301517,59.1384887695313,1,1.2,0,10.875,0,0,0,0,0,3.32613074528476,28.84375,433.03125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:5624,842,162.4156099794,808.611703669796,977.183031967653,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0048828125,0.998046875,-9.63287353515623,64699.549736782,6129.26344701304,59.149169921875,1,1.2,0,10.875,0,0,0,0,0,3.53036684367944,29.4375,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:6719,841,161.673792629893,808.694621194783,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,1.0068359375,0.998046875,-9.67864990234373,64083.9700312811,6137.22352941176,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,30.40625,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:7813,842,160.698832684825,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.01171875,0.998046875,-9.71832275390623,63988.4490424965,6139.87689021133,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,29.53125,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:9062,840,159.745067521172,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-9.73205566406248,63335.7222858016,6123.95672541389,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,29.28125,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:50:9995,837,165.149736781872,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-9.73510742187498,62953.6383306631,6115.99664301517,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.69083806384668,29.78125,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:0940,832,161.56781872282,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0146484375,0.998046875,-9.73358154296873,63378.1760585947,6100.07647821774,59.1445922851563,1,1.3,0,10.5,0,0,0,0,0,3.27507172068609,30.03125,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:2032,834,165.870359349966,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0166015625,0.998046875,-9.71984863281248,64285.6254520486,6094.76975661859,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.54495513642191,31.125,432.875,96,14.25,7.12499999999999,2971.76409552148,0,0
01:32:51:3121,836,161.398260471504,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-9.70001220703123,65771.5074998093,6081.50295262073,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,30.46875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:4060,840,161.419455252918,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.01171875,0.998046875,-9.68627929687498,65633.5327382316,6073.54287022201,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,29.78125,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:5001,841,160.444495307851,808.611703669796,977.514702067599,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-9.67864990234373,64895.8984359503,6073.54287022201,59.149169921875,1,1.3,0,11.25,0,0,0,0,0,3.37718976988343,29.5625,432.96875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:6091,840,164.789425497826,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-9.68170166015623,64168.8775768674,6092.11639581902,59.161376953125,1,1.3,0,11.25,0,0,0,0,0,3.49389611182324,30.96875,432.875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:7184,840,161.673792629893,808.611703669796,977.100114442666,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-9.69848632812498,65346.9697718777,6097.42311741817,59.149169921875,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,30.65625,432.875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:8278,840,161.610208285649,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.72290039062498,65299.2092774854,6086.80967421987,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,30.09375,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:51:9215,840,161.33467612726,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-9.74578857421873,65033.8731975281,6105.38319981688,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,29.96875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:0314,839,161.249897001602,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-9.76104736328123,64906.5118791486,6113.3432822156,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,29.90625,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:1559,838,161.758571755551,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-9.77020263671873,64704.8564583811,6123.95672541389,59.149169921875,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,29.96875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:2965,839,162.203662165255,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-9.77630615234373,64715.4699015794,6108.03656061646,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,29.96875,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:4376,841,162.288441290913,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.01171875,0.998046875,-9.75952148437498,64948.9656519418,6118.65000381475,59.1552734375,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,30.15625,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:5469,841,162.097688258183,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-9.73815917968748,64959.5790951401,6113.3432822156,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,30.03125,432.9375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:6872,841,163.920439459831,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-9.73052978515623,65559.2386358435,6092.11639581902,59.161376953125,1,1.3,0,11.25,0,0,0,0,0,3.4282487944821,30.59375,432.90625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:7808,842,164.535088120852,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-9.73815917968748,65898.8688181888,6084.1563134203,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,30.84375,432.84375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:32:52:8903,846,164.61986724651,808.611703669796,977.680537117573,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-9.75189208984373,66498.5283588923,6097.42311741817,59.16748046875,1,1.3,0,10.125,0,0,0,0,0,3.4282487944821,30.65625,432.84375,96,14.625,7.12499999999999,2971.76409552148,0,0
