﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 IJE0S Tracy_Ellis_IJE0Sv_N20_PS2HF_E85_PI_New_7_2021_Vanos_V03.1_WBAWC
155.654,14.6,99.6,12,29.1,201,0,0,0,0,0,0,68.8,3,100,13.39,13.44,145.1,199.9,223.2,3035.4,3326,-7.7,-5.9,81,7.5,520.3,0,70,84.6,24.4,0
155.765,14.6,99.6,13.6,29.1,201,0,0,0,0,0,0,65.6,3,100,14.54,14.68,156.9,199.9,236.4,2850.2,3390,-5.8,-3,81.1,7.5,557.6,0,70,84.8,24.7,0
155.859,14.6,99.6,15.2,29.1,201,0,0,0,0,0,0,69.9,3,100,14.47,14.37,162.5,199.9,243.5,2945.5,3445,-5,-1.9,81,7.5,595.9,0,70,84.3,24.6,0
155.964,14.6,99.6,18,29.1,201,0,0,0,0,0,0,71.3,3,100,14.23,14.44,170.4,199.9,249.3,3041.9,3518,-4.2,-0.9,81,6.8,640,0,70,84.8,24.9,0
156.065,14.6,99.6,20.8,29.1,201,0,0,0,0,0,0,77.6,3,100,14.21,13.91,176.8,199.9,254.9,3108.9,3606,-3.9,-2.3,81,4.9,677.2,0,70,86.7,25.1,0
156.165,14.6,99.6,23.5,28.4,201,0,0,0,0,0,0,81.5,3,100,13.7,13.51,185.1,199.9,260.1,3205.9,3646,-6.7,-5.9,80.9,6.4,734.3,0,70,84.9,26.2,0
156.274,14.6,99.6,26.1,28.9,201,0,0,0,0,0,0,91.1,3,100,14.07,13.49,191.2,199.9,267.1,3170.4,3739,-8,-10.2,81,6.4,780.1,0,33.9,48.9,26.6,0
156.373,14.6,99.6,27.1,29.1,201,0,0,0,0,0,0,60.7,3,100,14.6,13.8,192.6,199.9,272.9,3134.2,3826,-6.7,-11.7,81,6.4,787,0,37.2,50.9,36.9,0
156.468,14.6,99.6,26.5,29.1,201,0,0,0,0,0,0,97.4,3,100,13.35,13.35,184.2,199.9,279.7,3213.2,3905,-5.2,-8.5,81,7.5,744,0,48.5,63.1,36.9,0
156.574,14.6,99.6,26.5,29.1,201,0,0,0,0,0,0,89.9,3,100,12.65,12.43,171.6,199.9,285.2,3204.6,3976,-6.3,-10.7,81,8.2,737.4,0,41.7,56.6,37.2,0
156.673,14.6,99.6,27.5,29.1,201,0,0,0,0,0,0,81.2,3,100,13.02,13.02,178.2,199.9,292.7,3107.1,4073,-4.7,-10.7,81,8.2,751,0,38.2,51.5,38.2,0
156.774,14.6,99.6,28.4,29.1,201,0,0,0,0,0,0,64.9,3,100,12.72,12.86,180.9,199.9,299.9,3141.8,4185,-4.9,-7.8,80.9,7.9,749.8,0,39.7,54.2,39.6,0
156.874,14.6,99.6,28.3,29.1,201,0,0,0,0,0,0,88.8,3,100,12.76,12.69,182,199.9,306.7,3187.5,4242,-4.1,-7.8,81,7.9,750.9,0,45.9,60,40.9,0
156.969,14.6,99.6,27.6,29.1,201,0,0,0,0,0,0,67.2,3,100,12.33,12.35,179.9,199.9,313.6,3172.9,4325,-6,-9.7,81,7.9,750.3,0,45.2,60.6,42.3,0
157.068,14.6,99.6,27.6,29.1,201,0,0,0,0,0,0,75.2,3,100,12.38,12.35,181.6,199.9,321.1,3170.6,4429,-7.3,-10.7,81,7.9,751.8,0,44.6,60.1,43.8,0
157.173,14.6,99.6,27.6,29.1,201,0,0,0,0,0,0,80.5,3,100,12.46,12.39,182.9,199.9,328.2,3172.3,4507,-7.2,-11.8,81,7.9,753,0,44.6,58.5,44.2,0
157.272,14.6,99.6,28.4,29.1,201,0,0,0,0,0,0,83.7,3,99,12.62,13.02,185.5,199.9,335.5,3131.6,4586,-5.8,-8,81,8.2,749.1,0,45,60.5,44.6,0
157.375,14.6,99.6,28.4,29.1,201,0,0,0,0,0,0,94.2,3,99,13.44,13.59,187.4,199.9,342.6,3037,4686,-3.3,-4.3,81,8.2,750.6,0,46.4,61.9,45.1,0
157.474,14.6,99.6,28.2,29.1,201,0,0,0,0,0,0,75.9,3,99,13.35,13.49,187.7,199.9,349.3,2900,4778,3.8,2.3,81,8.2,751.7,0,49.2,63.8,45.4,0
157.583,14.6,99.6,27.9,29.1,201,0,0,0,0,0,0,70,3,99,12.86,12.81,187.5,199.9,356.5,2809.3,4861,5.3,3.6,81,8.2,752.4,0,49.3,64.9,45.8,0
157.683,14.6,99.6,27.6,29.1,201,0,0,0,0,0,0,56.1,3,99,12.85,12.65,187.2,199.9,363.2,2650.5,4961,9.4,5.9,81,8.2,753.7,0,50.3,64.9,46.2,0
157.783,14.6,99.6,27.5,29.1,201,0,0,0,0,0,0,88.8,3,99,12.62,12.43,187.9,199.9,370,2520.9,5054,9.3,5.6,81,9,760.5,0,50,65.7,46.7,0
157.882,14.6,99.6,27.5,29.1,201,0,0,0,0,0,0,80.6,3,99,12.12,11.95,188.6,199.9,376.1,2395.9,5131,10.2,2.7,81,9,760.9,0,51.8,66.5,48.2,0
157.985,14.6,99.6,27.5,29.1,201,0,0,0,0,-2,0,71.3,3,99,11.93,11.95,188.8,199.9,382.9,2429.5,5231,4.9,1.5,81,9,757.9,0,52.7,68.3,50,0
158.084,14.6,99.6,27.5,29.1,201,0,0,0,0,-2,0,62.4,3,99,12.06,12.13,188.8,199.9,390,2478.9,5311,2.3,0.6,81,9,757.8,0,54.2,69.4,51.7,0
158.179,14.6,99.6,27.5,29.1,201,0,0,0,0,-2,0,78.9,3,99,12,12.25,188.8,199.9,397.7,2543.7,5386,1.8,0.4,81,9,755.9,0,56.6,71.9,53.6,0
158.295,14.6,99.6,28.1,29.1,203,0,0,0,0,-3.7,0,67,3,99,12.38,12.3,190.5,199.9,404.7,2530.9,5462,2,-0.1,81.1,9,755.4,0,57.2,71.9,54.4,0
158.395,14.6,99.6,28.1,29.1,203,0,0,0,-2,-5.7,0,76.2,3,99,12.45,12.66,190.5,199.9,412.9,2547,5553,2.9,1.9,80.9,9,748.9,0,57.3,74.5,54.7,0
158.506,14.6,99.6,28.1,29.1,203,0,0,0,-2,-5.7,0,60.7,3,99,12.38,12.39,190.6,199.9,420.9,2471.7,5652,2.8,1.9,81.1,9,747.3,0,57.3,72.9,54.9,0
158.603,14.6,99.6,28.1,29.1,203,0,0,0,-2,-5.3,0,68.1,3,99,12.59,12.55,190.6,199.9,429.4,2449.1,5760,3.9,3.1,81.1,9.4,750.9,0,58.6,74.7,55.5,0
158.703,14.6,99.6,28.1,29.1,203,0,0,0,-1.7,-5.3,0,83.5,3,99,12.28,12.18,190.6,199.9,436.3,2406.2,5855,4.7,2.8,81,9.4,750.6,0,57.4,73.5,55.6,0
158.803,14.6,99.6,28.1,29.1,203,0,0,0,-1.7,-5,0,66.7,3,99,12.5,12.38,190.6,199.9,443.2,2369.7,5916,6.7,5.2,81,9.4,750.9,0,59,74.2,55.7,0
158.903,14.6,99.6,27.9,29.1,203,0,0,0,-1.7,-5,0,65.1,3,99,12.16,12.22,190,199.9,450.2,2329.4,5992,5.4,4,81,9.4,749.8,0,59.6,74.2,56.1,0
159.003,14.6,99.6,27.8,29.1,203,0,0,0,-1.3,-5,0,70.7,3,99,12.19,11.7,189.7,199.9,456.2,2342.4,6076,4.7,2.1,81,9.8,754,0,59.8,75,56,0
159.103,14.6,99.6,27.7,29.1,203,0,-2,0,-1.3,-4.7,0,78.5,3,99,12.33,12.12,189.4,199.9,461.6,2393.2,6074,5,0.7,80.9,9.8,750.1,0,59.3,75.5,55.2,0
159.203,14.6,99.6,27.6,29.1,203,0,-2,0,-1.3,-4.7,0,66,3,99,12.2,12,189.1,199.9,468.5,2425.2,6231,5,-2.1,81,9.8,748.5,0,59.7,75.9,56.2,0
159.303,14.6,99.6,27.6,29.1,205,0,-2,0,-1,-4.7,0,57.3,3,99,12.16,12.13,189.1,199.9,474,2486.1,6309,2.8,-2.5,81,9.8,751.2,0,59.1,74.3,56.1,0
159.403,14.6,99.6,27.6,29.1,205,0,-1.7,0,-1,-4.7,0,73.9,3,99,12.25,12,189.1,199.9,479.4,2525.4,6390,0.9,-3.2,80.9,9.8,749.6,0,60.3,75.5,56,0
159.504,14.6,99.6,27.6,29.1,205,0,-1.7,0,-1,-4.3,0,89.3,3,99,12.23,12.13,189.1,199.9,484.8,2595,6442,2.1,-4,80.9,10.5,757.8,0,60.5,75.9,55.9,0
159.599,14.6,99.6,27.3,29.1,205,0,-1.7,0,-0.7,-4.3,0,65.1,3,99,12.07,11.93,188.3,199.9,490.3,2667.5,6493,-1.1,-9.5,81.1,10.5,757.7,0,60.8,76.6,55.8,0
159.707,14.6,99.6,26.7,29.1,205,0,-1.3,0,-0.7,-4.3,0,73.2,3,99,12.06,12.18,186.7,199.9,495.9,2810.5,6571,-4.6,-9.4,81,10.9,756.9,0,61.3,77.1,56,0
159.815,14.6,99.6,26.5,29.1,205,0,-1.3,0,-0.7,-4,0,50.6,3,100,12.15,11.73,186.2,199.9,501.2,2866.4,6644,-4.2,-13.9,81,10.9,757.2,0,61.3,77.1,55.8,0
159.913,14.6,99.6,26.4,29.1,205,0,-1.3,0,-0.7,-4,0,57.4,3,100,12.29,12.25,185.8,199.9,506.4,2932.4,6706,-4.8,-11.7,81.1,10.9,757,0,61.9,77.3,56.1,0
160.023,14.6,99.6,26.4,29.1,205,0,-3.3,0,-2.3,-6,0,81,3,100,12.1,12.12,185.7,199.9,511.9,2982.5,6785,-6.1,-14.6,81,10.9,749.2,0,62,76.6,56,0
160.126,14.6,99.6,26.4,29.1,205,0,-5,0,-2.3,-5.7,0,79.9,3,100,12.23,12.12,185.7,199.9,516.6,3027.2,6862,-7.2,-15.8,81.1,10.9,751.3,0,61.9,76.6,56,0
160.234,14.6,99.6,26.4,29.1,205,0,-5,0,-2.3,-5.7,0,68.4,3,100,11.93,12.05,185.7,199.9,521.5,3102.2,6920,-12.1,-17.9,80.9,10.9,746.3,0,61.9,79.3,55.9,0
160.329,14.6,99.6,27.1,29.1,207,0,-5,0,-2,-5.7,0,58,3,100,11.93,11.95,187.6,199.9,526.8,3100.3,7002,-13.8,-20.6,81,10.9,747.9,0,62,76.7,56.4,0
160.429,14.6,99.6,27.1,29.1,207,0,-6.7,0,-2,-7.3,0,77.1,3,100,12.07,12.16,187.6,199.9,531.5,3188.5,6999,-16.3,-21.9,81,10.9,742.7,0,61.5,76.1,55.8,0
160.534,14.6,0,27.1,29.1,207,0,-6.7,0,-2,-7.3,0,64.9,3,100,11.9,12.05,187.5,199.9,535.5,3267.7,7060,-12,-12,81,7.5,725.1,0,47.1,62.7,46.5,0
160.633,14.6,0,24.6,0,207,0,-6.7,0,-1.7,-7.3,0,89.7,0,100,11.31,10.97,180.4,24.9,402,3040.3,7016,-12,-12,41.1,-1.9,634.6,0,52.3,67.1,51.6,0
160.733,14.6,0,-5.3,0,207,-2.7,-6,-2,-1.7,-4.3,0,79.2,0,100,12.96,14.43,47.6,13.4,133,3644.5,6862,0,0,4.5,-6,0,0,42.1,57.1,41.6,0
160.832,14.6,0,-11.1,0,207,0,0,0,0,0,0,85.1,0,102,12.23,10.28,12.8,12.7,56.5,3563.9,6567,0,0,4.5,7.9,0,0,41.7,54.8,41.1,0
160.930,14.6,0,-11.2,0,207,0,0,0,0,0,0,63,0,102,10.28,10.28,12.3,12.1,34.6,3492.1,6298,0,0,4.4,8.6,0,0,43,56.5,42.4,0
161.035,14.6,0,-11.3,0,207,0,0,0,0,0,0,62.1,0,102,10.28,10.28,11.7,12,27.9,3415.8,6055,0,0,5.3,7.9,0,0,43.2,57.2,42.7,0
161.134,14.6,0,-11.3,0,208,0,0,0,0,0,0,63.1,0,100,10.28,10.28,11.5,11.9,25.2,3298.4,5841,0,0,5.6,7.5,0,0,43.5,57,42.9,0
161.234,14.6,0,-11.3,0,208,0,0,0,0,0,0,65.3,0,100,10.28,10.28,11.7,11.7,23.8,2843.3,5631,0,0,5.8,7.1,0,0,43.7,57.2,43.1,0
161.334,14.6,0,-11.3,0,208,0,0,0,0,0,0,68.3,0,100,12.49,11.19,11.6,11.6,22.6,2461.1,5431,0,0,5.8,6.8,0,0,43.9,57.4,43.3,0
161.434,14.6,0,-11.3,0,208,0,0,0,0,0,0,69,0,100,14.47,13.14,11.5,11.5,21.5,2097.5,5221,0,0,5.7,6.4,0,0,44.1,57.6,43.5,0
161.533,14.6,0,-11.3,0,208,0,0,0,0,0,0,71.6,0,100,17.74,14.9,11.3,11.4,20.5,1781.9,5020,0,0,5.7,6,0,0,44.3,57.8,43.7,0
161.633,14.6,0,-11.3,0,208,0,0,0,0,0,0,70.7,0,100,24.21,17.85,11.2,11.2,19.5,1506.3,4823,0,0,5.5,6,0,0,44.4,63.3,43.9,0
161.734,14.6,0,-10.1,0,208,0,0,0,0,0,0,67.2,0,100,24.34,19.8,16.1,17.1,25.7,1232.1,4703,0,0,7.7,20.6,57.7,2,39.2,54.8,38.7,0
161.834,14.6,0,-10.1,0,208,0,0,0,0,0,0,67.9,0,100,13.78,13.02,13.9,11.3,22.8,1021.2,4592,0,0,3.5,3,22,2,44.6,56.9,44,0
161.935,14.6,0,-10.8,0,208,0,0,0,0,0,0,65.6,0,100,12.46,11.77,11.9,11.5,19.1,864.4,4446,0,0,5.2,8.2,25.2,0,44.5,58.3,43.9,0
162.038,14.6,0,-11,0,208,0,0,0,0,0,0,64,0,100,12.26,11.54,12,11.8,18,720.3,4307,0,0,5.3,7.9,26.1,0,44.2,59.6,43.7,0
162.134,14.6,0,-11.1,0,208,0,0,0,0,0,0,63.7,0,100,12.3,11.53,11.9,11.9,17.6,622.4,4193,0,0,5.2,7.9,24.6,0,44,59,43.4,0
162.228,14.6,0,-11.2,0,208,0,0,0,0,0,0,74.6,0,100,12.05,11.69,12.1,12.1,17.3,582.2,4080,0,0,5.2,7.5,25.4,0,43.7,58.7,43.1,0
162.334,14.6,0,-11.2,0,208,0,0,0,0,0,0,74.3,0,100,12.19,11.82,12.1,12.1,17,570.9,3969,0,0,5.2,7.1,26.1,0,43.2,58.2,42.7,0
162.434,14.6,0,-11.3,0,208,0,0,0,0,0,0,69.9,0,100,12.28,11.67,12.1,11.9,16.4,580.1,3872,0,0,5.1,7.1,25.2,0,42.4,56.9,41.8,0
162.530,14.6,0,-11.3,0,208,0,0,0,0,0,0,74.1,0,100,12.39,11.77,11.9,11.6,15.7,619.5,3780,0,0,5,6.8,24,0,41.6,56.1,41.1,0
162.634,14.6,0,-11.4,0,208,0,0,0,0,0,0,73.7,0,100,12.45,11.97,11.7,11.4,15,631.9,3691,0,0,4.9,6.4,23.1,0,40.9,55.8,40.4,0
162.734,14.6,0,-11.5,0,208,0,0,0,0,0,0,72.7,0,100,12.62,12.15,11.5,11.2,14.4,653.3,3600,0,0,4.7,6,22.7,0,40.2,55,39.7,0
162.833,14.6,0,-11.6,0,208,0,0,0,0,0,0,70.7,0,100,12.72,12.32,11.4,11.2,13.9,671.6,3511,0,0,4.6,6,21.6,0,39.9,54.4,39.4,0
162.933,14.6,0,-11.6,0,208,0,0,0,0,0,0,72.9,0,100,12.76,12.48,11.3,11.1,13.5,725.9,3404,0,0,4.5,1.9,0,0,39.8,54.3,39.3,0
163.034,14.6,0,-11.5,0,208,0,0,0,0,0,0,71.4,0,100,13.14,13.24,11.2,11.1,12.9,748.6,3225,0,0,4.3,1.5,0,0,39.6,54.1,39.1,0
163.129,14.6,0,-11.5,0,208,0,0,0,0,0,0,68.6,0,102,24.92,21.47,10.9,11.2,12.3,766,3064,0,0,3.9,1.1,0,0,39.4,53.8,38.9,0
163.233,14.6,0,-11.3,0,208,0,0,0,0,0,0,67.2,0,102,37.39,36.15,10.7,11.3,11.7,787,2905,0,0,3.7,0.4,0,0,39.1,53.5,38.6,0
163.344,14.6,0,-11.3,0,208,0,0,0,0,0,0,71.1,0,102,54.55,55.34,11.2,11.2,11.4,800.8,2956,0,0,3.6,0.4,0,0,38.8,52.8,38.3,0
163.445,14.6,9.5,-11.5,0,208,0,0,0,0,0,0,70.9,0,102,67.41,82.74,11.2,14.4,13.2,770.4,3420,0,0,4.5,10.9,26.4,0,46.2,59.8,45.6,0
163.544,14.6,13.9,-8.7,0,208,0,0,0,0,0,0,69.7,0,102,35.29,46.55,24.7,25.7,27.6,766.7,3699,0,0,14,24,81.3,0,37.4,51.8,36.9,0
