﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.5_mWBAWC7C5XAE274826.mh
243.935,14.6,75.8,12.8,27.1,203,0,0,0,-1,0,0,72.9,3,68,12.32,12.48,154.8,199.9,214.6,3266.2,3396,-17.2,-14.6,80.8,9,618.9,0,80,97.9,29.7,0
244.039,14.6,97.9,14.3,27.3,203,0,0,0,-1,0,0,71.6,3,68,13.21,12.81,159.2,199.9,231.9,3231,3471,-14.9,-15.8,81,9,647.9,0,80,97.9,29.2,0
244.144,14.6,98.9,17.3,27.5,203,0,0,0,-1,0,0,69,3,68,13.91,13.57,167.8,199.9,240.8,3015.2,3531,-11.3,-15,81,7.9,699.6,0,80,99.3,30.2,0
244.246,14.6,98.9,20.2,27.9,203,0,0,0,-1,0,0,80.1,3,68,14.1,14.14,175.6,199.9,247.4,3001.6,3629,-3.8,-4.6,81.1,7.9,746.5,0,80,99.2,33.1,0
244.419,14.6,98.5,23.1,28.1,203,0,0,0,-1,0,0,82.9,3,68,13.21,13.25,183.5,199.9,253.3,3394.5,3665,-3.7,-4.2,81,7.5,748,0,54.4,72.2,33.2,0
244.526,14.6,98.5,27.9,28.6,203,0,0,0,-0.7,0,0,86.7,3,68,13.12,13.44,195.3,199.9,264.3,3339.5,3817,-2.7,-1.8,81,6.8,745.3,0,30.8,47,33.2,0
244.636,14.6,98.5,27.9,28.6,203,0,0,0,-0.7,0,0,65.1,3,68,13.38,13.57,193.7,199.9,270.3,3293.6,3887,0.9,2.7,81,7.5,747.2,0,35.5,52,33.9,0
244.735,14.6,98.5,26.6,28.6,203,0,0,0,-0.3,0,0,52.2,3,68,13.45,13.7,187.2,199.9,277.9,3287.6,3989,3.6,7.7,81,7.9,752.2,0,42.3,58.7,35,0
244.845,14.6,98.9,26.3,28.6,203,0,0,0,-0.3,0,0,57.4,3,68,13.28,13.29,187.4,199.9,284.9,3305.8,4084,6.4,10,81,7.9,752.1,0,40,56.7,36.1,0
244.944,14.6,98.9,27.4,28.6,203,0,0,0,0,0,0,87.7,3,68,13.31,13.31,188.3,199.9,291.3,3205.6,4175,8.7,12.8,81,7.9,753.9,0,36.8,53,37,0
245.044,14.6,98.9,28.4,28.6,203,0,0,0,0,0,0,72,3,68,13.02,12.95,191.2,199.9,298.2,3125.2,4255,9.1,12.9,81,7.9,750.5,0,36.8,52.7,38.2,0
245.154,14.6,98.9,27.8,28.6,203,0,0,0,-1.7,0,0,72.2,3,68,13.06,13.01,187.3,199.9,305,2974.7,4325,10.2,14.6,81,7.9,750.4,0,42.7,58.7,39.2,0
245.663,14.6,98.5,27,28.6,203,0,0,0,-1.7,0,0,78.5,3,68,12.63,12.42,184.7,199.9,312.6,2986.7,4435,8.6,13.1,81,7.9,755.4,0,45,61.1,40.6,0
245.767,14.6,98.5,27.4,28.6,205,0,0,0,-0.7,0,0,58.9,3,66,13.24,13.06,188.9,199.9,347.1,2653.8,4861,18.3,19.1,81,7.9,757.9,0,47,64.5,43.2,0
245.878,14.6,98.5,27,28.6,205,0,0,0,-2.3,0,0,65.6,3,66,13.15,13.28,188.3,199.9,353.7,2550.5,4951,20.8,24,81,7.9,757.5,0,46.4,64.4,43.6,0
245.985,14.6,98.5,26.8,28.6,205,0,0,0,-5.3,0,0,83.8,3,64,13.18,13.04,188.3,199.9,360.5,2410.9,5045,24.9,25.2,81,8.2,754.9,0,47.1,63.6,43.9,0
246.089,14.6,98.5,26.8,28.6,205,0,0,0,-5.3,0,0,66.8,3,64,12.39,12.61,189.5,199.9,366.7,2303.2,5146,22.3,23.9,81,8.2,755.6,0,47.6,65.1,44.4,0
246.194,14.6,98.5,26.6,28.6,205,0,0,0,-5,0,0,67.5,3,64,11.97,12.26,189.1,199.9,372.7,2317.3,5226,19.3,21.2,81,8.2,755.1,0,48.4,64.5,44.9,0
246.597,14.6,98.5,26.4,28.6,205,0,0,0,-6.7,0,0,80.8,3,64,11.92,12.09,188.5,199.9,378.3,2404.4,5297,15.9,17.2,81,8.2,751.8,0,49.2,65.8,45.4,0
246.707,14.7,98.5,25.4,28.6,205,0,0,0,-8,0,0,80.3,3,64,12.46,12.22,188.1,199.9,403.3,2860.6,5725,8.1,10.3,81,8.2,744.5,0,56.4,73.8,49.9,0
246.807,14.7,97.8,25.3,28.6,205,0,0,0,-7.7,-1.7,0,92,3,64,12.46,12.55,188.5,199.9,415.1,2859.5,5828,9.7,13.4,81,8.2,741.3,0,56.6,73.8,52.1,0
247.197,14.7,97.7,25.3,28.6,205,0,0,0,-7.7,-1.7,0,78.5,3,64,12.53,12.48,187.5,199.9,415.7,2850.3,5725,12,13.3,81.1,8.2,743.4,0,54,72.1,49.6,0
247.345,14.7,97.9,26.1,28.6,207,0,0,0,-7,-1.3,0,95.9,3,64,12.68,12.59,191.9,199.9,431.2,2606.5,6003,18.8,18.1,81,8.6,743.3,0,57.4,75.7,52.9,0
247.456,14.7,97.9,26.1,28.6,207,0,0,0,-7,-1,0,83.3,3,64,12.42,12.25,191.8,199.9,437.5,2525.2,6087,19.6,17,81,8.6,746.3,0,58.6,77,53.8,0
247.567,14.7,97.9,26.1,28.6,207,0,0,0,-7,-1,0,68.3,3,64,12.5,11.9,191.2,199.9,444.2,2422.3,6200,21,23.2,81,8.6,745.9,0,59.3,77.8,55,0
247.665,14.7,97.6,26.8,28.6,207,0,0,0,-6.7,-1,0,62.2,3,66,12.15,11.86,194.1,199.9,448.6,2362.8,6267,19.3,15.6,81,8.6,746.7,0,59.3,77.7,55.4,0
247.766,14.7,97.6,26.7,28.6,207,0,0,0,-6.7,-0.7,0,98,3,66,12.29,12.3,193.5,199.9,453.2,2425.2,6293,18.4,16.9,81,8.6,747.6,0,59.8,77.2,55.4,0
247.876,14.7,89.9,26.7,28.6,207,0,0,0,-6.7,-0.7,0,63.1,3,66,12.1,12.13,193,199.9,458.2,2440.5,6388,17.9,15,81,8.6,747.4,0,59.9,77.3,55.4,0
247.975,14.7,95.5,26.7,28.6,207,0,0,0,-6.3,-0.7,0,70.7,3,66,11.99,12.1,193.8,199.9,462.8,2436.2,6457,16.2,15,81,9.4,753.5,0,60.2,77.6,55.4,0
248.076,14.7,97.4,26.7,28.6,207,0,0,0,-6.3,-0.3,0,61.3,3,66,12.2,12.16,192.8,199.9,467.4,2541.2,6522,13.2,14,81,9.8,754.2,0,60.9,79.5,55.4,0
248.178,14.7,65.5,26.5,28.6,207,0,0,0,-6.3,-0.3,0,107.9,3,66,12.25,12.03,193.2,199.9,472,2609.4,6567,14.1,11.9,81,9.8,754.2,0,52.8,71.1,52.9,0
248.312,14.7,25.4,26.4,28.6,207,0,0,0,-6.3,-0.3,0,64,3,66,12.33,12.13,193,192.3,473.4,2612.5,6614,14.3,12.2,81,0.4,667.8,0,52.5,71.3,52.6,0
248.416,14.7,0,18.4,0,207,0,0,0,-6,0,0,67.5,0,68,12.05,11.89,165.5,21.3,255,3640.1,6411,0,0,28.1,-7.9,0,0,44.6,62.1,44.7,0
248.516,14.7,0,-9.2,0,207,-2.7,-3.3,0,0,0,0,78.2,0,68,11.85,12.32,26,12.1,83.7,3642.3,6294,0,0,3.4,-1.5,0,0,39,56.3,39.1,0
248.710,14.7,0,-11.4,0,207,0,0,0,0,0,0,54.1,0,68,10.28,10.28,11.7,11.8,27.6,3505.2,5779,0,0,4.2,7.5,0,0,42.9,59.3,43,0
248.817,14.7,0,-11.4,0,207,0,0,0,0,0,0,54.3,0,66,10.28,10.28,11.2,11.7,23.6,3405,5522,0,0,5,7.1,0,0,43.1,59.1,43.2,0
248.926,14.7,0,-11.4,0,207,0,0,0,0,0,0,57.8,0,66,10.28,10.28,11.3,11.5,21.5,3293.9,5277,0,0,5.2,6.4,0,0,43.4,59.4,43.4,0
249.037,14.7,0,-11.4,0,207,0,0,0,0,0,0,58.7,0,66,10.28,10.28,11.1,11.4,20.2,2994.7,5059,0,0,5.3,6,0,0,43.6,59.6,43.6,0
249.142,14.7,0,-11.3,0,207,0,0,0,0,0,0,64.7,0,66,11.73,11.23,10.9,11.3,19.1,2528.9,4845,0,0,5.4,6,0,0,43.8,59.8,43.8,0
249.246,14.7,0,-11.4,0,207,0,0,0,0,0,0,66.5,0,66,12.96,12.98,10.4,11.1,18.1,2146.5,4633,0,0,6.3,4.9,0,0,44,60,44,0
249.347,14.7,0,-11.2,0,207,0,0,0,0,0,0,69.9,0,66,16.66,15.65,10.9,11.4,17.4,1839.5,4397,0,0,6.2,4.5,0,0,43.4,60.4,43.5,0
249.775,14.7,0,-11.1,0,207,0,0,0,0,0,0,69.2,0,66,22.06,21.15,11.6,11.8,16.8,1724.1,4104,0,0,6,3.8,0,0,42.8,59.8,42.9,0
249.963,14.7,0,-11.4,0,208,0,0,0,0,0,0,71.6,0,66,38.66,37.2,11.4,11.1,13,950.7,3462,0,0,4.5,1.9,0,0,40.2,57.2,40.3,0
250.062,14.7,0,-11.4,0,208,0,0,0,0,0,0,69.5,0,68,41.79,40.86,11.1,11.1,12.9,896.7,3447,0,0,4.3,1.9,0,0,39.8,56.7,39.8,0
250.197,14.7,0,-11.4,0,208,0,0,0,0,0,0,67.7,0,68,42.96,42.43,11.1,11.1,12.9,860.4,3438,0,0,4.3,1.9,0,0,39.6,56.1,39.6,0
250.297,14.7,0,-11.4,0,208,0,0,0,0,0,0,67.2,0,68,46.72,47.17,11,11.1,12.8,828.4,3431,0,0,4.2,1.9,0,0,39.3,55.9,39.4,0
250.396,14.7,0,-11.4,0,207,0,0,0,0,0,0,65.8,0,68,50.52,51.63,10.9,11.1,12.9,812.4,3440,0,0,4.3,1.9,0,0,39.2,56.1,39.3,0
250.579,14.7,0,-11.4,0,207,0,0,0,0,0,0,64.5,0,68,51.77,56.06,10.9,11.1,12.9,805.9,3437,0,0,4.2,1.9,0,0,39.1,55.6,39.2,0
250.712,14.7,0,-11.5,0,207,0,0,0,0,0,0,63.1,6,68,66.1,67.84,11.1,11.1,12.8,800.8,3408,0,0,4.2,1.9,0,0,38.9,55.4,39,0
250.816,14.7,0,-11.4,0,207,0,0,0,0,0,0,62.4,6,68,72.33,81.02,11,11.1,12.7,794.3,3399,0,0,4.3,1.9,0,0,38.8,55.3,38.9,0
250.916,14.7,0,-11.4,0,207,0,0,0,0,0,0,60.8,6,68,83.72,91.43,11,11.1,12.7,792.2,3388,0,0,4.2,1.9,0,0,38.8,55.3,38.8,0
251.017,14.7,0,-11.4,0,207,0,0,0,0,0,0,60.7,6,68,100.4,105.95,10.9,11.1,12.7,792.2,3383,0,0,4.3,1.5,0,0,38.7,55.6,38.8,0
251.115,14.7,0,-11.4,0,207,0,0,0,0,0,0,60.1,6,68,108.64,114.29,11,11.1,12.6,790,3370,0,0,4.3,1.5,0,0,38.7,55.2,38.7,0
251.210,14.7,0,-11.4,0,205,0,0,0,0,0,0,59.2,6,68,116.96,127.11,11,11.1,12.6,788.5,3365,0,0,4.3,1.9,0,0,38.6,55.1,38.7,0
