Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V04.1_WBAWC7C5XAE274826.mhd
412.165,14.5,99.6,29.6,29.6,-3.3,-4.7,0,0,-1.3,0,100.4,3,75,13.19,13.21,197.6,199.9,296.8,3159.2,4234,-26.1,-27.4,81,4.1,747.1,0,42.8,57.3,42.4,0
412.265,14.5,99.6,28.9,29.8,-3.3,-4.3,0,0,-1,0,107.7,3,75,12.78,12.88,193.9,199.9,303.8,3183.9,4340,-27.7,-28.8,81,4.5,748.8,0,45,58.5,42.5,0
412.366,14.5,99.6,28.7,29.8,-3,-4.3,0,0,-1,0,109.5,3,75,12.78,12.65,194.3,199.9,311.5,3158.4,4435,-28.6,-31.1,81,4.9,750.3,0,44.4,57.5,42.9,0
412.466,14.5,99.6,28.7,29.8,-3,-5.7,0,0,-0.7,0,110.5,3,73,12.83,12.38,194.3,199.9,319,3205.2,4527,-29,-32.5,81,5.2,744.7,0,44.2,57.2,43.5,0
412.566,14.5,99.6,28.7,29.8,-2.7,-5.7,0,0,-0.7,0,101.7,3,73,12.42,12.71,194,199.9,325.9,3077.4,4585,-32.1,-32.3,81,5.6,748.9,0,44.3,58.3,43.8,0
412.667,14.5,99.6,28.7,29.8,-2.7,-5.3,0,0,-0.3,0,103.6,3,73,12.53,12.61,194.5,199.9,333.1,3124.7,4695,-32.6,-33.6,81,5.6,749.8,0,45.8,59.4,44.3,0
412.766,14.5,99.6,28.7,29.8,-2.3,-5.3,0,0,-0.3,0,100.6,3,73,12.56,13.05,195.6,199.9,340.8,3060.1,4791,-33.6,-32.1,81,6,751,0,47.7,61,44.8,0
412.865,14.5,99.6,28.6,29.7,-2.3,-7,0,0,-0.3,0,106.1,3,73,12.53,13.16,195.5,199.9,348,3144.7,4879,-34,-29.7,80.9,6,749.3,0,49.1,63.3,45.2,0
412.966,14.5,99.6,27.7,29.2,-2,-6.7,0,0,0,0,102.6,3,73,13.02,12.82,194.1,199.9,354.5,3157.7,4951,-32.8,-30.4,81,4.1,732,0,50.7,64.6,45.5,0
413.061,14.5,99.6,27.4,28.8,-2,-6.7,0,0,0,0,98.3,3,73,12.99,12.99,193.7,199.9,360.6,3081.1,5046,-29.3,-27.5,81,3.4,723.7,0,48.3,62.6,46,0
413.166,14.5,99.6,27.1,28.6,-1.7,-6.3,0,0,0,0,102.1,3,73,13.35,12.55,193.5,199.9,366.8,3127.4,5121,-25,-27,81,3.8,722.5,0,49.1,63.9,46.2,0
413.265,14.5,99.6,26.9,29.1,-1.7,-6.3,0,0,0,0,98.7,3,73,12.95,12.89,193.1,199.9,373,3127.4,5193,-23.4,-23.4,81,3.8,720.9,0,50.8,64.7,47.6,0
413.365,14.5,99.6,26.9,28.3,-1.3,-6,0,0,0,0,108.4,3,73,12.72,12.53,193.6,199.9,379.2,3143.7,5276,-22.2,-23.5,81,4.5,720.7,0,49.6,63.5,48,0
413.466,14.5,99.6,26.9,28.2,-1.3,-6,0,0,0,0,90.2,3,73,12.79,12.49,193.1,199.9,384.9,3113.1,5369,-19.9,-22.7,81,4.5,723.8,0,50.5,65,49,0
413.566,14.5,99.6,26.9,28.2,-1.3,-6,0,0,0,0,109.8,3,73,12.45,12.52,195,199.9,391.1,3107.6,5467,-19,-22.1,81,4.5,722.2,0,53.2,67.2,50.6,0
413.666,14.5,99.6,26.9,27.9,-1,-5.7,0,0,0,0,99.1,3,73,12.26,12.26,195.6,199.9,396.9,3049.5,5547,-20.2,-21.8,81.1,5.2,725.7,0,54,68,51.8,0
413.765,14.5,99.6,26.9,27.9,-1,-5.7,0,0,-1.7,0,88.6,3,73,12.22,12.3,194.7,199.9,402.8,3055.5,5620,-19.7,-22.3,81,5.2,722.6,0,54.4,68.4,52.6,0
413.866,14.5,99.6,26.9,27.9,-0.7,-5.3,0,0,-1.7,0,104,3,73,12.35,12.55,196.1,199.9,408.5,3016,5689,-19.4,-20.5,81,5.6,723.7,0,53.7,67.6,52.6,0
413.965,14.5,99.6,26.9,27.7,-0.7,-6.3,0,0,-3.3,0,106.6,3,73,12.43,12.45,195.2,199.9,414.3,3014.1,5774,-18,-19,81,5.6,718.8,0,53.3,68.1,52.8,0
414.065,14.5,99.6,27.6,27.5,-0.7,-6.3,0,0,-3,0,102.7,3,73,12.4,12.25,199.1,199.9,421.2,2981.2,5883,-17.1,-19.7,80.9,5.6,718.8,0,52.8,67.6,53.4,0
414.166,14.5,99.6,27.5,27.3,-0.3,-6,0,0,-3,0,94.8,3,73,12.46,12.03,197.6,199.9,426.6,2939.2,5951,-15.2,-20.6,81,6,719.8,0,52.2,67.1,53.1,0
414.266,14.5,99.6,27.3,27.3,-0.3,-6,0,0,-3,-3.3,83.7,3,73,12.36,12.26,197.1,199.9,431.8,2978.1,6022,-14.7,-19.9,81,6,712.6,0,53.2,67.1,53.3,0
414.365,14.5,99.6,26.5,27.1,-0.3,-6,0,0,-4.3,-5,93.2,3,73,12.35,12.39,195.2,199.9,436.9,2948,6096,-14.2,-18.4,80.9,6,707.3,0,55,68.8,53.6,0
414.477,14.5,99.6,26.1,27.2,0,-5.7,0,0,-4.3,-5,90,3,73,12.32,12.12,194.5,199.9,442.1,2995.6,6156,-14.1,-20,81,6.4,707,0,55.7,70.6,53.8,0
414.575,14.5,99.6,25.7,27.2,0,-5.7,0,0,-4.3,-4.7,97.6,3,73,12.39,12.03,193.5,199.9,447.6,2950.1,6194,-12.8,-17.4,81.1,6.4,708,0,56.4,70.3,53.9,0
414.676,14.5,99.6,25.7,27,0,-5.7,0,-1.7,-4,-4.7,86.7,3,73,12.19,11.73,193.1,199.9,452.5,2979.7,6283,-16,-19.4,81,6.4,704.8,0,55.6,69.4,53.5,0
414.774,14.5,99.6,25.7,27.2,0,-5,0,-1.7,-4,-4.7,84.7,3,75,12.09,12.05,193.3,199.9,457.4,2988,6338,-16.4,-18.8,81,6.4,702.5,0,55.9,69.8,53.5,0
414.876,14.5,99.6,25.7,26.8,0,-5,0,-1.7,-4,-4.3,95.7,3,75,12.15,12.16,194.7,199.9,461.7,2940.5,6394,-16.8,-20.4,81,6,702.3,0,55.3,70.2,53.4,0
414.975,14.5,99.6,25.7,27,0,-4.7,0,-1.7,-3.7,-4.3,98.9,3,75,12.19,12.2,193.8,199.9,466.5,2989,6459,-18.2,-19.3,81,6,704.2,0,55.9,69.8,53.6,0
415.076,14.5,99.6,25.7,27.2,0,-4.7,0,-1.3,-3.7,-4.3,93.9,3,75,12.52,12.18,194.2,199.9,471.5,2970.9,6562,-16.9,-20.7,81,6,700.9,0,56.5,70.3,53.9,0
415.176,14.5,62.1,25.7,27,0,-4.3,0,-1.3,-3.7,-4.3,110.5,3,75,11.99,12.25,193.5,199.9,475.8,3012,6575,-18.4,-21.5,80.9,2.2,700.9,0,50,65.6,50,0
415.275,14.5,67.3,25.7,27,0,-4.3,0,-1.3,-3.3,-4,80.3,3,77,12.19,12.03,194.1,199.9,480.2,2859.2,6663,-18.7,-23.4,81,2.6,687.6,0,53.6,67,53.6,0
415.376,14.5,79.9,25.7,27.2,0,-4.3,0,-1,-3.3,-4,98.5,3,77,12.26,12.03,193.8,199.9,483.1,2986.7,6687,-20,-22.2,81,-0.8,639.6,0,53.6,66.8,53.6,0
