Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V03_WBAWC7C5XAE274826.mhd
329.097,14.5,31.4,2.9,34.3,3.2,0,0,0,0,0,0,82.2,2,70,14.58,14.53,104,107.7,111,2035.6,3178,1.5,0.8,38.8,12,379.3,0,14,26.5,14.1,0
329.198,14.5,32.8,3.3,34.2,3.8,0,0,0,0,0,0,83.1,2,68,14.4,14.4,107.1,112.8,119.3,2181.3,3261,1.2,1.8,48.9,11.2,390.8,0,18.4,31.1,15.5,0
329.293,14.5,54.7,3.5,33.3,9.9,0,0,0,0,0,0,83.3,2,68,14.43,14.4,108.3,164.3,144.4,2280.6,3289,2.6,1.8,59.7,11.2,407.1,0,70,84,21.3,0
329.398,14.5,99.6,3.6,32.4,20.9,0,0,0,0,0,0,83.8,2,68,13.84,13.72,108.9,199.9,192.6,2679.5,3367,2.9,1,79.1,11.2,410.1,0,70,84,30,0
329.497,14.5,99.6,5.1,32.5,20.4,0,0,0,0,0,0,84.7,2,68,14.1,14.05,119.1,199.9,219.5,2496.6,3448,4.7,3.9,80.8,10.9,449.5,0,70,86.4,26,0
329.592,14.5,99.6,6.4,32.9,20.1,0,0,0,0,0,0,86.8,2,68,13.78,13.39,128.3,199.9,234.2,2676.9,3498,2.4,2.2,81.3,9.8,482.5,0,70,85,27.5,0
329.693,14.5,99.6,8.7,32.9,20.1,0,0,0,0,0,0,88.2,2,68,13.98,13.68,142.3,199.9,245.2,2985.6,3616,4.5,3.9,81,7.9,527,0,70,84.1,27.7,0
329.799,14.5,99.6,11.3,32,20.8,0,0,0,-1.7,0,0,85.8,2,68,13.02,12.53,151.9,199.9,254.4,3019.8,3733,0.3,-1.5,81,8.2,593.2,0,70,85,30.5,0
329.898,14.5,99.6,14.8,31.2,22.2,0,0,0,-1.7,0,0,98,2,68,12.68,12.23,157.8,199.9,262.8,2987,3848,-1.4,-4.5,81,9,650.6,0,70,85.3,32.1,0
329.997,14.5,99.6,18,30.6,22.8,0,0,0,-3.3,0,0,81.9,2,68,13.38,12.92,165.9,199.9,272.6,3123.5,3950,-4.4,-5.3,81,8.2,689.8,0,43.6,57.9,31.3,0
330.097,14.5,99.6,22.2,30.4,23.6,0,0,0,-3.3,0,0,95.5,2,70,14.35,13.47,178.1,199.9,282.8,2950.9,4129,4.9,-3.9,81,8.2,755.4,0,30.5,45.1,35.3,0
330.199,14.5,99.6,26.1,29.9,24.7,0,-1.7,0,-5,-1.7,0,113.2,2,70,13.15,12.94,190.2,199.9,298.5,2728.1,4428,4.6,-1.1,81,8.2,752.2,0,33,46.3,36.3,0
330.297,14.5,99.6,26.1,29.4,26.3,0,-3.3,0,-6.3,-1.7,0,95.1,2,70,12.39,12.36,187.6,199.9,315.8,2585.2,4566,2.2,-3.6,81,9,746.8,0,37.5,51.4,36.5,0
330.397,14.5,99.6,25.9,29.4,27.9,0,-4.7,0,-6.3,-1.3,0,86.5,2,70,11.9,11.86,188,199.9,324.1,2602.7,4621,-3.4,-9,81,9,745.4,0,45.8,59.5,35.5,0
330.492,14.5,99.6,25,28.8,28.2,0,-4.7,0,-7.7,-1.3,0,111.1,2,70,12.25,12.39,186.4,199.9,336.4,2839.6,4811,-6,-8.6,81,9,743.9,0,43.2,58.4,34.4,0
330.599,14.5,99.6,24.8,28.7,28,0,-4.3,0,-7.7,-1,0,102.6,2,68,12.63,12.59,187,199.9,348.5,2992.5,4993,-7.1,-8.7,81,9,746.5,0,39.9,53.8,35,0
330.697,14.5,99.6,24.5,28.5,27.8,0,-4.3,0,-7.3,-1,0,97.6,2,68,12.95,12.99,187.1,199.9,360.9,3055.6,5151,-6.1,-8.8,81,9.4,748.8,0,41.5,55.1,35.8,0
330.793,14.5,99.6,24,28.4,27.7,0,-4,0,-7.3,-0.7,0,116.2,2,68,12.4,12.39,186.3,199.9,372.7,3089.2,5323,-6.1,-8.2,81,9.4,749,0,44.1,59.3,36.2,0
330.898,14.5,99.6,23.7,28.2,27.6,0,-4,0,-7.3,-0.7,0,114.6,2,68,12.46,12.09,185.7,199.9,384.7,3144.9,5453,-9.2,-11.2,81,9.4,747.8,0,44.4,59.6,37.1,0
330.998,14.5,99.6,23.6,28.1,27.4,0,-4,0,-7,-0.7,0,101.9,2,68,12.19,12.1,185.3,199.9,397.2,3120.6,5606,-10.3,-12.6,81,9.4,748.5,0,46.8,61,38.6,0
331.108,14.5,99.6,23.4,27.9,27.3,0,-3.7,0,-7,-0.3,0,83.1,2,66,12.25,12.49,184.9,199.9,410.4,3158.1,5787,-12.3,-12.3,81,9.4,749.5,0,47.1,62.4,39.4,0
331.207,14.5,99.6,23.2,27.8,27.1,0,-3.7,0,-6.7,-0.3,0,92.9,2,66,12.53,12.59,184.5,199.9,422.5,3149.4,5950,-10.9,-11.6,81,9.4,750.5,0,46.6,61.9,39.8,0
331.319,14.5,99.6,23.1,27.6,27,0,-3.7,-1.7,-6.7,-0.3,0,93.4,2,66,13.06,12.63,184.4,199.9,435.4,3100.3,6077,-8.8,-9.7,81,9.4,748.3,0,47.2,61.4,40.2,0
331.412,14.5,99.6,23.1,27.5,26.8,0,-3.3,-1.7,-8.3,0,0,96.6,2,66,12.83,12.72,184.4,199.9,446.8,3088.4,6193,-7.1,-7.8,81,9.4,744.8,0,46.3,61.5,40.1,0
331.518,14.5,99.6,23.1,27.4,26.7,-3.3,-3.3,-1.7,-8,0,0,67,2,66,12.59,12.59,184.5,199.9,457.7,2994.7,6355,-5,-5.6,81,5.6,741.2,0,46.7,62.2,40.2,0
331.639,14.5,99.6,23,27.2,26.6,-3.3,-3.3,-1.3,-7.3,0,0,120.3,2,66,12.25,12.26,184.2,199.9,468.1,2991.3,6461,-6.8,-8.4,81,5.2,738.8,0,46.3,61.8,40.2,0
331.732,14.5,99.6,22.9,27.1,26.4,-3.3,-3,-1.3,-7.3,0,0,85.1,2,64,12.5,12.19,184,199.9,480.2,3010,6635,-6.5,-9.7,81,6,742.8,0,46.8,60.4,40.2,0
331.837,14.5,99.6,22.6,26.9,26.3,-3,-3,-1.3,-7,-1.7,0,72.5,2,64,12.4,12.32,183.2,199.9,489.4,3034.9,6783,-6.7,-10.7,81,6,738.7,0,46.8,61.7,40,0
331.937,14.5,88.2,22,26.8,26.1,-3,-3,-1,-7,-1.7,0,89.7,2,64,12.5,12.43,181.6,199.9,498.1,3049.4,6888,-7.9,-9.8,81,6.4,742.8,0,48,62,40.1,0
