﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S Tracy_Ellis_IJE0S_N20_PS2HF_E85_PI_V06.1.4_WBAWC7C5XAE274826.mhd
290.692,14.6,84.2,20.1,27.5,198,0,0,0,-5,0,0,76.6,3,79,14.2,13.77,171.9,199.9,251.1,3010.1,3696,-3.6,3.2,81.1,7.9,727.2,0,80,98.6,32.6,0
290.808,14.6,97.9,23.9,28.4,198,0,0,0,-5,0,0,81.7,3,79,12.91,13.01,181.2,199.9,260.4,3378,3772,-5.2,3.8,81,7.9,742.5,0,49.7,67,34.7,0
290.984,14.6,98.7,26.2,28.6,198,0,0,0,-5,0,0,67.7,3,79,13.45,12.88,186.7,199.9,267.9,3354.9,3902,-4.5,2.2,81,6.4,737.5,0,32.8,49,33.8,0
291.086,14.6,98.7,28.2,28.6,198,0,0,0,-4.7,0,0,65.1,3,79,13.94,13.52,191.3,199.9,279.3,3312.4,4048,8.2,10.9,81,6.8,741.5,0,36.4,52.4,35.3,0
291.218,14.6,99,27.4,28.6,198,0,0,0,-4.7,0,0,61.7,3,79,13.48,13.65,186.9,199.9,287.9,3211.4,4120,12.9,16.3,81,7.1,744.4,0,38.2,55.4,36.5,0
291.338,14.6,99.3,27.4,28.6,198,0,0,0,-4.3,0,0,88.1,3,79,13.15,13.42,187.1,199.9,295.4,3173.1,4233,13.8,19.3,81,7.1,747.3,0,37.9,55,37.8,0
291.512,14.6,99.3,27.4,28.6,198,0,0,0,-4,0,0,85.9,3,79,13.29,13.21,185.4,199.9,304.1,3025.3,4333,16.6,22.7,81,8.2,753.3,0,43.5,59.9,39.1,0
291.610,14.6,99.3,26.9,28.6,198,0,0,0,-3.7,0,0,69.3,3,77,12.73,12.82,182,199.9,315.4,3063,4483,14.2,22.5,81,8.2,756.3,0,42.7,59.2,41.2,0
291.716,14.6,99.3,26.9,28.6,196,0,0,0,-3.7,0,0,84.4,3,77,12.4,12.71,183.6,199.9,322.8,3026.4,4565,11.6,22.1,81.1,8.2,752.8,0,43.7,60.8,42.1,0
291.828,14.6,99.3,26.9,28.6,196,0,0,0,-3.3,0,0,72.7,3,77,12.94,13.52,183,199.9,330.2,3055.5,4653,13.8,27.4,81,8.2,754.6,0,44.1,61,42.4,0
292.001,14.6,99.3,26.9,28.6,196,0,0,0,-3.3,0,0,91.1,3,77,13.52,13.44,183.6,199.9,337.9,2954.3,4749,19.3,31.7,81,8.2,755.9,0,45,63,42.8,0
292.099,14.6,99.3,26.9,28.6,196,0,0,0,-3,0,0,90.8,3,77,13.37,13.26,185,199.9,349.2,2580,4891,26.5,34,81,8.2,757,0,46.6,63.2,43.4,0
292.200,14.6,99.3,26.9,28.6,196,0,0,0,-2.7,0,0,82.4,3,77,13.15,13.28,185.3,199.9,355.3,2517.8,4977,29.4,34,81,8.2,759.6,0,46.2,64.3,43.7,0
292.306,14.6,99.3,26.9,28.6,196,0,0,0,-6,0,0,65.1,3,77,13.01,13.34,185.6,199.9,361.9,2425.2,5051,30.9,34,81,9,760.3,0,47,65.2,44,0
292.415,14.6,99.3,26.8,28.6,196,0,0,0,-6,0,0,73.4,3,77,12.82,13.06,186.1,199.9,368,2349.1,5153,31,34,81,9,760.1,0,47.5,65.7,44.3,0
292.519,14.6,99.3,26.6,28.6,196,0,0,0,-7.3,0,0,88.8,3,77,12.3,12.69,185.7,199.9,374.7,2371.9,5237,29,33,81,9,758.4,0,48.4,66.6,45,0
292.628,14.6,99.3,26.6,28.6,196,0,0,0,-7.3,0,0,74.6,3,77,12.15,12.48,186.6,199.9,380.9,2423.1,5317,26,33.3,81,9,758.1,0,49.3,66.5,45.8,0
292.729,14.6,99.3,26.4,28.6,196,0,0,0,-9,0,0,83.8,3,77,12.02,12.43,186.8,199.9,386.5,2476,5398,22.5,32.9,81,9,754.1,0,49.9,68.2,46.1,0
292.839,14.6,99.3,26.3,28.6,196,0,0,0,-9,0,0,86.8,3,77,12.09,12.26,186.9,199.9,392.7,2581.9,5504,20.2,30.4,81,9,753.8,0,51.3,68.6,47.2,0
293.253,14.6,99.3,26,28.6,196,0,0,0,-9,0,0,84.7,3,77,12.39,12.56,186.3,199.9,398.5,2663.7,5571,18.9,29.9,80.9,9,752.9,0,52.4,69.8,48.1,0
293.355,14.6,99.3,25.4,28.6,196,0,0,0,-8.3,0,0,85.2,3,77,12.63,12.55,185.7,199.9,421.1,2662.5,5885,23.6,34,80.9,9,749.5,0,55.9,73,51.5,0
293.456,14.6,99.3,25.4,28.6,196,0,0,0,-8.3,0,0,54.3,3,77,12.63,12.66,186.4,199.9,426.5,2613.7,5956,26.3,34,81,9,749.5,0,57.1,74.7,52.6,0
293.555,14.6,99.3,26.3,28.6,196,0,0,0,-8,0,0,71.8,3,77,12.68,12.71,188.8,199.9,432.2,2544.1,6029,28.7,34,81,9,749.4,0,57.8,76.5,53.4,0
293.867,14.6,99.3,26.3,28.6,196,0,0,0,-8,0,0,68.6,3,77,12.39,12.66,188.4,199.9,437.1,2454,6095,28.4,34,81,9,749.3,0,58.1,75.8,53.7,0
293.999,14.6,99.3,26.3,28.6,196,0,0,0,-7.7,0,0,78,3,79,12.22,12.35,188.9,199.9,454.3,2381.6,6328,28.5,33.6,81,9,749.7,0,59.9,78.8,55.4,0
294.276,14.6,99.3,26.3,28.6,198,0,0,0,-7.3,0,0,58.2,3,79,11.92,12.06,189.8,199.9,464.6,2404.5,6451,23.1,30.7,81,9,750.2,0,60.4,79.3,55.7,0
294.380,14.6,99.3,26.3,28.6,198,0,0,0,-7.3,0,0,52.3,3,79,12.19,12.13,188.9,199.9,473.1,2442.6,6605,23.4,29.7,81,9.4,750.1,0,60.1,78.9,55.6,0
294.485,14.6,99.3,26.3,28.6,198,0,0,0,-7,0,0,90.9,3,79,12.15,11.95,188.9,199.9,478.3,2499.2,6647,21.6,26.5,81,9.4,750.1,0,59.6,79.5,55.3,0
294.597,14.6,99.3,26.3,28.6,198,0,0,0,-7,0,0,81.7,3,79,12.09,12.09,188.5,199.9,483.2,2548.4,6721,20.5,26.9,81,9.4,750.1,0,60.4,78.2,55.3,0
294.701,14.6,99.3,26.3,28.6,198,0,0,0,-6.7,0,0,67.7,3,79,12.1,12.22,189,199.9,488.3,2597.3,6793,19.6,25.8,81,9.4,751.1,0,60.3,78.1,55.4,0
294.894,14.6,99.3,26.3,28.6,198,0,0,0,-6.7,0,0,77.6,3,81,12.23,11.9,189.2,199.9,492.4,2687.8,6867,19.4,26.1,81,9.4,751.1,0,59.5,78.3,55.5,0
294.997,14.6,80.9,27.9,28.6,198,0,0,0,-6,0,0,84.7,3,81,11.9,12.02,193.6,199.9,500.4,2758.4,6951,13.7,16.9,80.9,9,749.1,0,59.2,77,55.3,0
295.153,14.6,22.6,27.6,28.6,198,0,0,0,-6,0,0,89.1,3,81,11.85,11.93,192.3,185,499.6,2837.8,7005,12,13.7,81,9,745,0,55.3,72.8,55.3,0
295.255,14.6,0,-1,13,198,0,0,0,-4.3,0,0,72.3,0,82,14.56,13.44,76.2,149.3,256.7,3635.8,6861,0,0,15.9,-9.4,0,0,39.7,58.2,39.7,0
295.357,14.6,0,5.5,16.9,198,0,0,0,-4.3,0,0,87.7,0,82,12.19,16.63,114.8,161,327.5,3640.1,6848,0,0,39.7,-9.4,0,0,34.8,52,34.9,0
295.461,14.6,0,18.6,21.4,198,0,-1.7,-2.7,-7,0,0,65.3,0,82,17.61,11.14,160.4,170,379.6,1756.9,6779,0,0,49.4,-7.9,0,0,32.3,49.4,32.4,0
295.570,14.6,0,18.6,18.9,198,0,-1.7,-5.3,-7,0,0,64,0,82,52.74,11.64,157.6,160.4,389.2,2826.9,6407,0,0,51.1,-7.9,0,0,32,48,32,0
295.679,14.6,0,16.8,17,198,0,-1.7,-5.3,-7,0,0,63.5,0,82,36.02,11.59,150.9,152.4,364.1,2392.9,5975,0,0,51.5,-8.2,0,0,32,47.4,32,0
295.787,14.6,0,13.6,12.4,199,0,-1.7,-5.3,-7,0,0,55,0,82,35.54,11.21,137.6,135.4,322.8,2314.1,5585,0,0,48.8,-9.4,0,0,32,47.4,32,0
295.896,14.6,0,8.6,7.5,199,0,-1.7,-5.3,-7,0,0,48.8,0,82,36.61,10.98,120.8,115.8,269.3,2374.1,5226,0,0,34.1,-10.9,0,0,32,47.7,32,0
296.005,14.6,0,5.1,4,199,0,-1.7,-5.3,-5,0,0,55,0,82,36.97,10.74,99.5,94.6,206.8,2208.2,4914,0,0,23.1,-12.4,0,0,32,47.4,32,0
296.196,14.6,17,-4.7,0,199,0,-4.7,-5,-5,0,0,49.5,0,82,15.13,10.28,46,30.6,89.9,1934.1,4453,0,0,4.7,-4.1,100.6,0,32,48,32,0
296.295,14.6,0,-9.2,0,199,0,0,0,0,0,0,75.7,0,82,10.28,10.28,23.8,11.7,28.4,1606.4,3793,0,0,3.1,-4.1,39,0,41.2,57.8,41.2,0
296.397,14.6,0,-11.3,0,199,0,0,0,0,0,0,75.3,6,81,10.41,10.28,11.9,11.8,18.3,940.9,3823,0,0,3.2,3.8,19.6,0,41.4,57,41.4,0
296.498,14.6,0,-11.4,0,201,0,0,0,0,0,0,77.8,6,81,10.47,10.28,11.6,11.7,15.8,1684.1,3797,0,0,4.1,3.8,19.9,0,41.6,57.2,41.6,0
296.604,14.6,0,-11.4,0,201,0,0,0,0,0,0,76.4,6,81,10.43,10.28,11.6,11.7,15.1,941.8,3789,0,0,4.4,3.8,19.8,0,41.1,56.8,41.1,0
296.704,14.6,0,-11.4,0,201,0,0,0,0,0,0,75.9,6,81,10.28,10.28,11.8,11.4,14.8,1043,3768,0,0,4.3,3.8,0,0,40.7,57.7,40.7,0
296.839,14.6,0,-11.4,0,201,0,0,0,0,0,0,79.6,6,81,11.13,10.28,11.3,11.4,14.5,794.8,3747,0,0,4.3,3,0,0,40.5,57.2,40.5,0
296.945,14.6,0,-11.4,0,201,0,0,0,0,0,0,75.5,6,81,16.58,10.28,11.3,11.3,14.4,1036.1,3739,0,0,4.3,3,0,0,40.5,57.1,40.5,0
297.057,14.6,0,-11.4,0,201,0,0,0,0,0,0,77.6,6,81,22.18,10.28,11.1,11.3,14.2,1031.7,3706,0,0,4.3,2.6,0,0,40.2,57.2,40.2,0
297.246,14.6,0,-11.5,0,201,0,0,0,0,0,0,72.5,6,81,29.21,11.3,11.1,11.2,14,967.2,3674,0,0,4.3,2.6,0,0,39.9,55.9,39.9,0
297.557,14.6,0,-11.4,0,201,0,0,0,0,0,0,77.3,6,81,45.92,18.74,11.1,11.1,13.9,895.7,3664,0,0,4.5,2.6,0,0,39.8,56.8,39.8,0
297.655,14.6,0,-11.5,0,201,0,0,0,0,0,0,76.7,6,81,68.99,32.85,10.9,11,13.4,848,3581,0,0,4.4,2.2,0,0,39.3,54.9,39.3,0
297.749,14.6,0,-11.5,0,201,0,0,0,0,0,0,76.4,6,81,81.21,36.5,10.9,11,13.3,844.4,3551,0,0,4.5,2.2,0,0,39.2,56.1,39.2,0
297.873,14.6,0,-11.5,0,201,0,0,0,0,0,0,77.1,6,81,99.95,41.66,10.9,11,13.2,840.1,3537,0,0,4.4,2.2,0,0,39.1,55.1,39.1,0
298.166,14.6,0,-11.5,0,201,0,0,0,0,0,0,76.6,6,81,106.18,50.91,10.9,11,13.2,837.9,3548,0,0,4.5,2.2,0,0,39.2,56.1,39.2,0
