﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.21 98G0B 98G0B 91oct PS2 CW v1.15 - WBAPL5C55BA983262.mhd
355.652,12,18,0.7,1,2,84,14.63,-6.24,59.53,2710.5,2698,14.4,50.2,9.9,194,27.7,1.07,0,0,0,0,0,0,40.8,12.1,27.41,30.67,0,0
355.924,12,0,1.2,0,2,84,14.39,-6.24,9.58,2172.1,2523,11.9,6.2,1,-52,42.4,1,0,0,0,0,0,0,12,12.1,12.81,31.77,0,0
356.211,12,0,1,0,2,84,13.1,-6.16,9.03,1986.4,2129,6.8,6.1,-18,-51,43.5,1,0,0,0,0,0,0,21.4,24.4,19.47,47.2,0,0
356.453,12,46.3,0.7,0.3,3,84,13.81,-4.89,26.31,1689.4,1743,0,48.7,7,160,50.4,1.87,0,0,0,0,0,0,64.1,179.4,110.47,81.63,0,0
356.704,12,71.8,0.7,19,3,84,15.07,-4.71,36.64,1930.7,1786,0.4,100.1,13.5,184,96.5,2.62,0,0,0,0,0,0,66.8,185.8,138.6,92.4,0,0
357.042,12,72.9,1.1,19,3,84,16.2,-4.87,39.58,2599.1,1824,2.2,99.9,12.8,202,100,2.67,0,0,0,0,0,0,68.5,200,153.38,94.67,0,0
357.325,12,100,1.4,19,3,84,16.3,-5,42.61,2859,1870,5.2,99.9,13.5,224,100,2.67,0,0,0,0,0,0,75.5,200,158.35,96.03,0,0
357.580,12,100,1.7,19,3,84,15.53,-5.19,46.31,2896.1,1906,7.4,99.9,13.5,229,100,2.68,0,0,0,0,0,0,76.4,200,161.8,97.13,0,0
357.960,12,100,2,19,3,84,15.23,-5.36,47.75,2914.7,1964,9.9,99.9,14,228,100,2.68,0,0,0,0,0,0,75.6,200,166.92,98.62,0,0
358.246,12,100,2.4,19,3,84,15.26,-5.58,49.11,2914.7,2018,13.2,99.9,14.5,232,100,2.69,0,0,0,0,-3,0,75.8,200,171.9,99.42,0,0
358.517,12,100,2.7,19,3,84,15.33,-5.74,49.56,2896.1,2070,17.2,99.9,14.5,226,100,2.69,0,0,0,-3,-3,0,75.9,200,176.4,99.49,0,0
358.860,12,100,3.1,19,3,84,15.2,-5.85,52.03,2933.2,2126,20.8,99.9,15,232,100,2.7,0,0,0,-3,-2.7,0,76.6,200,182.77,99.13,0,0
359.123,12,100,3.5,19,3,84,15.02,-6.02,53.94,2914.7,2176,24.8,99.9,15,233,100,2.7,0,0,-3,-2.3,-2.3,0,78.4,200,187.64,99.01,0,0
359.440,12,100,3.9,19,3,84,14.75,-6.08,57.08,2914.7,2256,27.4,99.9,15.1,242,100,2.71,-0.4,-0.4,-2.7,-5.3,-4.9,-3,81.3,199.4,192.98,99.33,0,0
359.689,12,100,4.4,19,3,84,14.51,-6.13,62.53,2914.7,2318,26,99.9,10.6,258,100,2.71,-3.4,-0.8,-2.7,-4.9,-4.5,-2.7,86.5,199.4,197.81,99.08,0,0
359.976,12,100,4.8,19,3,84,14.42,-6.17,66.78,2877.6,2380,24.2,99.9,11,270,100,2.72,-3,-0.8,-2.3,-4.9,-4.5,-2.7,89,199.1,204.25,98.72,0,0
360.237,12,100,5.2,19,3,84,14.5,-6.21,71.92,2914.7,2439,22.6,99.9,11.3,285,100,2.73,-2.7,-0.4,-1.9,-4.2,-4.2,-1.9,94,198.4,210.66,98.65,0,0
360.552,12,100,5.8,19,3,84,14.49,-6.22,77.08,2914.7,2536,21.2,99.9,11.7,302,100,2.74,-5.3,0,-1.5,-4.2,-3.8,-4.9,98,198.3,218.37,93.17,0,0
360.865,12,100,6.3,19,3,82,14.55,-6.23,83.25,2859,2600,20.1,99.9,7.2,312,100,2.75,-5.3,-0.8,-1.2,-3.8,-6.8,-4.9,103.3,199.4,228.93,84.54,0,0
361.195,12,100,7.4,19,3,82,14.6,-6.24,93.69,2951.8,2706,19.1,99.9,4.1,329,90.7,2.76,-4.5,-0.4,-0.8,-3.4,-6.4,-4.5,113,200,238.55,76.28,0,0
361.470,12,100,8.6,19,3,82,14.57,-6.24,104.03,2933.2,2799,18.2,99.9,3,349,83.9,2.77,-4.5,-0.4,-0.4,-3,-6,-4.2,119.4,200,247.33,67.28,0,0
361.739,12,100,9.9,19,3,82,14.69,-6.25,114.39,2914.7,2888,18.8,99.9,2.3,375,75.2,2.78,-4.2,0,0,-2.7,-5.7,-3.8,128.4,200,256.42,58.81,0,0
362.037,12,100,11.5,19,3,82,14.6,-6.25,127.36,2896.1,3000,17.2,99.9,1.7,402,65.8,2.79,-3.8,0,0,-2.3,-5.3,-3.4,138.2,200,267.89,53.23,0,0
362.314,12,100,13.1,19,3,82,14.57,-6.25,141.86,2877.6,3114,16.2,99.9,1.1,430,65.8,2.81,-3.4,0,0,-1.9,-4.9,-3,147.4,200,278.98,54.11,0,0
362.563,12,100,14.8,19,3,82,14.47,-6.25,156.44,2840.4,3224,14.4,99.9,0.1,470,65.3,2.82,-3,0,0,-1.5,-4.5,-2.7,157,200,288.32,54.64,0,0
362.813,12,100,16.1,19,3,82,13.92,-6.25,169.81,2840.4,3334,13.4,99.9,0.5,518,66.4,2.84,-3,0,0,-1.5,-4.5,-2.7,162.1,200,298.31,55.57,0,0
363.100,12,100,16.9,19,3,82,13.62,-6.25,180.19,2821.9,3464,13.2,99.9,0.8,550,66.9,2.86,-2.7,0,0,-1.2,-4.2,-2.3,167.4,200,302.84,55.83,0,0
363.435,12,100,17.4,19,3,82,13.23,-6.25,194.56,2840.4,3589,12.1,99.9,1.2,580,67.5,2.88,-2.3,0,0,-0.8,-3.8,-1.9,171,200,309.29,56.76,0,0
363.722,12,100,17.6,19,3,82,13.07,-6.25,207.06,2840.4,3788,11.8,99.9,2.1,588,68.3,2.91,-1.9,0,0,-0.4,-3.4,-1.5,172.5,200,321.44,57.52,0,0
364.174,12,100,17.3,19,3,84,13.11,-6.25,214,2859,3908,11.8,99.9,2.5,582,69.3,2.93,-1.5,0,0,0,-3,-1.2,171.9,200,335.51,58.3,0,0
364.467,12,100,17.2,19,3,84,13.09,-6.25,225.03,2859,4113,12.6,99.9,3.3,580,71.4,2.93,-0.8,0,0,0,-2.7,-0.4,170.6,200,348.93,60.52,0,0
364.705,12,100,17.2,19,3,84,12.98,-6.25,231.61,2877.6,4272,13,99.9,4.2,587,73.4,2.93,-0.4,0,0,0,-2.3,0,169.6,200,359.58,62.44,0,0
365.004,12,100,17,19,3,84,12.97,-6.25,236.33,2896.1,4375,13.1,99.9,4.6,588,75.1,2.94,-0.4,0,0,0,-1.9,0,169.8,200,371.26,64.36,0,0
365.276,12,100,17.2,19,3,84,12.93,-6.25,245.22,2933.2,4522,12.9,99.9,5.5,602,76.7,2.94,0,0,0,0,-1.5,0,169.4,200,383.15,65.33,0,0
365.524,12,100,17.1,19,3,84,12.87,-6.25,251.28,2914.7,4648,12.3,99.9,5.5,598,76.8,2.94,0,0,0,0,-1.2,0,169.2,200,394.22,65.72,0,0
365.836,12,100,17.3,19,3,84,12.85,-6.25,259.39,2896.1,4781,12,99.9,5.5,605,77.1,2.94,0,0,0,0,-0.8,0,170.8,200,406.25,66.05,0,0
366.131,12,100,17.8,19,3,84,12.79,-6.25,268.94,2896.1,4906,11.4,99.9,5.5,612,78.1,2.95,0,0,0,0,-0.8,0,172.2,200,419.04,66.75,0,0
366.403,12,100,18.1,19,3,86,12.77,-6.25,277.42,2896.1,5038,11,99.9,5.5,607,78.6,2.95,0,0,0,0,-0.4,0,172.1,199.5,431.58,67.54,0,0
366.730,12,100,17.9,19,3,86,12.83,-6.25,281.94,2896.1,5168,11.9,99.9,5.5,596,79.7,2.95,0,0,0,0,0,0,168.5,198.1,443.31,68.53,0,0
367.085,12,100,17.3,19,3,86,12.85,-6.25,282.67,2914.7,5309,13.6,99.9,5.5,576,80.2,2.95,0,0,0,0,0,0,164.4,197,453.58,68.92,0,0
367.468,12,100,16.5,19,3,88,12.86,-6.25,279.64,2914.7,5462,15.9,99.9,6,548,81.1,2.96,0,0,0,0,0,0,157.1,195.1,468.41,69.65,0,0
367.735,12,100,16.1,19,3,88,12.51,-6.25,277.81,2914.7,5591,13.2,99.9,6.5,538,81.4,2.96,0,0,0,0,0,0,154,194,477.12,69.7,0,0
368.039,12,100,16.1,19,3,90,12.58,-6.25,279.36,2914.7,5688,10.8,99.9,6.5,520,81.5,2.96,0,0,0,0,0,0,152.6,193,485.96,69.76,0,0
368.293,12,100,16.4,19,3,90,12.55,-6.25,282.5,2896.1,5805,8.9,99.9,6.5,514,80.9,2.96,0,0,0,0,0,0,152.4,191.9,494.29,70.35,0,0
368.582,12,100,16.9,19,3,90,12.62,-6.25,288.94,2896.1,5890,8.7,99.9,6.5,516,81,2.96,0,0,0,0,0,0,153,190.8,501.66,70.4,0,0
368.851,12,100,17.2,19,3,90,12.47,-6.25,293.42,2877.6,5986,8.4,99.9,6.5,510,80.9,2.96,0,0,0,0,0,0,152.1,190.1,507.72,70.07,0,0
369.180,12,100,17.2,19,3,91,12.39,-6.25,296.22,2896.1,6078,6.2,99.9,6.5,494,80.9,2.97,0,0,0,0,0,0,151.2,189.2,515.35,69.89,0,0
369.475,12,100,17.2,19,3,91,12.39,-6.25,299.44,2859,6170,4.2,99.9,6.5,483,81.2,2.97,0,0,0,0,0,0,151,188.1,522,70.42,0,0
369.804,12,100,17.2,19,3,93,12.47,-6.25,304.11,2896.1,6283,3,99.9,7,475,80.9,2.97,0,0,0,0,0,0,150.4,187.2,528.41,70.07,0,0
370.102,12,100,17,19,3,93,12.37,-6.25,306.75,2896.1,6381,0.6,99.9,7,468,80.9,2.97,0,0,0,0,0,0,149.8,186.2,534.89,70.24,0,0
370.446,12,100,17,19,3,93,12.43,-6.25,310.17,2896.1,6440,-0.9,99.9,7,454,80.9,2.97,0,0,0,0,0,0,149,185.2,542.1,69.67,0,0
370.810,12,100,16.7,19,3,95,12.48,-6.25,310.31,2896.1,6580,-1.9,99.9,8,451,79.8,2.97,0,0,0,0,0,0,146.1,182.6,546.37,34.38,0,0
371.071,12,0,14.5,5.1,3,95,12.8,-6.25,283.81,2654.8,6563,2.4,25.2,-9.5,139,46,1.87,0,0,0,0,0,0,33.3,23.5,214.36,34.63,0,0
371.404,12,0,8.9,0,3,97,13.45,-6.25,29.69,1225.3,6504,0,8,10.9,-48,46.2,1,0,0,0,0,0,0,12.8,14.3,61.56,32.51,0,0
371.657,12,0,4.9,0.1,3,97,21.08,-6.25,24.83,1206.7,6346,0,10.2,9,-54,43.5,1,0,0,0,0,0,0,11.3,14.1,41.82,30.75,0,0
371.921,12,0,3.6,0,3,97,18.1,-6.25,23.36,891.1,6164,0,11.1,8.5,-54,42.7,1,0,0,0,0,0,0,11.2,13.9,36.37,31.55,0,0
372.162,12,0,2.6,0.3,3,97,14.35,-6.25,20.94,1076.8,5563,0,11.9,4,-76,43.3,1.03,0,0,0,0,0,0,12,13.5,32.35,31.71,0,0
372.405,12,0,2.1,0.3,4,97,21.94,-6.25,21.06,1132.5,5035,0,11.7,2.5,-72,43.6,1.03,0,0,0,0,0,0,12.9,13.1,28.03,31.62,0,0
372.623,12,0,1.7,0.3,4,95,37.83,-6.25,18.78,1169.6,4480,0,11.5,1.5,-67,43.5,1.03,0,0,0,0,0,0,12.8,12.8,24.8,31.5,0,0
372.881,12,0,1.4,0.3,5,95,47.79,-6.25,17.17,1169.6,4040,0,11.3,1,-64,43.4,1.03,0,0,0,0,0,0,12.4,12.5,21.84,30.47,0,0
373.124,12,0,1.3,0.3,5,95,52.76,-6.25,16.11,1169.6,4121,0,12,1,-64,41.6,1.03,0,0,0,0,0,0,12.5,12.7,21.98,30.41,0,0
373.550,12,0,1.1,0.3,4,95,61.2,-6.25,17.75,1151,4294,0,13.5,1,-66,41.3,1.03,0,0,0,0,0,0,12.9,12.7,22.35,29.56,0,0
373.840,12,0,0.9,0.3,4,93,81.06,-6.25,17.31,1113.9,4041,0,13.8,1,-64,43.1,1.03,0,0,0,0,0,0,12.5,12.5,21.04,31.51,0,0
374.125,12,0,0.9,0.3,5,93,85.45,-6.25,15.28,1113.9,3531,0,12.7,0,-62,43.4,1.03,0,0,0,0,0,0,12.6,12.4,18.47,31.48,0,0
374.389,12,0,0.8,0.3,6,93,95.92,-6.25,13.03,1095.3,3050,0,11.5,-1.5,-58,43.4,1.03,0,0,0,0,0,0,12.6,12.2,15.35,29.8,0,0
374.720,12,0,0.8,0.3,6,93,105.71,-6.25,11.67,1076.8,3364,0,11.8,-0.5,-60,41.4,1.03,0,0,0,0,0,0,12.3,12.4,16.46,29.93,0,0
375.022,12,0,0.7,0.3,5,93,122.53,-6.25,13.28,1058.2,3352,0,12.9,-0.5,-60,40.8,1,0,0,0,0,0,0,12.5,12.4,17.06,29.36,0,0
375.276,12,0,0.7,0,5,93,131.72,-6.25,13.03,891.1,3201,0,9.7,-13.5,-58,42,1,0,0,0,0,0,0,12.4,12.3,15.95,31.45,0,0
375.622,12,0,0.7,0,6,93,21.08,-6.25,11.28,835.4,2792,0,8.5,-15.5,-56,41.4,1,0,0,0,0,0,0,12.2,12.2,14.15,29.48,0,0
375.936,12,0,0.6,0.3,6,93,16.14,-6.25,11.06,1058.2,2786,0,11.7,-3.5,-56,41.2,1.02,0,0,0,0,0,0,12.5,12.2,14.01,29.5,0,0
376.239,12,0,0.6,0.2,6,93,20.03,-6.25,10.89,1151,2758,0,11.2,-3.5,-56,41.5,1.02,0,0,0,0,0,0,12.2,12.2,13.88,29.52,0,0
376.601,12,0,0.5,0.2,6,93,32.69,-6.25,10.78,1169.6,2746,0,11.1,-4,-56,41.5,1.01,0,0,0,0,0,0,12.2,12.2,13.76,29.52,0,0
