Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42I8A0S FTP (99RON) v36
2088.491,14.8,0,-11.2,0,1,0,94,0,0,0,0,0,0,74.1,25,234.95,11.3,11.6,-7,-5.4,8.1,783.8,2079,0,0,3.2,-3,39.1,51,35.6,0
2088.593,14.8,0,-11.2,0,1,0,93,0,0,0,0,0,0,73.9,25,234.95,11.4,11.6,-7,-5.4,8,780.7,2071,0,0,3.2,-3.8,39.2,51,35.6,0
2088.686,14.8,0,-11.1,0,1,0,94,0,0,0,0,0,0,73.7,25,234.95,11.4,11.6,-7,-5.4,8,779.1,2064,0,0,3.2,-4.1,39.2,51.4,35.6,0
2088.781,14.8,0,-11.1,0,1,0,94,0,0,0,0,0,0,74.1,25,234.95,11.5,11.6,-7.8,-5.4,8,778.5,2055,0,0,3.2,-4.1,39.2,51.4,35.6,0
2088.882,14.8,0,-11.2,0,1,0,94,0,0,0,0,0,0,74.1,25,234.95,11.4,11.6,-7.8,-5.4,8,775.5,2054,0,0,3.2,-3.8,39.2,51.1,35.6,0
2088.987,14.8,9.6,-11.1,0,1,0,94,0,0,0,0,0,0,74.5,25,234.95,11.4,11.8,-7.8,-5.4,8,766.4,2048,0,0,3.2,0.4,39.1,51,35.6,0
2089.076,14.8,35.7,-11.2,0,1,0,94,0,0,0,0,0,0,71.1,25,234.95,11.5,17.1,-7.8,-5.4,9,792.2,2071,0,0,3.7,12,43,55,39.1,0
2089.172,14.8,79.8,-6.7,-0.4,1,0,94,0,0,0,0,0,0,68.6,25,234.95,33.5,59.2,-8.6,-5.4,24.6,921.2,2068,0,0,14.8,26.6,19.4,31.9,17.6,0
2089.318,14.8,99.6,-0.7,-0.4,1.238,6.2,94,0,0,0,0,0,0,69.7,25,21.74,68.4,118.3,-8.6,-3.9,71.7,1077.4,2274,0,0,65.7,10.9,85,93.6,22.7,0
2089.415,14.8,99.6,-0.6,0,1.546,13.1,94,0,0,0,0,0,0,73.7,25,15.01,73,152.7,-9.3,-3.9,97.8,1225.3,2203,0,-0.2,78.9,14.2,85,99.3,40.6,0
2089.518,14.8,99.6,-0.6,0.5,1.799,16.7,94,0,0,0,0,0,0,74.6,25,14.27,75.7,169.4,-9.3,-3.9,114.6,1322.6,2159,-5.1,-6.3,80.8,14.2,85,99.5,86.2,0
2089.618,14.8,99.6,0.8,1,1.911,18,94,0,0,0,0,0,0,76,25,15.85,87.3,182.1,-10.1,-3.9,125.1,1389.2,2218,1.4,0.2,81.1,13.9,85,100,90.7,0
2089.717,14.8,99.6,1.5,1.7,1.927,15.9,94,0,0,0,0,0,0,73.6,25,14.79,93.8,189.7,-9.3,-3.9,138.1,1381.9,2299,1.5,2.7,81.1,13.5,85,99.2,34.3,0
2089.816,14.8,99.6,2.3,2.5,1.911,16.2,94,0,0,0,0,0,0,69.9,24,13.87,101.1,194.8,-9.3,-3.9,146.5,1647.7,2294,-2.3,-2.4,81.1,12.8,85,99.8,24,0
2089.917,14.8,99.6,2.8,3.4,1.916,16.6,94,0,0,0,0,0,0,70.4,24,14.6,105,198.6,-9.3,-3.9,152.9,1981.8,2355,0.7,1.1,81,12.8,85,99,25.8,0
2090.012,14.8,99.6,3.9,4.4,1.931,16.8,94,0,0,0,0,0,0,73.4,24,15.04,115.6,199.7,-8.6,-3.9,158.6,2056.7,2402,3.8,6.4,81,12.4,85,100,24.6,0
2090.113,14.8,99.6,5.3,5.5,1.938,16.8,94,0,0,0,0,0,0,72.2,24,14.51,129.7,199.9,-7,-3.1,164.5,2190,2494,4.7,5.4,81,9.8,85,100,24.4,0
2090.207,14.8,99.6,6.4,6.7,1.938,16.7,94,0,0,0,0,0,0,70.5,24,13.47,138.9,199.9,-6.2,-2.3,168.7,2565.2,2523,0.5,1.8,81,9.8,85,100,24.2,0
2090.308,14.8,99.6,7.8,8,1.936,16.6,94,0,0,0,0,0,0,72.3,24,14.27,145.7,199.9,-5.4,-1.6,172.1,2784,2576,1.1,3.4,81,5.2,85,100,24.3,0
2090.407,14.8,99.6,9.3,9.6,1.936,16.5,94,0,0,0,0,0,0,73.6,24,14.2,152.9,199.9,-3.9,-1.6,176.7,2971.6,2639,1.1,3.8,81,3.4,85,100,24.5,0
2090.509,14.8,99.6,11.1,11.5,1.936,16.5,94,0,0,0,0,0,0,74.6,24,14.14,160.6,199.9,-3.1,-0.8,181.7,3064.9,2702,0.1,2.6,81,2.2,85,100,24.9,0
2090.609,14.8,99.6,12.4,13.6,1.936,16.4,94,0,0,0,0,0,0,79.6,24,14.34,166.6,199.9,-2.3,-0.8,186.6,3061,2768,1.1,4.9,81,1.9,42.8,56.6,20,0
2090.708,14.8,99.6,15.1,15.4,1.938,16.4,94,0,0,0,0,0,0,73,24,13.19,178.6,199.9,-2.3,-0.8,192.3,2929.5,2839,-2.3,3,81,1.5,26.1,38.9,20.9,0
2090.807,14.8,99.6,16.1,16.4,1.944,16.7,94,0,0,0,0,0,0,75.9,24,13.52,182.4,199.9,-1.6,0,197.3,2796.2,2939,1,5.7,81,1.5,26.2,38,22.9,0
2090.905,14.8,99.6,16,16.2,1.968,17.5,94,0,0,0,0,0,0,82.4,24,13.02,177.7,199.9,-0.8,0,203.2,2623.9,3033,3.4,8,81,1.5,34.5,46.6,25.8,0
2091.002,14.8,99.6,16,17,1.998,18.2,94,0,0,0,0,0,0,79.6,24,12.69,175.6,199.9,-0.8,0,207.7,2479.2,3085,1.5,6.2,81,1.5,30.6,42.8,25.1,0
2091.109,14.8,99.6,17,17.7,2.022,18.5,94,0,0,0,0,0,0,77.3,24,12.28,178.5,199.9,-0.8,0,213.2,2344.1,3187,-0.6,5.7,81,1.5,29.9,41.8,25.3,0
2091.207,14.8,99.6,17,17.8,2.046,18.9,94,0,0,0,0,0,0,76.9,24,12.4,177.4,199.9,-0.8,0,219,2277,3255,0.8,7,81,1.5,34.4,47.9,28.8,0
2091.306,14.8,99.6,17.9,18.7,2.065,19.1,94,0,0,0,0,0,0,76.6,23,12.38,180.4,199.9,-0.8,0,225.2,2190,3368,-0.8,4.8,81,1.5,37.2,49.4,32.6,0
2091.399,14.8,99.6,18.8,19.6,2.079,19.3,94,0,0,0,0,0,0,56.6,23,12.32,182.7,199.9,-0.8,0,231.1,2126.5,3442,-1.5,4.9,81,1.5,36.5,49.7,33.5,0
2091.497,14.8,99.6,19.8,20.8,2.093,19.5,94,0,0,0,0,0,0,61.2,23,12.32,186.2,199.9,-0.8,0,237.6,2033.3,3527,-1.2,2,81,1.5,35.6,48.8,34,0
2091.598,14.8,99.6,20.8,21.6,2.111,19.9,94,0,0,0,0,0,0,63.8,23,12.16,188,199.9,-0.8,0,244.6,1909.3,3627,-2.1,2.3,81,1.5,36.4,49.6,35.5,0
2091.699,14.8,99.6,21.5,21.9,2.127,19.9,94,0,0,0,0,0,0,58.3,23,12.13,187.9,199.9,-0.8,0,252,1815.7,3735,-2.3,1.6,81,1.5,35.1,47.2,34.8,0
2091.797,14.8,99.6,21.5,21.6,2.135,19.8,94,0,0,0,0,0,0,74.8,23,12.45,184.9,199.9,-0.8,0,260.3,1802.4,3829,0.2,3.1,81,1.5,35.5,47.6,35,0
2091.891,14.8,99.6,21,21.2,2.14,19.8,94,0,0,0,0,0,0,70.4,23,12.4,181.4,199.9,-0.8,0,266.3,1754.6,3891,1.6,4.8,81,1.5,36.6,49.1,35.2,0
2091.986,14.8,99.6,20.5,20.7,2.143,19.8,94,0,0,0,0,0,0,78,23,12.38,178.9,199.9,-0.8,0,272.3,1769.9,3989,1.5,5.4,81,1.5,37.4,50.7,35.6,0
2092.088,14.8,99.6,20.3,20.5,2.146,19.8,94,0,0,0,0,0,0,62.4,23,12.29,178.3,199.9,-0.8,0,277.9,1785.2,4037,2,6.4,81,1.5,37.1,49.3,35.8,0
2092.187,14.8,99.6,20.3,20.6,2.149,19.7,94,0,0,0,0,0,0,73.9,23,11.97,175.8,199.9,-0.8,0,284.5,1841.5,4145,2.2,5.6,81,1.5,37.3,50.5,36.2,0
2092.287,14.8,99.6,20.3,20.8,2.151,19.7,94,0,0,0,0,0,0,60.7,23,12.1,175.2,199.9,-0.8,0,290.5,1834.6,4203,1.1,6.8,81,1.5,37.4,49.6,36.6,0
2092.387,14.8,99.6,20.3,21,2.154,19.6,94,0,0,0,0,0,0,83.3,23,12.38,173,199.9,0,0,298,1826.8,4375,3.4,7.4,81,1.5,38,50.6,37.6,0
2092.488,14.8,99.6,20.3,20.7,2.157,19.5,94,0,0,0,0,0,0,72.9,23,12.38,173.6,199.9,0,0,309.7,1810.2,4517,5.6,7.5,81,1.5,39.5,51.7,38.8,0
2092.586,14.8,99.6,20.3,20.7,2.16,19.6,94,0,0,0,0,0,0,68.1,23,12.06,173.8,199.9,0,0,315.3,1825.8,4467,5.5,6.7,81,1.5,38.5,51.8,38.1,0
2092.686,14.8,99.6,20.3,21.1,2.162,19.5,94,0,0,0,0,0,0,54.1,23,12,173,199.9,0,0,318.5,1836.4,4580,6.1,6.1,81,1.5,38.4,52,38.4,0
2092.787,14.8,99.6,20.3,21.1,2.163,19.4,94,0,0,0,0,0,0,58.3,23,11.97,172.8,199.9,0,0,324.7,1857,4650,6.4,7.1,81,1.5,38.4,50.2,38.9,0
2092.886,14.8,99.6,20.9,21.2,2.163,19.3,94,0,0,0,0,0,0,75.2,23,11.82,175.4,199.9,0,0,330.8,1836.4,4724,5.3,7.5,81,1.5,38.3,51.5,39.2,0
2092.985,14.8,99.6,20.8,21,2.163,19.2,94,0,0,0,0,0,0,67.4,23,11.96,175.6,199.9,0,0,336.9,1841.8,4809,5.2,8.2,81,1.5,38.6,51.1,39.5,0
2093.087,14.8,99.6,20.8,20.7,2.163,19.2,94,0,0,0,0,0,0,51.3,23,11.82,174.7,199.9,0,0,343.4,1852.5,4890,4,7.7,81,1.5,38.9,52.6,39.8,0
2093.193,14.8,99.6,20,20.4,2.163,19.2,94,0,0,0,0,0,0,62.1,23,11.67,173.1,199.9,0,0,348.9,1901.4,4949,2.1,8,81,1.5,40.2,52.5,40,0
2093.297,14.8,99.6,19.9,20.1,2.163,19.2,94,0,0,0,0,0,0,70.5,24,11.72,173.1,199.9,0,0,355,1948.4,5046,1.6,8.4,81,1.9,39.9,52.2,40.4,0
2093.398,14.8,99.6,19.8,20.1,2.163,19.2,94,0,0,0,0,0,0,54.1,24,11.7,173.4,199.9,0,0,360.2,2012.3,5105,0.7,7.2,81,1.9,39.9,53.2,40.6,0
2093.493,14.8,99.6,19.8,20.2,2.163,19.2,94,0,0,0,0,0,0,52.5,24,11.77,174,199.9,0,0,365.4,2038.7,5183,0.8,6.6,81,1.9,40.1,53.4,40.9,0
2093.598,14.8,99.6,19.8,20.4,2.163,19.2,94,0,0,0,0,0,0,58.5,24,11.82,173.7,199.9,0,0,370.9,2063.7,5252,0.9,8.2,81,1.9,40.7,53,41.2,0
2093.698,14.8,99.6,19.8,20,2.163,19.2,94,0,0,0,0,0,0,54.8,24,11.82,174.9,199.9,0,0,375.2,2099.8,5303,1,8.2,81,1.9,40.5,53.8,41.5,0
2093.798,14.8,99.6,19.8,20.3,2.163,19.2,94,0,0,0,0,0,0,54.3,25,11.8,175.6,199.9,0,0,380.1,2096.4,5383,1.5,8.1,81,1.9,40.8,52.7,41.9,0
2093.898,14.8,99.6,19.8,19.8,2.163,19.2,95,0,0,0,0,0,0,50,25,11.9,175.4,199.9,0,0,385.8,2111.6,5476,2.5,9.4,81,1.9,41.3,53.2,42.2,0
2093.992,14.8,99.6,19.3,19.8,2.163,19.2,95,0,0,0,0,0,0,52,25,11.82,174.1,199.9,0,0,390.9,2117.1,5521,2.7,9.8,81,2.2,41.9,55.2,42.5,0
2094.096,14.8,99.6,19.1,19.4,2.163,19.2,95,0,0,0,0,0,0,56.4,26,11.7,173.1,199.9,0,0,395.1,2153,5569,2.1,9.4,81,2.2,42.4,55.4,42.7,0
2094.198,14.8,99.6,19.1,19.5,2.163,19.2,95,0,0,0,0,0,0,53.1,26,11.87,172.7,199.9,0,0,399.1,2157.5,5626,3.7,10.8,81.1,2.2,42.5,54.8,43,0
2094.297,14.8,99.6,19,19.3,2.163,19.2,95,0,0,0,0,0,0,47.9,26,11.77,172.4,199.9,0,0,405,2142.1,5768,3.4,10.2,81,2.2,43.3,55.7,43.5,0
2094.395,14.8,99.6,18.9,19.4,2.163,19.2,95,0,0,0,0,0,0,48.3,26,11.8,173.4,199.9,0,0,410.5,2113.8,5764,3.8,9.8,81,2.2,43.9,57.3,43.9,0
2094.496,14.8,99.6,18.9,19.2,2.163,19.2,95,0,0,0,0,0,0,49.5,26,11.7,172.1,199.9,0,0,413.6,2110.1,5862,3.3,10.1,81,2.2,44.6,57,44.2,0
2094.598,14.8,99.6,18.7,18.9,2.163,19.2,95,0,0,0,0,0,0,51.5,26,11.72,172,199.9,0,0,419,2061.7,5943,3.4,9.7,81,2.2,45.6,59.1,44.7,0
2094.699,14.8,99.6,18.7,18.9,2.163,19.2,95,0,0,0,0,0,0,52.9,27,11.72,171.6,199.9,0,0,422.8,2024.6,5968,3.3,9.2,81,2.2,45.9,58.3,44.9,0
2094.797,14.8,99.6,18.7,18.8,2.163,19.2,95,0,0,0,0,0,0,51.8,27,11.72,171.8,199.9,0,0,427.5,1974.4,6048,3.1,9.3,81,2.2,46.5,59,45.3,0
2094.893,14.8,99.6,18.7,18.8,2.163,19.2,95,0,0,0,0,0,0,49,27,11.7,171.3,199.9,0,0,431.1,1901.5,6075,2.5,9.4,81,2.2,46.8,59.2,45.5,0
2094.987,14.8,99.6,18.6,18.9,2.163,19.2,95,0,0,0,0,0,0,47.2,28,11.8,171.2,199.9,0,0,434.7,1889.6,6118,2.8,9.2,81,2.2,47.1,60.6,45.8,0
2095.086,14.8,99.6,18.6,18.7,2.163,19.2,95,0,0,0,0,0,0,50.8,28,11.8,171,199.9,0,0,438.7,1837.3,6190,2.4,9,81,2.2,47.8,60.2,46.2,0
2095.188,14.8,99.6,18.5,18.7,2.163,19.2,95,0,0,0,0,0,0,52,28,11.87,171.2,199.9,0,0,444.9,1812.5,6351,3.3,9.4,81,3,48.9,61.5,47.1,0
2095.288,14.8,99.6,18,18.4,2.164,19.2,95,0,0,0,0,0,0,46.1,28,11.74,169.4,199.9,0,0,453.5,1746.9,6394,3.5,10,81,3.4,50.1,63.7,47.5,0
2095.387,14.8,99.6,18,18.5,2.164,19.2,95,0,0,0,0,0,0,50.8,28,11.82,168.3,199.9,0,0,453.5,1718.3,6366,4.3,11.3,81,3.4,49.5,62.1,47.2,0
2095.489,14.8,99.6,18,18.6,2.165,19.2,95,0,0,0,0,0,0,47.4,29,11.82,168.5,199.9,0,0,456.7,1700.8,6413,5,11,81,3.4,49.7,63.3,47.4,0
2095.588,14.8,99.6,18,18.3,2.165,19.2,96,0,0,0,0,0,0,45.5,29,11.72,168.6,199.9,0,0,460.7,1657.7,6502,4.9,11.3,81,3.8,50.4,62.4,47.8,0
2095.686,14.8,99.6,18,18.2,2.166,19.2,96,0,0,0,0,0,0,46,29,11.74,168.4,199.9,0,0,465.1,1610.9,6540,4.6,11.9,81,3.8,50.9,64.1,47.9,0
2095.786,14.8,99.6,18,18.4,2.166,19.2,96,0,0,0,0,0,0,47,30,11.77,168.1,199.9,0,0,468.1,1574.6,6601,5.5,11.1,81,4.1,51,63.1,48.1,0
2095.887,14.8,99.6,17.9,18.3,2.167,19.3,96,0,0,0,0,0,0,46.5,30,11.7,167.6,199.9,0,0,471.5,1517.8,6640,4.2,10.7,81,4.1,51.4,63.5,48.2,0
2095.988,14.8,99.6,17.9,18.3,2.167,19.3,96,0,0,0,0,0,0,50.6,31,11.82,167.5,199.9,0,0,475.1,1468.5,6695,5.4,11.1,81,4.1,51.9,64.5,48.5,0
2096.089,14.8,99.6,18.8,19.9,2.168,19.3,96,0,0,0,0,0,0,48.6,31,11.37,172.2,199.9,0,0,469.1,1454.1,6278,2.1,9.2,81,-25.9,50.5,59.4,47.1,0
2096.188,14.8,99.6,22.4,24.1,2.166,19.2,96,0,0,0,0,0,0,47.8,32,11.2,182.1,199.9,0,0,433.4,1536.8,5103,-2.3,0.9,81,-16.1,35.5,46.4,42.6,0
2096.286,14.8,99.6,24,24,2.164,19.2,96,0,0,0,0,0,0,52.2,32,11.49,189.2,199.9,0,0,401.2,1699,5397,-2,5.7,78.8,-1.5,33.7,45.6,42.3,0
2096.386,14.8,99.6,22,22.2,2.163,19.2,96,0,0,0,0,0,0,53.1,32,12.06,180.3,199.9,0,0,388.3,1796,5200,0.2,6.3,80.5,1.9,39.5,51.7,41.5,0
2096.488,14.8,99.6,20.4,20.7,2.163,19.2,96,0,0,0,0,0,0,59.4,32,11.67,174.1,199.9,0,0,380.9,1820.9,5257,0,6.1,81.1,1.9,45.3,57.7,41.5,0
2096.587,14.8,99.6,19.8,20,2.163,19.2,96,0,0,0,0,0,0,48.3,33,10.71,171.7,199.9,0,0,378.1,1770.9,5238,-3.1,5.3,81,1.9,43.5,56.4,41.3,0
2096.686,14.8,99.6,19.8,20.5,2.163,19.2,96,0,0,0,0,0,0,57.1,33,10.77,170.9,199.9,0,0,376.3,1881.9,5238,-2.1,5.4,81,1.9,42.9,55.5,41.3,0
2096.787,14.8,99.6,19.8,20.7,2.163,19.2,96,0,0,0,0,0,0,52.3,33,11.9,170.2,199.9,0,0,376.6,2104,5276,1.5,10,81,1.9,42.6,55.5,41.4,0
2096.879,14.8,99.6,20.6,20.9,2.163,19.2,96,0,0,0,0,0,0,63,33,11.53,173.6,199.9,0,0,378.6,2148.5,5347,-0.4,7.9,81,1.9,42.4,55.3,41.7,0
2096.976,14.8,92.7,20.6,21.2,2.163,19.2,96,0,0,0,0,0,0,66.2,34,12,173.6,199.9,0,0,381.3,2198.8,5369,1.6,7.7,81,1.9,42,54.9,41.8,0
2097.076,14.8,51.9,20.6,21.4,2.163,19.2,96,0,0,0,0,0,0,69.2,34,12,173.2,199.9,0,0,383.2,2211.9,5368,2.9,9.4,81.1,1.9,41.5,54.3,41.8,0
2097.177,14.8,0,20.6,21.5,2.163,19.2,96,0,0,0,0,0,0,60.1,34,11.87,173.2,179.5,0,0,375.9,2133.5,5422,3.2,8.6,81,1.9,39,51.4,40,0
2097.272,14.8,0,19.3,22,2.159,20.3,96,0,0,0,0,0,0,62.1,34,11.63,168.3,120.3,0,0,324,2000.5,5405,1.7,9.8,41.3,-3,35,47.1,35.1,0
2097.367,14.8,0,11.3,26.7,1.822,0,96,0,0,0,0,0,0,62.6,34,12.06,137.7,59,0,0,208.4,2234.6,5399,4.2,9.9,16,-9.4,11.2,23.3,10.3,0
2097.467,14.8,0,-8,17.3,1.245,0,96,0,0,0,0,0,0,82.4,35,13.08,32.9,15.9,0,0,82.3,2214,5308,3.8,8.6,3.3,-4.1,38.6,50,35.3,0
2097.567,14.8,0,-11.8,8.3,1.061,0,96,0,0,0,0,0,0,81.4,35,12.3,10.1,11.8,0,0,37,1967.9,5386,-2.5,-8.7,4.8,-28.9,48.8,60.9,44.7,0
2097.667,14.8,0,-11.7,4.9,1.015,0,96,0,0,0,0,0,0,79.6,35,11.72,10.5,11.6,0,0,24.9,1917,5370,0,0,5.6,-28.9,48.9,61.5,44.8,0
2097.767,14.8,0,-11.6,3.4,1.004,0,96,0,0,0,0,0,0,83.1,34,12.96,10.8,11.6,0,0,21.8,1823.2,5361,0,0,6.3,-28.9,48.9,61,44.8,0
2097.868,14.8,0,-11.5,2.5,1.001,0,97,0,0,0,0,0,0,85.1,34,36.98,11.1,11.6,0,0,20.9,1511.6,5340,0,0,6.8,-28.9,48.9,61,44.8,0
2097.967,14.8,0,-11.5,2,1,0,97,0,0,0,0,0,0,85.4,34,82.57,11.3,11.5,0,0,20.6,1226.6,5310,0,0,7,-28.9,49,61.1,44.8,0
2098.068,14.8,0,-11.5,1.7,1,0,97,0,0,0,0,0,0,85.4,34,173.84,11.3,11.5,0,0,20.4,968.6,5280,0,0,7.3,-28.5,49,61.1,44.8,0
2098.166,14.8,0,-11.4,1.5,1,0,97,0,0,0,0,0,0,84.4,34,214.33,11.3,11.5,0,0,20.2,763.1,5230,0,0,7.3,-28.5,49.1,60.7,44.9,0
2098.264,14.8,0,-11.4,1.4,1,0,97,0,0,0,0,0,0,84,34,234.95,11.4,11.5,0,0,20,680,5204,0,0,7.1,-27.8,49.1,62.2,44.9,0
2098.362,14.8,0,-11.4,1.3,1,0,97,0,0,0,0,0,0,83.7,34,234.95,11.3,11.5,0,0,19.9,708.3,5170,0,0,7.4,-27.8,49.1,61.2,45,0
2098.468,14.8,0,-11.4,1.2,1,0,97,0,0,0,0,0,0,83.3,34,234.95,11.3,11.4,0,0,19.7,731.2,5145,0,0,7.4,-27.8,49.1,61.2,45,0
2098.568,14.8,0,-11.4,1.1,1,0,97,0,0,0,0,0,0,83.8,33,234.95,11.3,11.4,0,0,19.5,739.9,5082,0,0,7.3,-27.4,49.2,61.3,45,0
2098.666,14.8,0,-11.4,1,1,0,97,0,0,0,0,0,0,83.5,33,234.95,11.3,11.4,0,0,19.3,758.1,5063,0,0,7.3,-27.4,49.2,61.3,45.1,0
2098.764,14.8,0,-11.4,0.9,1,0,97,0,0,0,0,0,0,84.7,33,234.95,11.2,11.4,0,0,19.1,762.8,5015,0,0,7.3,-27.4,49.3,61.3,45.1,0
2098.866,14.8,0,-11.4,0.9,1,0,97,0,0,0,0,0,0,84.4,33,234.95,11.2,11.3,0,0,18.9,776.9,4968,0,0,7.3,-27,49.3,62.4,45.1,0
2098.966,14.8,0,-11.4,0.8,1,0,97,0,0,0,0,0,0,83.3,33,234.95,11.3,11.3,0,0,18.7,783.5,4946,0,0,7.3,-27,49.4,61.4,45.2,0
2099.064,14.8,0,-11.4,0.8,1,0,97,0,0,0,0,0,0,84.5,33,234.95,11.2,11.3,0,0,18.5,784.5,4880,0,0,7.1,-26.2,49.4,61.5,45.2,0
2099.162,14.8,0,-11.4,0.7,1,0,97,0,0,0,0,0,0,83.8,33,234.95,11.1,11.2,0,0,18.3,791.1,4816,0,0,7.1,-25.9,49.5,61.5,45.3,0
2099.262,14.8,0,-11.4,0.6,1,0,97,0,0,0,0,0,0,84.7,33,234.95,11,11.2,0,0,18,787.8,4768,0,0,7.5,-25.9,49.5,61.6,45.3,0
2099.361,14.8,0,-11.4,0.6,1,0,97,0,0,0,0,0,0,83.5,33,234.95,11.2,11.2,0,0,17.9,792.2,4773,0,0,7.4,-25.9,49.5,62.6,45.3,0
2099.46,14.8,0,-11.4,0.5,1,0,97,0,0,0,0,0,0,85.4,33,234.95,11.1,11.2,0,0,17.8,790.4,4734,0,0,7.4,-25.5,49.6,61.6,45.3,0
2099.557,14.8,0,-11.4,0.5,1,0,97,0,0,0,0,0,0,84.5,32,234.95,11,11.2,0,0,17.6,790.4,4679,0,0,7.7,-25.5,49.6,61.7,45.4,0
2099.659,14.8,0,-11.4,0.4,1,0,97,0,0,0,0,0,0,85.8,32,234.95,11.1,11.1,0,0,17.3,790,4642,0,0,7.7,-24.8,49.7,61.7,45.4,0
2099.757,14.8,0,-11.4,0.4,1,0,97,0,0,0,0,0,0,85.1,32,234.95,11.2,11.2,-0.8,0,17.1,790,4571,0,0,7.5,-24.4,49.4,62.5,45.2,0
2099.857,14.8,0,-11.4,0.4,1,0,97,0,0,0,0,0,0,84.9,32,234.95,11.3,11.2,-0.8,0,17,793.2,4530,0,0,7.3,-24.4,49.3,60.5,45.2,0
2099.958,14.8,0,-11.4,0.4,1,0,97,0,0,0,0,0,0,84.9,32,234.95,11.2,11.2,-0.8,0,16.9,792.2,4524,0,0,7.1,-24.4,49.3,60.9,45.2,0
2100.059,14.8,0,-11.3,0.4,1,0,97,0,0,0,0,0,0,85.4,32,234.95,11.2,11.3,-0.8,0,16.9,786,4472,0,0,7,-24,49.2,61.3,45,0
2100.158,14.8,0,-11.3,0.4,1,0,97,0,0,0,0,0,0,84.9,32,234.95,11.3,11.4,-0.8,-0.8,16.8,784.5,4391,0,0,6.8,-24,49,61.6,44.9,0
