﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),RPM (rpm),Speed (mph),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing Interpolation (%),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.6.0 00001C41279601 Stg0
129.090,14.75,0,0.2,-0.2,0,217,12,12.5,15.4,1.9,60.64,3862,45,11.2,10.4,8.9,8.9,8.9,8.9,8.9,8.9,2,5.8,2.2,-24.1,-21.1,10.1,1,0,0,0,0,0,0,0,46.6,2,16.68,25.24,0,0.76,81.4,16.7,18.4,0,0,0,0
129.220,14.75,0,0.2,-0.2,0,217,12,12.5,15.4,1.9,64.06,3887,45,11.2,11.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.99,0.2,0.6,-17.7,-16,10.1,1,0,0,0,0,0,0,0,46.6,2,16.61,19.76,0,0.73,79.3,16.4,18.1,0,0,0,0
129.325,14.75,0,0.1,-0.2,0,217,12,12.5,15.4,1.91,64.16,3865,45,11.3,11.3,-19,-19,-19,-19,-19,-19,1.99,0.3,0.6,-17.2,-16,10.1,1,0,0,0,0,0,0,0,46.6,2,16.53,17.7,0,0.67,71.7,15.6,17,0,0,0,0
129.482,14.75,1.2,0.1,-0.2,0,217,12,12.5,15.3,1.9,63.92,3836,45,11.5,11.4,-19,-19,-19,-19,-19,-19,1.98,0,0.6,-17.5,-16,10.1,1,0,0,0,0,0,0,0,46.6,2,16.47,16.5,0,0.6,58.9,14.2,15,0,0,0,0
129.594,14.75,43.5,0.1,-0.1,0,217,12,12.5,15.2,1.91,63.69,3840,45,11.6,11.6,21.4,21.4,21.4,21.4,21.4,21.4,1.98,0.4,0.6,-16.7,-16,53.6,1,0,0,0,0,0,0,0,59.2,2,24.26,17.83,0,0.42,1,4.1,4.1,0,0,0,0
129.735,14.75,58.8,-0.1,-0.1,0,217,27.8,29,34.3,1.89,65.79,3852,45,22.3,21.7,25.6,25.6,25.6,25.6,25.6,25.6,1.96,3,6.2,-18.6,-28.5,40.1,1,0,0,0,0,0,0,0,115,2,62.97,33.92,0,0.22,6.8,4.9,4.9,0,0.7,0.01,0
129.892,14.75,70.2,-1,1.7,0.9,217,66,67.6,83.2,1.87,73.03,3906,45,65.3,63.9,15.9,15.9,15.9,15.9,15.9,15.9,1.84,14.7,15.4,-31.7,-38,37.6,1.34,6.4,0,0,0,0,0,0,301.6,2,135.94,75.58,0,0.99,98.3,18.9,52.1,2.6,0,0.04,0
130.008,14.75,73.3,-1.3,7.8,6.6,217,69,112.7,87.7,1.87,78.04,3896,45,100,101.6,19.3,19.3,19.3,19.3,19.3,19.3,1.82,16.6,7.8,-39,-37.7,46.9,1.48,6.6,0,0,0,0,0,0,302.8,2,156.26,110.79,0,0.77,81,16.6,38.2,0.5,0.2,0.04,0
130.102,14.75,85.1,-1.4,8.1,6.7,217,70.5,122.1,90.4,1.79,77.75,3934,45,100,100.9,18.8,18.8,18.8,18.8,18.8,18.8,1.78,12,7.8,-37.8,-32,45.1,1.52,6.7,0,0,0,0,0,0,302.8,2,165.63,132.99,0,0.8,83.2,16.9,41.8,0,0,0.04,0
130.226,14.75,88.2,-2.1,8.2,6.7,219,72.8,125.1,93.9,1.74,77.02,3970,46,100,99.7,18.3,18.3,18.3,18.3,18.3,18.3,1.71,9.5,7.8,-32.6,-30.4,46.5,1.53,6.7,0,0,0,0,0,0,302.7,2,168.56,147.98,0,0.77,80.5,16.6,40.6,0,0.4,0.04,0
130.332,14.75,93.3,-3.3,8.2,6.7,219,73.5,125.9,95.7,1.51,77.2,4001,47,100,99.9,18.3,18.3,18.3,18.3,18.3,18.3,1.55,9.4,7.8,-30,-28.8,46.3,1.54,6.7,0,0,0,0,0,0,302.8,2,170.1,159.03,0,0.78,81.8,16.7,41.8,0,0,0.04,0
130.489,14.75,99.2,-4.1,8.2,6.7,219,73.5,125.9,96.6,1.46,77.22,4027,47,100,99.9,18.3,18.3,18.3,18.3,18.3,18.3,1.48,8.8,7,-28.9,-28.8,46.5,1.54,6.7,0,0,0,0,0,0,302.7,2,171.36,166.33,0,0.78,81.4,16.7,41.8,0,0,0.04,0
130.611,14.75,100,-4.5,8.1,6.7,219,73.5,125.7,97.6,1.4,77.35,4056,47,100,99.9,18.4,18.4,18.4,18.4,18.4,18.4,1.4,7.9,7,-29.1,-28.8,46.8,1.54,6.7,0,0,0,0,0,0,302.8,2,172.75,170.41,0,0.78,81.2,16.7,42,0,0,0.04,0
130.769,14.75,100,-4.8,8.1,6.7,219,74.2,125.6,98.4,1.41,77.35,4080,47,100,99.9,18.4,18.4,18.4,18.4,18.4,18.4,1.37,8.3,7,-29,-28.8,46.7,1.54,6.7,0,0,0,0,0,0,302.7,2,173.09,172.26,0,0.8,82.8,16.9,43.1,0,0.2,0.04,0
130.883,14.75,100,-5,8.1,6.7,219,74.2,125.3,99.2,1.4,77.64,4106,48,100,99.9,18.4,18.4,18.4,18.4,18.4,18.4,1.34,8.1,6.2,-29,-28.8,47.8,1.54,6.7,0,0,0,0,0,0,302.8,2,174.36,174.3,0,0.79,82.1,16.8,42.9,0,0,0.04,0
131.014,14.75,100,-5.1,8.1,6.7,219,74.2,125.3,99.9,1.33,77.64,4125,48,100,99.9,18.4,18.4,18.4,18.4,18.4,18.4,1.36,7.2,6.2,-28.4,-28,48.2,1.54,6.7,0,0,0,0,0,0,302.7,2,174.88,175.61,0,0.8,83,16.9,43.6,0,0,0.04,0
131.132,14.75,100,-5.3,8.1,6.7,219,74.2,125.1,100.4,1.35,77.64,4155,48,100,99.9,17.1,17.1,17.1,17.1,17.1,17.1,1.32,7.1,6.2,-28,-28,48.3,1.54,6.7,0,0,0,0,0,0,302.8,2,175.48,176.4,0,0.8,83.1,16.9,43.7,0,0,0.04,0
131.232,14.75,100,-5.3,8.1,6.7,219,75,125.1,101.1,1.35,77.62,4164,48,100,99.9,16.4,16.4,16.4,16.4,16.4,16.4,1.3,7.3,6.2,-28.4,-28,48.4,1.54,6.7,0,0,0,0,0,0,302.8,2,175.82,176.99,0,0.8,83.1,16.9,43.8,0,0,0.17,0
131.352,14.75,100,-5.4,8.1,6.7,219,75,124.7,101.7,1.31,77.52,4194,48,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,1.32,7.1,6.2,-27.6,-28,48.6,1.54,6.7,0,0,0,0,0,0,302.7,2,176.56,177.65,0,0.8,82.5,16.8,43.5,0,0,0.42,0
131.487,14.75,100,-5.4,8.1,6.6,219,75,124.7,102.3,1.32,77.74,4202,49,100,99.9,16.6,16.6,16.6,16.6,16.6,16.6,1.3,7.2,5.4,-28.3,-28,48.4,1.54,6.7,0,0,0,0,0,0,302.8,2,177.21,178.27,0,0.79,82.1,16.8,43.4,0,0,0.68,0
131.605,14.75,100,-5.5,8.1,6.6,219,75,124.7,102.9,1.33,77.86,4227,49,100,99.9,16.8,16.8,16.8,16.8,16.8,16.8,1.27,6.2,5.4,-27.6,-28,46.2,1.54,6.6,0,0,0,0,0,0,302.7,2,177.94,178.97,0,0.74,78.1,16.3,41.2,0,0,0.94,0
131.702,14.75,100,-5.5,8.1,6.6,219,75,124.5,103.3,1.32,77.96,4236,49,100,99.9,16.9,16.9,16.9,16.9,16.9,16.9,1.31,6.2,5.4,-28,-28,47.1,1.54,6.6,0,0,0,0,0,0,302.8,2,178.22,179.45,0,0.72,76.4,16.1,40.3,0,0,1.2,0
131.858,14.75,100,-5.6,8.1,6.6,219,75,124.5,103.8,1.31,77.99,4245,49,100,99.9,17.1,17.1,17.1,17.1,17.1,17.1,1.27,6.3,5.4,-28.3,-28,46.4,1.54,6.6,0,0,0,0,0,0,302.7,2,178.83,180.1,0,0.72,76.5,16.1,40.5,0,0,1.5,0
131.986,14.75,100,-5.6,8.1,6.6,219,75,124.5,103.9,1.26,77.9,4268,50,100,99.9,18.4,18.4,18.4,18.4,18.4,18.4,1.27,6.4,5.4,-27.3,-27.2,46.9,1.54,6.6,0,0,0,0,0,0,302.8,2,178.92,180.35,0,0.72,76.4,16.1,40.5,0,0,1.75,0
132.218,14.75,84.3,-5.4,8.1,6.6,219,75.8,124.9,93.8,1.24,77.97,3808,50,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,1.3,5.7,7,-27.6,-28.8,56.1,1.52,6.5,0,0,0,0,0,0,302.7,2,147.23,170.79,0,1.01,99,19,60.9,0,3,0.04,0
132.352,14.75,87.5,-4.5,7.9,6.5,219,75,121.1,82.8,1.44,75.39,3415,50,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.4,8.4,9.4,-27.9,-29.6,63.4,1.5,6.5,0,0,0,0,0,0,302.8,2,141.27,154.81,0,0.98,97.4,18.8,50.7,0,0,0,0
132.478,14.75,96.9,-3.7,8,6.6,219,73.5,121.5,82.6,1.47,76.09,3454,50,100,99.9,17.8,17.8,17.8,17.8,17.8,17.8,1.52,11.2,11.8,-29.2,-29.6,53.1,1.5,6.6,0,0,0,0,0,0,302.8,2,141.77,148.46,0,0.96,95.7,18.6,46.7,0,0,0,0
132.583,14.75,96.9,-3.4,8,6.6,219,73.5,121.6,82.7,1.55,76.74,3467,51,100,99.9,17.7,17.7,17.7,17.7,17.7,17.7,1.53,12.5,11.8,-29.6,-29.6,62,1.51,6.6,0,0,0,0,0,0,302.7,2,142.1,145.42,0,1.04,99,19,59.6,0,0,0,0
132.713,14.75,100,-3.2,8,6.6,219,73.5,121.4,82.7,1.55,76.84,3480,51,100,99.9,18,18,18,18,18,18,1.61,13.1,11.8,-29.6,-29.6,62.1,1.51,6.6,0,0,0,0,0,0,302.8,2,142.48,144.04,0,1.02,99,19,59.7,0,0,0,0
132.835,14.75,100,-3,8,6.6,219,73.5,121.4,83.1,1.66,76.8,3500,52,100,99.9,18,18,18,18,18,18,1.62,13,11.8,-29.8,-29.6,62.8,1.51,6.6,0,0,0,0,0,0,302.8,2,143.36,143.61,0,0.99,98.6,19,57.8,0,0,0,0
132.952,14.75,100,-2.9,8,6.6,219,73.5,121.4,83.4,1.6,76.75,3508,52,100,99.9,18.5,18.5,18.5,18.5,18.5,18.5,1.62,11.9,11,-29.1,-28.8,52.7,1.51,6.6,0,0,0,0,0,0,302.7,2,144.53,143.75,0,0.96,95.7,18.5,47.9,0,0,0,0
133.063,14.75,100,-3,8,6.6,219,73.5,121.7,84.3,1.59,76.83,3536,52,100,99.9,18.5,18.5,18.5,18.5,18.5,18.5,1.6,11.6,11,-29.1,-28.8,52.3,1.51,6.6,0,0,0,0,0,0,302.8,2,145.32,144.3,0,0.95,95.5,18.5,47.8,0,0,0,0
133.178,14.75,100,-3.1,8,6.6,219,73.5,122.1,84.8,1.58,77.03,3554,52,100,99.9,18,18,18,18,18,18,1.57,11.8,11,-29.2,-28.8,51.1,1.51,6.6,0,0,0,0,0,0,302.8,2,146.48,145.13,0,0.94,94.5,18.4,46.2,0,0,0,0
133.282,14.75,100,-3.1,8.1,6.6,219,73.5,122.6,85.5,1.58,77.07,3570,52,100,99.9,18,18,18,18,18,18,1.57,11.8,11,-28.3,-28.8,50.4,1.51,6.6,0,0,0,0,0,0,302.7,2,147.72,146.21,0,0.93,93.6,18.3,45.2,0,0,0,0
133.448,14.75,100,-3.2,8.1,6.6,219,74.2,123,86.1,1.53,77.2,3592,53,100,99.9,18,18,18,18,18,18,1.6,11.7,11,-28.6,-28.8,49.6,1.51,6.6,0,0,0,0,0,0,302.8,2,149.05,147.69,0,0.92,93.1,18.2,45.1,0,0,0,0
133.574,14.75,100,-3.3,8.1,6.6,219,74.2,123,86.9,1.49,77.36,3611,53,100,99.9,18,18,18,18,18,18,1.54,11.3,10.2,-28.1,-28.8,49.9,1.51,6.6,0,0,0,0,0,0,302.7,2,149.91,148.67,0,0.92,92.7,18.2,45,0,0,0,0
133.672,14.75,96.9,-3.4,8.1,6.6,219,74.2,123,87.6,1.53,77.28,3638,53,100,99.9,18,18,18,18,18,18,1.53,10.7,10.2,-28.1,-28.8,49.6,1.52,6.7,0,0,0,0,0,0,302.7,2,150.49,149.46,0,0.92,92.7,18.2,45.2,0,0,0,0
133.772,14.75,92.9,-3.5,8.1,6.7,219,74.2,123,87.9,1.54,77.19,3650,53,100,99.9,18,18,18,18,18,18,1.54,10.7,10.2,-28.2,-28.8,49.4,1.52,6.7,0,0,0,0,0,0,302.8,2,151.28,150.14,0,0.91,91.9,18.1,44.5,0,0,0,0
133.912,14.75,84.3,-3.5,8.1,6.7,219,74.2,123,88.5,1.58,77.25,3670,54,100,99.9,18,18,18,18,18,18,1.54,10.3,10.2,-28.2,-28.8,49.2,1.52,6.7,0,0,0,0,0,0,302.8,2,152.13,151.17,0,0.9,91.7,18,44.6,0,0,0,0
134.016,14.75,73.7,-3.4,8.2,6.7,219,74.2,123.2,89,1.57,77.33,3681,54,100,99.9,18,18,18,18,18,18,1.51,10.9,10.2,-28.5,-28.8,49.5,1.52,6.7,0,0,0,0,0,0,302.7,2,152.99,151.93,0,0.9,91.1,18,44.4,0,0,0,0
134.232,14.75,65.9,-3.5,8.1,6.6,219,74.2,120.5,89.5,1.55,77.36,3707,54,100,99.9,18,18,18,18,18,18,1.52,10.6,10.2,-28.9,-28.8,52.3,1.49,6.1,0,0,0,0,0,0,302.8,2,142.3,147.21,0,0.96,96.3,18.6,48.4,199.9,0,0,0
134.365,14.75,61.6,-3.5,7.6,6.1,219,75,113.2,90.3,1.54,77.51,3729,55,100,99.9,17.2,17.2,17.2,17.2,17.2,17.2,1.51,9.8,9.4,-28.5,-28.8,51.5,1.47,5.9,0,0,0,0,0,0,302.7,2,137.77,143.13,0,0.99,98.6,19,55.4,200,0,0,0
134.469,14.75,56.1,-3.6,7.3,5.8,219,75,108.3,90.9,1.59,77.39,3752,55,100,99.9,16.9,16.9,16.9,16.9,16.9,16.9,1.54,9.4,7.8,-28.8,-30.4,54.1,1.44,5.2,0,0,0,0,0,0,302.8,2,130.96,138.85,0,1,99,19,55.7,199.8,0,0,0
134.602,14.75,54.5,-3.7,6.7,5.2,219,75,102.7,91.3,1.46,77.42,3772,55,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.51,7.3,7,-30.2,-32.8,51.5,1.41,5.4,0,0,0,0,0,0,302.8,2,133.27,134.35,0,0.97,96.9,18.7,44,0,0,0,0
134.717,14.74,60,-3.7,7.2,5.8,219,75,107.7,91.7,1.5,77.31,3788,56,100,99.9,17.5,17.5,17.5,17.5,17.5,17.5,1.52,7.2,7.8,-30.8,-31.2,62.2,1.44,6.1,0,0,0,0,0,0,302.7,2,144.94,136.14,0,0.95,95.4,18.5,47.5,0.5,0,0,0
134.843,14.74,70.6,-3.7,8,6.6,219,74.2,120,91.9,1.55,77.04,3813,56,100,99.9,16.9,16.9,16.9,16.9,16.9,16.9,1.53,8.7,8.6,-30.7,-28.8,48.6,1.5,6.8,0,0,0,0,0,0,302.8,2,159.64,145.53,0,0.87,89.3,17.7,44.8,0.6,0,0,0
134.964,14.74,89,-3.7,8.2,6.8,219,74.2,124.6,92.2,1.57,77.15,3816,56,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.52,9.9,9.4,-29.4,-28.8,46.7,1.53,6.8,0,0,0,0,0,0,302.7,2,160.97,152.69,0,0.82,85,17.2,41.6,0,0,0,0
135.093,14.74,98.8,-3.8,8.3,6.8,219,74.2,124.9,92.9,1.47,77.46,3839,57,100,99.9,17,17,17,17,17,17,1.51,10,8.6,-28.9,-28.8,47.3,1.53,6.8,0,0,0,0,0,0,302.7,2,161.5,156.99,0,0.83,86.1,17.3,42.7,0,0,0,0
135.278,14.74,100,-3.9,8.2,6.8,219,75,124.8,93.5,1.59,77.42,3852,57,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.49,9.2,8.6,-28.8,-28.8,49.3,1.54,6.8,0,0,0,0,0,0,302.7,2,162.76,160.87,0,0.85,87.6,17.5,44.3,0,0,0,0
135.425,14.74,100,-4,8.2,6.8,219,75,125,94.1,1.54,77.28,3871,57,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.48,8.9,8.6,-28.9,-28.8,49.8,1.54,6.8,0,0,0,0,0,0,302.7,2,163.26,162.24,0,0.87,88.5,17.6,45.2,0,0,0,0
135.542,14.74,100,-4,8.2,6.8,219,75,125.1,94.6,1.44,77.32,3895,57,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.46,9,8.6,-28.4,-28.8,49.6,1.54,6.8,0,0,0,0,0,0,302.8,2,164.54,163.72,0,0.86,88.3,17.6,45.4,0,0,0,0
135.784,14.74,100,-4.1,8.3,6.8,219,75,125.2,94.9,1.51,77.31,3904,57,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.46,8.6,8.6,-28.7,-28.8,50.2,1.54,6.8,0,0,0,0,0,0,302.8,2,165.8,165.27,0,0.86,87.7,17.5,45.2,0,0,0,0
135.937,14.74,100,-4.1,8.3,6.8,219,75,125.4,95.6,1.39,77.38,3930,58,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.47,8,7.8,-28.9,-28.8,50,1.54,6.8,0,0,0,0,0,0,302.7,2,166.31,166.18,0,0.85,87.4,17.5,45.1,0,0,0,0
136.088,14.74,85.5,-4.1,8.3,6.8,219,75,125.5,96,1.44,77.42,3938,58,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.44,8.1,7.8,-29.1,-28.8,49.9,1.54,6.8,0,0,0,0,0,0,302.8,2,166.85,166.91,0,0.85,87.4,17.5,45.2,0,0,0,0
136.208,14.74,53.3,-4.1,7.8,6.3,219,75,114.8,96.1,1.53,77.41,3950,58,100,99.9,17.9,17.9,17.9,17.9,17.9,17.9,1.44,7.7,7.8,-28.8,-28.8,65.6,1.33,0.9,0,0,0,0,0,0,276.6,2,95.46,147.02,0,0.32,19.3,6.5,8.7,199.5,0,0,0
136.343,14.74,0,-4.2,2.3,0.9,219,68.2,57.2,87.5,1.47,77.48,3958,58,100,99.9,9.2,9.2,9.2,9.2,9.2,9.2,1.45,8.5,11.9,-29.3,-32,30.9,1.06,0,0,0,0,0,0,0,93.4,2,27.95,91.1,0,0.51,31.2,9.4,9.8,199.7,0,0.04,0
136.482,14.74,0,0,1.5,0,219,15,12.8,19.2,1.99,72.94,3915,58,100,99.9,24.3,24.3,24.3,24.3,24.3,24.3,1.98,13.9,9.3,-32.6,-30.1,53.7,1,0,0,0,0,0,0,0,51.1,2,17.29,47.17,0,0.76,81.4,16.7,18.5,0,0,0,0
136.628,14.74,0,0.3,1.5,0,219,12.8,13.1,16.6,2.01,61.5,3940,58,100,99.9,-18,-18,-18,-18,-18,-18,2.01,6.1,2.2,-24.2,-20.8,10.1,1,0,0,0,0,0,0,0,51.1,2,17.41,30.92,0,0.78,82.8,16.9,18.7,0,0,0,0
136.783,14.74,0,0.2,1.5,0,219,12.8,12.8,16.4,2,65.18,3920,58,100,99.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,2,0.2,0.6,-19,-16,10.1,1,0,0,0,0,0,0,0,51.1,2,17,20.98,0,0.64,67.9,15.2,16.4,0,0,0,0
136.929,14.74,0,0.1,1.5,0,219,12.8,12.5,16.4,1.99,64.69,3897,57,100,99.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,1.99,0.3,0.6,-17.1,-16,10.1,1,0,0,0,0,0,0,0,51.1,2,16.74,18.03,0,0.59,56.1,13.9,14.6,0,0,0,0
137.052,14.74,0,0.1,1.5,0,219,12.8,12.5,16.3,1.99,64.56,3869,57,100,99.9,-19,-19,-19,-19,-19,-19,1.98,0.2,0.6,-16.9,-16,10.1,1,0,0,0,0,0,0,0,51.1,2,16.68,16.89,0,0.57,52.7,13.5,14.1,0,0,0,0
137.714,14.74,0,0,1.5,0,219,12.8,12.5,15.6,1.98,63.34,3784,56,100,99.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.98,0.3,0.6,-16.3,-16,10.1,1,0,0,0,0,0,0,0,49.6,2,16.25,15.59,0,0.57,50.9,13.3,13.9,0,0,0.04,0
137.858,14.74,0,0,1.5,0,219,12.8,12.5,15.6,1.97,63.12,3752,55,100,99.9,0,0,0,0,0,0,1.97,0.3,0.6,-16.4,-16,53.6,1,0,0,0,0,0,0,0,49.6,2,16.17,15.5,0,0.57,51.6,13.4,14,0,0,0.04,0
137.972,14.74,0,0,0.9,0,219,13.5,12.5,16.4,1.98,62.44,3734,55,100,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.97,0.3,0.6,-16.4,-16,53.2,1,0,0,0,0,0,0,0,48.2,2,16.13,15.42,0,0.87,88.8,17.7,20,0,0,0.03,0
138.073,14.74,0,0,0.4,0,219,13.5,12.5,16.3,1.98,62.45,3726,55,19.3,36.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.97,0.1,0.6,-16.7,-16,53.6,1,0,0,0,0,0,0,0,46.6,2,16.07,15.35,0,0.87,89,17.7,20.1,0,0,0.02,0
138.190,14.74,0,0,0.1,0,219,12.8,12.5,15.5,1.93,62.34,3714,55,13.4,12.3,0,0,0,0,0,0,1.97,0.1,0,-16.6,-16,53.2,1,0,0,0,0,0,0,0,44.4,2,15.93,15.3,0,0.88,89.7,17.8,20.4,0,0,0,0
138.360,14.74,0,0,-0.2,0,219,12,12.5,14.9,1.92,62.09,3687,55,11.1,11,0,0,0,0,0,0,1.97,0.1,0,-16.4,-16,53.6,1,0,0,0,0,0,0,0,43.8,2,15.77,15.19,0,0.87,89,17.7,20,0,0.2,-0.02,0
