﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),IAT (*F),Load act. (%),Load req. (%),MAF (g/s),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),TMAP volt. (V),WGDC (%),MAF REQ (P corr.) (g/s),WG position target (-),MHD 3.6.0 00001C41279601 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100AT_noAL
3.814,14.87,100,-1.7,-1.5,13.5,59,75,180.5,96.3,3921,100,99.9,1.77,69.9,239.71,81.4,0
3.964,14.87,100,-3,-1.5,13.4,59,75,180.5,98.1,3993,100,99.9,1.65,69.8,243.54,77,0
4.073,14.87,100,-3.8,-1.5,13.2,59,75,179.4,99.8,4060,100,99.9,1.52,68.9,244.94,75.9,0
4.174,14.87,100,-4.3,-1.5,13,57,75,178.4,101,4108,100,99.9,1.43,67.9,247.08,75,0
4.289,14.87,100,-4.6,-1.6,12.9,57,75,177.3,102.4,4162,100,99.9,1.45,68.7,248.52,73.5,0
4.430,14.87,100,-5.1,-1.6,12.7,57,75,176.2,103.7,4202,100,99.9,1.36,68.8,249.32,73.8,0
4.578,14.87,100,-5.4,-1.6,12.6,57,75,175,105,4262,100,99.9,1.35,68.7,251.09,73.4,0
4.683,14.87,100,-5.6,-1.6,12.5,57,75.8,174.7,106.4,4299,100,99.9,1.34,68.8,253.11,72.7,0
4.795,14.87,100,-5.7,-1.6,12.5,57,75.8,174,107.2,4337,100,99.9,1.25,68.9,253.92,72.7,0
4.904,14.87,100,-5.8,-1.6,12.4,57,75.8,173.2,108.2,4368,100,99.9,1.25,69,254.86,73.1,0
5.016,14.87,100,-5.9,-1.6,12.3,57,75.8,172.5,108.9,4405,100,99.9,1.23,68.9,255.9,73.2,0
5.130,14.87,100,-6,-1.6,12.2,57,75.8,171.8,109.9,4445,100,99.9,1.25,69.1,256.83,73.3,0
5.241,14.87,100,-6.1,-1.6,12.2,57,75.8,171.6,111,4486,100,99.9,1.19,69.1,259.38,72.4,0
5.346,14.87,100,-6.2,-1.6,12.2,55,75.8,171.7,111.8,4511,100,99.9,1.19,68.9,261.28,72.5,0
5.454,14.87,100,-6.3,-1.6,12.2,55,75.8,171.9,112.5,4536,100,99.9,1.21,68.9,263.15,72.4,0
5.576,14.87,100,-6.5,-1.6,12.2,55,75.8,172.1,113.3,4562,100,99.9,1.18,68.5,264.05,73.5,0
6.234,14.87,100,-6.7,-1.6,12.2,55,75.8,171.4,114,4595,100,99.9,1.18,68.6,234.83,81.9,0
6.333,14.87,100,-6.7,-1.6,10,55,76.5,154.3,110.8,4485,100,99.9,1.17,68.5,223.5,81.6,0
6.453,14.87,100,-6,-1.6,10.7,55,76.5,159.8,93.2,3718,100,99.9,1.26,64.5,186.02,87.5,0
6.593,14.87,100,-4.9,-1.6,12.1,55,73.5,167.2,74.5,3148,100,99.9,1.38,61.2,183.79,82.2,0
6.713,14.87,100,-4,-1.6,12.7,55,72,167.7,76.4,3260,100,99.9,1.48,56.4,180.64,86.6,0
6.844,14.87,100,-3.3,-1.6,12.7,55,70.5,167.1,75.5,3302,100,99.9,1.54,56.6,181.74,87,0
6.981,14.87,100,-3,-1.6,12.4,55,70.5,165,75.8,3324,100,99.9,1.58,60,181.31,88.9,0
7.102,14.87,100,-2.9,-1.6,12.3,55,71.2,164.2,77,3344,100,99.9,1.61,57.9,183.33,84.6,0
7.250,14.87,100,-2.9,-1.6,12.2,55,71.2,163.9,78.4,3378,100,99.9,1.61,56.3,184.97,85.6,0
7.354,14.87,100,-3,-1.6,12.1,55,72,163.4,79.8,3420,100,99.9,1.64,55,187.07,84.1,0
7.473,14.87,100,-3.1,-1.6,12,55,72,163.3,80.9,3450,100,99.9,1.61,55.9,188.04,83.7,0
7.583,14.87,100,-3.1,-1.6,11.9,55,72.8,163.2,81.8,3467,100,99.9,1.58,55.6,189.14,83.1,0
7.683,14.87,100,-3.2,-1.6,11.8,55,72.8,162.8,82.7,3498,100,99.9,1.57,55.5,190.16,82.7,0
8.273,14.87,69,-3.8,-1.6,9.6,55,74.2,149.5,87.6,3636,100,99.9,1.51,54.5,181.53,82.4,0
8.433,14.87,63.1,-3.8,-1.6,7.8,55,74.2,138.5,88.5,3668,100,99.9,1.46,54.6,162,85.9,0
8.605,14.87,60.8,-3.9,-1.6,6.7,55,75,127.1,89.4,3690,100,99.9,1.46,50.1,146.74,88.1,0
8.709,14.87,55.7,-4.1,-1.1,5,55,77.2,99.7,93.1,3717,100,99.9,1.46,47.9,107.66,21.9,0
8.804,14.87,39.6,-4.2,-0.7,0,55,81,75,97.9,3734,52.3,66.7,1.5,35.1,88.5,15.9,0
8.934,14.87,0,-3.1,-1.6,0,55,46.5,55,56.9,3752,24,24.8,1.62,36,45.83,46.9,0
9.044,14.87,0,0,-0.9,0,55,23.2,22.1,28.3,3740,18.5,17.7,1.99,56.1,17.44,98,0
9.144,14.87,0,0.2,-0.7,0,55,12.8,12.5,15.5,3696,10.5,9.8,2.02,58.6,15.99,98,0
9.264,14.87,0,0.2,-0.8,0,55,12,12.5,14.7,3681,9.5,9.3,2.01,14.6,15.83,95.5,0
9.363,14.87,0,0.1,-0.7,0,55,12,12.5,14.8,3714,8.9,9.2,2.01,14.6,15.82,83,0
9.483,14.87,0,0.1,-0.6,0,55,12,12.5,14.9,3676,8.5,9,2,14.6,15.72,80.2,0
9.583,14.87,0,0.1,-0.6,0,55,12,12.5,14.6,3656,8.8,8.6,2,58.5,15.59,77.5,0
9.683,14.87,0,0,-0.2,1,55,12,12.5,14.4,3625,10.1,10,1.99,58.8,15.5,80,0
9.812,14.87,0,0,0,1,55,12,12.5,14.6,3609,9.8,9.9,1.99,58.6,15.41,98,0
9.906,14.87,0,0,0,1,55,12.8,12.5,14.7,3573,9.6,9.5,1.99,58.3,15.3,98,0
10.073,14.87,0,0,0,0.9,55,12.8,12.4,14.6,3541,9.3,9.4,1.99,58.1,15.13,98,0
10.183,14.87,0,0,0,0.9,55,12.8,12.4,14.6,3522,9.2,9.2,1.99,58.1,15.04,98,0
10.324,14.87,0,0,0,0.9,55,12,12.4,14.3,3512,9.1,9.2,1.99,58.1,14.96,98,0
10.433,14.87,0,0,0,0.9,55,12,12.4,14.1,3488,9,9.1,1.99,58.1,14.89,98,0
10.535,14.87,0,0,0.1,0.9,57,12,12.4,14.1,3463,8.9,9,1.99,58.1,14.78,98,0
10.646,14.87,0,0,0.1,0.9,57,12,12.4,13.9,3438,8.8,9,1.99,58.1,14.64,98,0
10.774,14.87,0,0,0,0.9,57,12,12.4,13.9,3426,8.7,8.6,1.99,58.1,14.58,98,0
10.896,14.87,8.6,0,0,0.4,57,12,12.4,13.8,3408,7.9,8.2,1.99,58.1,14.48,81.9,0
10.985,14.87,0,0,-0.2,0,57,12,12.4,13.5,3352,7.3,7.2,1.99,14.5,14.4,82.2,0
11.104,14.87,0,0,-0.5,0,57,12,12.4,13.3,3355,7.1,7,1.99,14.5,14.19,81.1,0
11.223,14.87,0,0,-0.6,0,57,12,12.4,13.1,3297,7,7,1.99,14.5,14.05,81.7,0
11.343,14.87,0,0,-0.6,0,57,12,12.4,13.1,3340,7,6.9,1.99,58,14.07,81.6,0
