﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),MAF (g/s),RPM (rpm),Throttle Pos. Req (*),Throttle Position (*),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),MAF REQ (P corr.) (g/s),RPM (Dynamics) (RPM),WG position target (-),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.6.0 00001C41279601 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 100 - 93_98 100AT_noAL
4.525,14.83,0,-6.1,0,0.3,75.4,4148,26.6,28.4,0,1.07,-3.69,46.36,-33,59.6,0.2,0,0
4.626,14.83,100,-2.5,-0.6,0,52.8,4194,21.5,18.5,0,1.04,-2.23,85.62,58,16.8,1.1,0,0
4.746,14.83,100,-2.9,0.4,5,102.7,4187,64.4,45.2,0,1.29,2.78,139.65,-50,26.6,1.1,0,0
4.836,14.83,100,-3.9,1.3,5.8,117.2,4155,72.9,74,0,1.39,1.82,139.7,10,40.1,0,0,0
4.970,14.83,100,-4.7,1.3,5.3,118.6,4182,74.9,75.3,0,1.4,1.39,140.7,6,42.1,0,0,0
5.086,14.83,100,-5.7,1.3,5.2,123.1,4142,77.1,77.2,0,1.39,0.92,140.96,-11,45.4,0,0,0
5.196,14.83,100,-6.4,1.3,4.9,125.3,4096,78.7,78.6,0,1.38,0.67,140.14,-44,44.1,0.5,0.04,0
5.286,14.83,100,-6.7,1.3,4.9,124.8,4176,79.9,79.7,0,1.38,0.6,139.7,34,44.5,0.9,0.04,0
5.396,14.83,100,-6.8,1.3,4.9,124.9,4144,80.8,80.7,0,1.38,0.5,139.32,-35,44.9,0.7,0,0
5.484,14.83,100,-6.9,1.3,5,124.1,4128,81.8,81.8,0,1.38,0.44,139.41,-1,30.7,0,0,0
5.586,14.83,100,-6.9,1.3,5,123.5,4083,82.7,82.8,0,1.38,0.38,136.72,-63,38.1,0.7,0,0
5.696,14.83,100,-6.8,1.3,4.8,106.7,3430,81.5,83,0,1.36,0.07,108.38,-664,60.2,3,0,0
5.806,14.83,100,-6.1,1.3,5,89.7,3270,80.5,79.9,0,1.38,0.79,111.17,-282,54.3,0.3,0.04,0
5.906,14.83,100,-5.8,1.3,5.9,84.4,3266,81.3,81.3,0,1.41,1.15,108.41,-227,60.6,0.7,0.04,0
5.996,14.83,100,-5.5,1.3,6.1,80.2,3320,81.4,81.4,0,1.44,1.3,109.14,-100,59.8,0.1,0.04,0
6.087,14.83,100,-5.3,1.3,6.5,77.8,3278,81.8,81.8,0,1.46,1.35,109.36,-60,72,0,0.04,0
6.186,14.83,100,-5.2,1.3,6.7,75.4,3311,82.5,82.5,0,1.48,1.36,109.67,-40,70.5,0,0.04,0
6.306,14.83,100,-5,1.3,6.9,72.8,3324,85.1,85.3,0,1.49,1.3,110.27,-13,64.4,0,0.04,0
6.396,14.83,100,-5,1.3,7,73.1,3336,88.2,88.4,0,1.5,1.14,110.38,17,65.4,0,0.04,0
6.506,14.83,100,-5,1.3,7,73.2,3352,90.7,90.9,0,1.5,0.98,110.46,9,62.9,0,0,0
6.586,14.83,100,-5,1.3,7,73.4,3362,92.4,92.5,0,1.5,0.87,111.1,13,62.8,0,0.04,0
6.672,14.83,100,-5,1.3,7,73.6,3368,93.8,93.8,0,1.5,0.77,111.35,17,62.6,0,0.04,0
6.756,14.83,100,-5,1.3,7,73.8,3379,95,95,0,1.5,0.67,111.7,16,62.7,0,0.04,0
6.846,14.83,100,-5.1,1.3,7,73.9,3386,96,96,0,1.5,0.6,112.07,22,62.6,0,0,0
6.936,14.83,100,-5.1,1.3,7,74.2,3404,96.8,96.8,0,1.5,0.51,112.42,23,62.5,0,0.04,0
7.026,14.83,100,-5.2,1.3,7,74.4,3420,97.4,97.2,0,1.5,0.45,112.7,20,62.4,0,0.04,0
7.146,14.83,100,-5.2,1.3,7,74.8,3426,98,98,0,1.5,0.37,113.35,23,62,0,0.04,0
7.241,14.83,100,-5.3,1.3,7,75.1,3442,98.5,98.4,0,1.5,0.33,113.62,23,62.2,0,0.04,0
7.346,14.83,100,-5.3,1.3,7,75.4,3454,98.8,98.8,0,1.5,0.27,114.17,26,61.9,0,0,0
7.436,14.83,100,-5.3,1.3,7,75.9,3475,99.1,99.1,0,1.5,0.23,114.54,27,62,0,0,0
7.556,14.83,100,-5.2,1.3,7,76.1,3485,99.3,99.3,0,1.5,0.19,115.23,25,61.5,0,0,0
7.646,14.83,100,-5.3,1.3,7,76.5,3494,99.5,99.5,0,1.5,0.17,115.46,22,61.5,0,0,0
7.746,14.83,100,-5.3,1.3,7,76.8,3510,99.6,99.5,0,1.5,0.13,115.63,24,61.4,0,0,0
7.849,14.83,100,-5.3,1.3,7,77.2,3524,99.7,99.7,0,1.5,0.11,115.86,25,61.4,0,0.04,0
7.930,14.83,100,-5.5,1.3,7,77.5,3538,99.7,99.7,0,1.5,0.1,116.56,22,60.7,0,0,0
8.052,14.83,100,-5.5,1.3,7,77.8,3541,99.8,99.7,0,1.5,0.09,117.28,21,60.5,0,0,0
8.146,14.83,100,-5.6,1.3,7,78.2,3555,99.8,99.8,0,1.5,0.07,117.68,24,60.2,0,0.04,0
8.256,14.83,100,-5.6,1.3,7,78.4,3569,99.9,99.8,0,1.5,0.06,118.02,26,60.3,0,0.04,0
8.376,14.83,100,-5.8,1.3,7,78.8,3584,99.9,99.9,0,1.51,0.04,118.71,22,60,0,0,0
8.467,14.83,100,-5.8,1.3,7,79.2,3602,99.9,99.9,0,1.51,0.04,118.91,21,59.7,0,0,0
8.586,14.83,100,-5.9,1.3,7,79.4,3612,100,100,0,1.51,0.03,119.52,22,59.5,0,0.04,0
8.737,14.83,100,-5.9,1.3,7,79.9,3622,100,99.9,0,1.51,0.02,119.87,25,59.4,0,0,0
8.855,14.83,100,-6,1.3,7,80.2,3624,100,99.9,0,1.51,0.02,121.39,52,58.4,0.1,0,0
9.026,14.83,100,-6.1,1.3,7,80.1,3660,100,99.9,0,1.51,0.01,120.85,35,59.1,0,0,0
9.116,14.83,100,-6.1,1.3,7,81.1,3666,100,99.9,0,1.51,0.02,121.88,7,58.4,0,0,0
9.210,14.83,100,-6.2,1.3,7,81.4,3674,100,99.9,0,1.51,0.02,122.6,12,57.9,0,0.04,0
9.306,14.83,100,-6.2,1.3,7,81.3,3668,100,99.9,0,1.51,0.01,122.12,19,58.7,0,0,0
9.436,14.83,100,-6.2,1.3,7,81.4,3700,100,99.9,0,1.51,0.01,122.25,25,58.5,0,0.04,0
9.521,14.83,100,-6.2,1.3,7,81.5,3717,100,99.9,0,1.51,0.01,122.6,19,58.3,0,0.04,0
9.643,14.83,100,-6.2,1.3,7,81.8,3715,100,99.9,0,1.51,0.01,123.15,19,58.1,0,0,0
9.736,14.83,100,-6.3,1.3,7,82.3,3731,100,99.9,0,1.51,0.01,123.95,18,57.6,0,0.04,0
9.816,14.83,100,-6.3,1.3,7,82.5,3740,100,99.9,0,1.51,0.01,123.91,14,57.9,0,0,0
9.956,14.83,100,-6.3,1.3,7,82.6,3748,100,99.9,0,1.51,0.01,124.47,21,57.6,0,0,0
10.072,14.83,100,-6.4,1.3,7,82.9,3762,100,99.9,0,1.51,0.01,124.94,15,57.1,0,0.04,0
10.167,14.83,100,-6.4,1.3,7,83.2,3778,100,99.9,0,1.51,0.01,125.23,20,57.1,0,0,0
10.266,14.83,100,-6.5,1.3,7,83.4,3781,100,99.9,0,1.51,0.01,125.41,15,57.1,0,0,0
10.386,14.83,100,-6.5,1.3,7,83.7,3798,100,99.9,0,1.51,0.01,126.11,17,56.8,0,0,0
10.486,14.83,100,-6.5,1.3,7,84.1,3805,100,99.9,0,1.51,0.01,126.37,24,56.7,0,0,0
10.566,14.83,100,-6.6,1.3,7,84.2,3810,100,99.9,0,1.51,0,126.51,17,56.7,0,0,0
10.686,14.83,100,-6.6,1.3,7,84.3,3822,100,99.9,0,1.51,0,126.98,24,56.6,0,0,0
10.836,14.82,100,-6.6,1.3,7,84.5,3839,100,99.9,0,1.51,0.01,127.47,14,56.3,0,0.04,0
10.956,14.83,100,-6.6,1.3,7,84.9,3852,100,99.9,0,1.51,0.01,127.9,18,56.1,0,0.04,0
11.076,14.83,100,-6.7,1.3,7,85.1,3858,100,99.9,0,1.51,0.01,128.16,10,56.3,0,0.04,0
11.156,14.83,100,-6.7,1.3,7,85.3,3858,100,99.9,0,1.51,0.01,128.41,10,56.2,0,0,0
11.246,14.83,100,-6.6,1.3,7,85.4,3871,100,99.9,0,1.51,0.01,128.57,14,56.1,0,0.04,0
11.346,14.83,100,-6.7,1.3,7,87,3880,100,99.9,0,1.51,-0.09,128.92,20,55.7,0,0,0
11.428,14.82,100,-6.7,1.3,6.8,90.4,3895,100,99.9,0,1.5,-0.2,129.36,14,54.7,0,0,0
11.546,14.82,100,-6.8,1.3,6.6,94.2,3899,100,99.9,0,1.49,-0.36,130.16,17,52.9,0,0,0
11.636,14.82,100,-6.8,1.3,6.5,96.7,3910,100,99.9,0,1.48,-0.44,130.54,18,51.9,0,0,0
11.746,14.82,100,-6.8,1.3,6.3,99.3,3918,100,99.9,0,1.47,-0.51,131.11,18,50.6,0,0,0
11.825,14.82,100,-6.9,1.3,6.2,101.7,3926,100,99.9,0,1.46,-0.55,131.15,13,49.8,0,0,0
11.905,14.82,100,-6.9,1.3,6.1,103.4,3929,100,99.9,0,1.46,-0.55,131.7,11,51,0,0.03,0
12.014,14.82,100,-6.9,1.3,6,104.9,3938,100,99.9,0,1.45,-0.54,132.26,13,49.7,0,0,0
12.125,14.82,100,-6.9,1.3,6,106.9,3945,100,99.9,0,1.44,-0.54,132.69,10,51.2,0,0.04,0
12.247,14.82,100,-7,1.3,5.8,108.8,3956,100,99.9,0,1.44,-0.57,133.09,19,49.8,0,0,0
12.346,14.82,100,-7,1.3,5.7,110.3,3961,100,99.9,0,1.43,-0.59,133.47,19,49.4,0,0,0
12.436,14.82,100,-7,1.3,5.6,111.4,3968,100,99.9,0,1.42,-0.59,133.79,17,48.3,0,0.04,0
12.517,14.82,100,-7.1,1.3,5.5,112.5,3976,100,99.9,0,1.42,-0.59,134.11,13,48.5,0,0,0
12.616,14.82,100,-7.1,1.3,5.5,113.7,3996,100,99.9,0,1.41,-0.57,134.44,23,48.2,0,0.04,0
12.726,14.82,100,-7.1,1.3,5.4,114.4,3993,100,99.9,0,1.41,-0.54,134.94,13,47.8,0,0.04,0
12.860,14.82,100,-7.2,1.3,5.4,115.4,3993,100,99.9,0,1.4,-0.5,135.27,6,48.2,0,0,0
12.973,14.82,100,-7.1,1.3,5.3,116.2,4000,100,99.9,0,1.4,-0.47,135.38,6,47.5,0,0.04,0
13.066,14.82,100,-7.2,1.3,5.2,116.9,4010,100,99.9,0,1.4,-0.45,135.48,7,47.8,0,0,0
13.146,14.82,100,-7.2,1.3,5.2,117.1,3996,100,99.9,0,1.39,-0.44,134.95,-15,47.8,0,0.04,0
13.240,14.82,100,-7.2,1.3,5.1,113.6,3802,100,99.9,0,1.38,-0.77,109.48,-585,68,3,0,0
13.358,14.82,100,-6.3,1.3,4.9,82.6,2934,100,99.9,0,1.37,-0.04,106.18,-117,60.1,0,0.02,0
13.448,14.82,100,-5.8,1.3,5.7,85.8,3204,100,99.9,0,1.4,0.41,103.2,-186,68,0.7,0.02,0
13.566,14.82,100,-5.3,1.3,6.1,78.9,3159,100,99.9,0,1.43,0.68,105.21,-41,66.2,0.2,0.02,0
13.656,14.82,100,-5,1.3,6.4,75.5,3136,100,99.9,0,1.45,0.81,105.13,12,72.2,0,0,0
13.775,14.82,100,-4.9,1.3,6.6,73.6,3120,100,99.9,0,1.47,0.9,105.13,8,70.9,0,0,0
13.866,14.82,100,-4.7,1.3,6.8,71,3130,100,99.9,0,1.48,0.92,105.03,5,62.7,0,0,0
13.957,14.82,100,-4.6,1.3,6.9,70.1,3152,100,99.9,0,1.49,0.86,105.18,0,66,0,0,0
14.046,14.82,100,-4.6,1.3,7,70.1,3158,100,99.9,0,1.5,0.76,105.1,10,66.1,0,0.02,0
14.196,14.82,100,-4.6,1.3,7,70.2,3167,100,99.9,0,1.5,0.61,105.26,4,64.9,0,0.02,0
14.295,14.82,100,-4.5,1.3,7,70.4,3183,100,99.9,0,1.5,0.53,105.59,2,64.9,0,0,0
14.385,14.82,100,-4.6,1.3,7,70.5,3185,100,99.9,0,1.5,0.46,105.76,8,64.7,0,0,0
14.496,14.82,100,-4.6,1.3,7,70.6,3190,100,99.9,0,1.5,0.39,105.97,9,64.7,0,0.02,0
14.606,14.82,100,-4.6,1.3,7,70.8,3203,100,99.9,0,1.5,0.34,106.2,8,64.5,0,0,0
14.726,14.82,100,-4.6,1.3,7,70.9,3205,100,99.9,0,1.5,0.28,106.49,10,64.5,0,0,0
14.822,14.82,100,-4.6,1.3,7,71,3210,100,99.9,0,1.5,0.24,106.28,11,64.7,0,0,0
14.941,14.82,100,-4.6,1.3,7,71.1,3228,100,99.9,0,1.5,0.21,106.63,14,64.3,0,0.04,0
15.046,14.82,100,-4.5,1.3,7,71.3,3239,100,99.9,0,1.5,0.18,107.19,17,64,0,0,0
15.146,14.82,100,-4.5,1.3,7,71.5,3245,100,99.9,0,1.5,0.15,107.5,17,63.8,0,0.04,0
15.237,14.82,100,-4.5,1.3,7,71.8,3254,100,99.9,0,1.5,0.12,107.62,10,63.8,0,0.04,0
15.336,14.82,100,-4.5,1.3,7,71.9,3250,100,99.9,0,1.5,0.11,107.92,14,63.7,0,0,0
15.436,14.82,100,-4.5,1.3,7,72,3268,100,99.9,0,1.5,0.09,107.88,15,63.8,0,0.04,0
15.546,14.82,100,-4.5,1.3,7,71.9,3274,100,99.9,0,1.5,0.08,108,15,63.6,0,0.04,0
15.686,14.82,100,-4.6,1.3,7,72.1,3280,100,99.9,0,1.5,0.07,108.39,11,63.4,0,0.04,0
15.806,14.82,100,-4.7,1.3,7,72.3,3290,100,99.9,0,1.5,0.06,108.56,6,63.4,0,0.04,0
15.887,14.82,100,-4.8,1.3,7,72.5,3288,100,99.9,0,1.5,0.05,108.85,13,63.5,0,0,0
15.967,14.82,100,-4.8,1.3,7,72.5,3300,100,99.9,0,1.5,0.04,108.92,13,63.4,0,0.04,0
16.106,14.82,100,-4.8,1.3,7,72.6,3306,100,99.9,0,1.5,0.04,109.12,17,63.3,0,0,0
16.226,14.82,100,-4.9,1.3,7,72.7,3318,100,99.9,0,1.5,0.04,109.48,12,63.4,0,0.04,0
16.306,14.82,100,-4.9,1.3,7,72.9,3324,100,99.9,0,1.5,0.03,109.64,15,63.2,0,0,0
16.406,14.82,92.5,-5,1.3,7,73,3332,100,99.9,0,1.5,-0.19,102.51,10,69.9,0,0.04,0
16.533,14.82,8.6,-5,1.3,3.2,74.3,3338,68.2,94.9,0,1.22,-5.48,54.05,10,69.2,0,0,0
16.647,14.82,0,-3.4,0.8,0,24.9,3315,14.3,16.6,0,1.02,-5.08,14.33,-22,98,0,0,0
16.746,14.82,0,0.1,0.1,0,12.8,3288,7,6.5,0,1,-4.37,14.1,20,92.5,0,0,0
16.866,14.82,0,0.1,-0.4,0,12.7,3311,6.8,6.3,0,1,-3.64,14.05,-7,85.7,0,0,0
16.962,14.82,0,0.1,-0.6,0,12.6,3336,6.8,6.5,0,1,-3.12,14.1,3,80.8,0,0,0
17.045,14.82,0,0.1,-0.6,0,12.8,3319,6.8,6.7,0,1,-2.76,14.11,2,78.7,0,0,0
17.136,14.82,0,0.1,-0.6,0,12.8,3309,6.8,6.8,0,1,-2.37,14.08,-16,72,0,0,0
17.245,14.82,0,0.1,-0.6,0,12.9,3286,6.8,6.8,0,1,-2.04,13.98,-37,71.4,0.2,0,0
17.375,14.82,0,0.1,-0.6,0,13,3298,6.7,6.8,0,1,-1.65,13.95,-10,67.8,0,0,0
17.496,14.82,0,0.1,-0.7,0,13.1,3282,6.7,6.7,0,1,-1.37,13.94,-9,67.5,0,0,0
17.600,14.82,0,0.1,-0.7,0,12.9,3271,6.7,6.7,0,1,-1.18,13.91,-15,67.7,0,0,0
17.709,14.82,0,0.1,-0.7,0,13,3261,6.7,6.7,0,1,-1.01,13.86,-18,67.9,0,0,0
17.816,14.82,0,0.1,-0.7,0,13.1,3250,6.7,6.7,0,1,-0.84,13.81,-21,68.2,0,0,0
17.899,14.82,0,0,-0.8,0,13.1,3239,6.6,6.7,0,1,-0.75,13.78,-12,68.3,0,0,0
17.996,14.82,0,0,-0.8,0,13.2,3238,6.6,6.6,0,1,-0.64,13.76,-5,69.6,0,0,0
18.086,14.82,0,0,-0.8,0,13.1,3228,6.8,6.7,0,1,-0.57,13.74,-10,96,0,0,0
18.176,14.82,0,0,-0.8,0,13.2,3231,6.8,6.7,0,1,-0.49,13.74,-9,96,0,0,0
18.256,14.82,0,0,-0.8,0,12.9,3218,6.7,6.7,0,1,-0.43,13.71,-11,96.3,0,0,0
18.366,14.82,0,0,-0.8,0,12.9,3218,6.7,6.7,0,1,-0.37,13.68,-12,96.5,0,0,0
18.477,14.82,0,0,-0.7,0,12.8,3206,6.7,6.7,0,1,-0.31,13.64,-11,96.2,0,0,0
18.571,14.82,0,0,-0.7,0,12.9,3208,6.7,6.7,0,1,-0.27,13.62,-6,96.3,0,0,0
18.655,14.82,0,0,-0.7,0,13,3200,6.7,6.7,0,1,-0.23,13.59,-10,96.6,0,0,0
18.742,14.82,0,0,-0.7,0,13.1,3199,6.6,6.7,0,1,-0.21,13.59,-8,96.6,0,0,0
18.846,14.82,0,0,-0.7,0,12.8,3190,6.6,6.6,0,1,-0.18,13.55,-6,96.8,0,0,0
18.928,14.82,0,0,-0.7,0,12.6,3192,6.6,6.6,0,1,-0.16,13.53,-11,97,0,0,0
19.044,14.82,0,0,-0.7,0,12.7,3183,6.6,6.6,0,1,-0.14,13.52,-9,97.1,0,0,0
19.146,14.82,0,0,-0.7,0,12.8,3174,6.6,6.6,0,1,-0.11,13.48,-14,97.1,0,0,0
19.286,14.82,0,0,-0.7,0,12.6,3170,6.6,6.6,0,1,-0.09,13.45,-7,97.6,0,0,0
19.406,14.82,0,0,-0.7,0,12.7,3166,6.5,6.6,0,1,-0.08,13.43,-6,97.7,0,0,0
19.495,14.82,0.8,0,-0.8,0,12.8,3164,6.5,6.5,0,1,-0.07,13.43,-7,97.7,0,0,0
19.586,14.82,0,0,-0.8,0,12.8,3154,6.5,6.5,0,1,-0.06,13.42,-6,97.7,0,0,0
