﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S GREEN_I8_GC_N20_99RON_v03_METH alt throttle.mhd
3.051,14.8,8.9,-10.5,0.7,1,0,0,0,0,0,0,0,71.8,3,55,15.5,14.67,16.2,17.8,10.5,801.2,1860,1,-0.9,5.1,30,52.8,0,38.2,52.1,37.8,0
3.162,14.8,10.1,-10.1,0.6,1,0,0,0,0,0,0,0,72.2,3,55,16,15.59,18.7,20.1,11.8,796,1877,4.2,5.1,5.4,30.4,63.1,0,39.8,54.2,39.5,0
3.263,14.8,10.1,-9.7,0.6,1,0,0,0,0,0,0,0,72.5,3,55,16.38,16.13,20.5,22.1,13,801.2,1866,6.7,9.2,5.6,30.4,70.2,0,39.9,54.3,39.6,0
3.362,14.8,10.1,-9.3,0.6,1,0,0,0,0,0,0,0,73.6,3,55,15.92,16.18,21.5,23.5,14.1,826.6,1865,5.8,9.9,5.9,30.4,73.9,0,40.1,54.5,39.8,0
3.462,14.8,10.1,-8.8,0.6,1,0,0,0,0,0,0,0,73.2,3,55,14.86,15.7,22.7,24.7,14.9,833.9,1870,0.7,6.4,6,30.8,78.1,0,40.3,54.7,40,0
3.561,14.8,10.1,-8.4,0.6,1,0,0,0,0,0,0,0,73,3,55,14.28,14.9,23.9,25.7,15.6,804,1869,-0.6,2.4,6.2,30.8,82.5,0,40.5,55.2,40.2,0
3.660,14.8,10.1,-8,0.6,1,0,0,0,0,0,0,0,73,3,55,14.02,14.27,24.6,26.4,16.2,762.8,1871,-0.8,-0.9,6.3,30.8,85.3,0,40.7,55.1,40.4,0
3.761,14.8,11.1,-7.6,0.6,1,0,0,0,0,0,0,0,72.2,3,55,14.02,14.01,25.6,27.3,16.7,733.9,1872,0.4,-1.9,6.4,30.8,88.9,0,40.9,55.3,40.6,0
3.863,14.8,11.2,-7.3,0.6,1,0,0,0,0,0,0,0,72.9,3,55,14.27,14.17,26.8,28.2,17.3,717,1871,1.5,-0.4,6.5,30.8,93.9,0,40.3,55.3,40,0
3.961,14.8,11.2,-7.2,0.6,1,0,0,0,0,0,0,0,73.4,3,55,14.56,14.67,28.3,28.8,17.8,716.9,1884,1.5,1.3,6.6,30.8,99.6,0,39,54,38.7,0
4.063,14.8,11.1,-7.1,0.6,1,0,0,0,0,0,0,0,72.3,3,55,14.79,15.2,28.5,29.3,18.2,725.7,1879,2,3.5,6.7,30.8,100.5,0,38.3,53.3,38,0
4.161,14.8,11.2,-7,0.6,1,0,0,0,0,0,0,0,72.5,3,55,14.73,15.37,29.1,29.8,18.6,747.2,1886,1.1,3.5,6.8,30.8,102.9,0,37.4,52.7,37.1,0
4.262,14.8,11.1,-6.9,0.7,1,0,0,0,0,0,0,0,71.8,3,55,14.7,15.2,29.1,29.9,18.8,736,1888,0.9,1.7,6.8,30.8,103,0,37.2,52.6,36.9,0
4.363,14.8,11.2,-6.7,0.7,1,0,0,0,0,0,0,0,73.4,3,55,14.79,14.93,29.4,30.6,19.1,723.7,1888,1,2.5,6.9,30.8,104.1,0,36.1,51.8,35.8,0
4.466,14.8,11.2,-6.5,0.7,1,0,0,0,0,0,0,0,72.3,3,55,15.16,14.5,30,30.9,19.4,728.4,1894,2.4,2.4,7,30.8,106,0,35.4,50.7,35.1,0
4.571,14.8,11.2,-6.3,0.7,1,0,0,0,0,0,0,0,71.8,3,55,15.37,14.13,29.9,31.3,19.7,719.3,1897,2.7,2.9,7.3,30.8,105.9,0,34.8,50.1,34.5,0
4.673,14.8,11.7,-6.3,0.7,1,0,0,0,0,0,0,0,74.3,3,55,15.16,13.92,31.3,31.4,19.9,735.9,1903,1.3,0.8,7.1,30.8,111.3,0,34.5,49.5,34.2,0
4.772,14.8,11.7,-6.3,0.7,1,0,0,0,0,0,0,0,72.7,3,55,14.86,14.14,31.8,31.9,20.1,735.4,1900,1,0.8,7.1,30.8,113.5,0,33.8,48.8,33.5,0
4.872,14.8,12.3,-6.2,0.8,1,0,0,0,0,0,0,0,72.9,3,55,14.34,14.5,31.3,32.2,20.3,715.4,1899,0.5,2,7.3,30.8,113.6,0,33.3,48.3,33,0
4.975,14.8,12.9,-6.1,0.8,1,0,0,0,0,0,0,0,72.7,3,55,14.2,14.63,32.1,32.6,20.6,710.2,1909,1,2.2,7.4,30.8,115.2,0,32.3,47.3,32.1,0
5.083,14.8,14.6,-5.9,0.8,1,0,0,0,0,0,0,0,71.6,3,55,14.31,14.7,32.2,33.8,21.1,699.5,1906,1.6,1.9,7.5,30.8,113.6,0,30.5,45.8,30.3,0
5.184,14.8,15.1,-5.7,0.8,1,0,0,0,0,0,0,0,72.7,3,55,14.44,14.93,33.1,34.7,21.8,692.4,1913,1.2,2.4,7.7,30.4,118.6,0,29.2,44.5,29,0
5.285,14.8,15.9,-5.4,0.8,1,0,0,0,0,0,0,0,72.3,3,55,14.5,15.16,34.3,36,22.5,708.5,1917,1.1,3,8.1,30.8,123.7,0,28.2,43.5,28,0
5.383,14.8,17.1,-5.1,0.8,1,0,0,0,0,0,0,0,73,3,55,14.5,15.24,35.8,37.5,23.4,693.6,1924,0.8,3.2,8.3,30.4,129.4,0,27,42.2,26.8,0
5.482,14.8,19.3,-4.7,0.8,1,0,0,0,0,0,0,0,72.5,3,55,14.5,14.86,37.4,39.1,24.5,709.5,1930,0.8,2,8.7,29.2,136.2,0,25.7,41.2,25.4,0
5.585,14.8,20.9,-4.1,0.8,1,0,0,0,0,0,0,0,73.2,3,55,14.34,14.25,39.3,41.8,26,735.5,1939,0.2,0.3,9.5,27.8,142,0,24,39,23.8,0
5.679,14.8,22,-3.4,0.9,1,0,0,0,0,0,0,0,73,3,55,14.41,13.82,42.5,45.2,28,732.3,1947,0,-0.9,10.4,26.2,154.8,0,22.3,37.9,22.1,0
5.782,14.8,22.5,-2.6,0.9,1,0,0,0,0,0,0,0,72.2,3,55,14.51,13.88,46.3,48.1,30.2,741.1,1966,-0.8,-1.7,11.8,24,168.9,0,20.9,36.1,20.7,0
5.882,14.8,23.1,-1.9,1,1,0,0,0,0,0,0,0,72.5,3,55,14.63,14.07,49.2,50.8,32.3,723.7,1981,-1.5,-2.3,13.5,22.5,179.4,0,19.6,34.8,19.5,0
5.985,14.8,23.6,-1.4,1.1,1,0,0,0,0,0,0,0,73.6,3,55,14.79,14.4,53.9,53.5,34.4,714.3,1998,-2,-1.1,14.7,20.2,195.6,0,18.8,33.9,18.7,0
6.092,14.8,24.2,-1.3,1.2,1,0,0,0,0,0,0,0,72,3,55,15.67,15,55.5,55.4,36.4,703,2020,1.7,2.2,14.8,19.9,201.2,0,18.1,33.2,18,0
6.191,14.8,24.2,-1.2,1.6,1.001,0,0,0,0,0,0,0,73,3,55,15.46,15.33,56.7,56.7,37.8,723,2039,3.1,3.7,14.8,19.5,205.2,0,17.4,32.6,17.3,0
6.292,14.8,24.2,-1.1,1.8,1.001,0,0,0,0,0,0,0,71.6,3,55,14.35,15.24,57.7,57.4,39,818.1,2064,3.5,4.2,14.7,18.8,208.7,0,17.2,32.2,17.1,0
6.393,14.8,24.2,-1,2,1.001,0,0,0,0,0,0,0,73.6,3,55,14.07,14.56,57.9,58,39.9,875.8,2084,4.1,3.3,14.5,18.8,209.8,0,16.8,31.9,16.7,0
6.488,14.8,24.3,-1,2.3,1.001,0,0,0,0,0,0,0,72.2,3,55,14.35,14.47,58.5,58.4,40.7,853.6,2100,3.3,4.3,14.3,18.4,212.5,0,16.4,31.6,16.3,0
6.596,14.8,24.3,-0.9,2.5,1.001,0,0,0,0,0,0,0,73.2,3,55,14.9,14.73,58.6,59.1,41.4,841.2,2114,4.7,4.7,14.2,18.4,212.7,0,16,31.4,15.9,0
6.702,14.8,24.3,-0.9,2.7,1.001,0,0,0,0,0,0,0,72.7,3,55,15.42,14.86,59,59.3,42.1,829.6,2139,6.3,5.7,14,18.4,213.5,0,15.9,31,15.7,0
6.798,14.8,24.4,-0.9,2.9,1.001,0,0,0,0,0,0,0,73,3,55,15.2,14.6,59.2,59.6,42.7,880.6,2163,7.5,5.9,14,18.4,215.5,0,15.8,31.2,15.7,0
6.903,14.8,24.4,-0.9,3,1.001,0,0,0,0,0,0,0,73.7,3,55,14.2,13.91,59.7,59.7,43.3,910.6,2181,6.1,2.4,13.8,18,217.9,0,15.7,29.8,15.6,0
7.001,14.8,24.3,-0.9,3.2,1.001,0,0,0,0,0,0,0,72.7,3,55,13.78,14.34,59.9,60.1,43.9,901.9,2198,3.4,3.1,13.8,17.2,218.7,0,15.3,30.4,15.2,0
7.103,14.8,24.4,-0.9,3.4,1.001,0,0,0,0,0,0,0,72,3,55,14.34,14.76,60,60.1,44.4,846.6,2218,3.5,3.8,13.7,18,219.1,0,15.4,29.6,15.3,0
7.198,14.8,24.4,-0.8,3.4,1.001,0,0,0,0,0,0,0,72.9,3,55,14.44,14.9,60,60.4,44.9,840,2237,3.6,3.6,13.8,18,219.5,0,15.1,30.2,15,0
7.300,14.8,24.5,-0.8,3.5,1.002,0,0,0,0,0,0,0,72,3,55,14.5,14.86,59.5,60.6,45.4,831.7,2263,3.7,3.4,13.8,17.2,219.5,0,15.2,30.5,15.1,0
7.403,14.8,24.5,-0.8,3.6,1.002,0,0,0,0,0,0,0,71.4,3,55,14.57,14.73,60.2,60.6,46.1,830.8,2284,3.8,2.5,13.9,17.2,221.4,0,15.1,30.3,15,0
7.503,14.8,24.5,-0.8,3.7,1.002,0,0,0,0,0,0,0,74.1,3,55,14.57,14.6,60.7,60.9,46.6,850.4,2296,3.3,2.7,13.9,17.2,222.9,0,14.8,29,14.7,0
7.602,14.8,24.1,-0.8,3.8,1.002,0,0,0,0,0,0,0,72.2,3,55,15,14.4,61.2,59.9,47,848.3,2325,3.9,1.8,13.9,17.2,224.9,0,15,29.4,14.9,0
7.702,14.8,24.1,-0.9,3.9,1.002,0,0,0,0,0,0,0,72.5,3,55,14.93,14.63,59.8,59.9,46.9,887.4,2343,4.2,3.3,13.7,18,220.5,0,15,30.2,14.9,0
7.802,14.8,24.2,-0.9,4,1.002,0,0,0,0,0,0,0,74.1,3,55,14.41,14.53,59.5,59.7,47.3,876.3,2374,4.4,3.1,13.7,18,221,0,14.9,30,14.8,0
7.901,14.8,24.2,-0.9,4,1.002,0,0,0,0,0,0,0,71.3,3,55,14.33,14.7,59.6,59.9,47.7,863.7,2387,3.4,2.9,13.8,18,220.5,0,14.8,29.8,14.7,0
8.002,14.8,24.2,-0.9,4.1,1.002,0,0,0,0,0,0,0,70.5,3,55,14.7,15.33,60,60,48.2,805.3,2415,4.2,6.3,14,18,222.2,0,14.6,29.8,14.5,0
8.103,14.8,24.3,-0.9,4.1,1.002,0,0,0,0,0,0,0,73.2,3,55,14.83,14.79,60.1,60,48.7,821.6,2443,5.5,5.8,14.1,18,223.4,0,14.4,29.4,14.3,0
8.202,14.8,23.7,-0.9,4.3,1.002,0,0,0,0,0,0,0,72.5,3,55,14.53,14.2,59.3,58.5,48.7,832.6,2464,5.9,3.5,14,18,220.7,0,14.9,29.1,14.8,0
8.300,14.8,23.2,-1,4.3,1.002,0,0,0,0,0,0,0,74.3,3,55,14.67,14.9,58.4,57.8,48.1,844.3,2477,5,7,13.8,18.4,217.1,0,14.9,29,14.7,0
8.400,14.8,23.3,-1,4.3,1.002,0,0,0,0,0,0,0,71.4,3,55,15.5,14.9,58.4,57.8,48.4,800.8,2514,8.5,7.7,13.9,18.8,217.3,0,14.9,30.1,14.8,0
8.508,14.8,23.8,-1,4.4,1.002,0,0,0,0,0,0,0,74.1,3,55,14.63,14.14,58.3,58.7,49.3,815.9,2537,8.8,6.8,14.2,18.4,217.1,0,14.4,29.4,14.2,0
