#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
0.570,0,0.0,0,1.9,17.4,12.0,12.00,2310,82,-40.1,0.00,9.47,9.3,9.05,2.95,0.00,4,0.0,18,1.447,1.015,5.9,-40.0,100.01
0.615,0,1.6,0,1.9,17.4,12.0,12.00,2306,82,-39.7,6.25,9.47,9.5,9.05,2.95,0.00,4,0.0,18,1.593,1.016,5.9,-40.0,100.01
0.660,0,3.5,1,1.9,17.4,12.0,12.00,2315,82,-39.7,6.32,9.27,9.2,9.04,2.95,0.00,4,13.5,18,1.772,1.002,5.9,-33.0,100.01
0.700,0,5.5,1,1.9,17.4,12.0,12.02,2337,82,-40.1,6.78,9.08,9.1,9.04,2.95,0.00,4,15.0,18,1.909,1.002,5.9,-17.0,100.01
0.740,0,10.2,1,1.9,17.4,12.8,13.73,2332,82,-39.6,7.23,9.00,9.0,9.34,2.95,0.00,4,21.8,18,2.095,1.000,6.3,-13.5,100.01
0.780,0,17.3,1,1.9,17.4,15.8,17.34,2314,82,-40.1,8.20,9.93,9.6,10.48,2.95,0.00,4,18.8,18,2.418,1.001,7.5,-2.0,100.01
0.820,0,25.1,1,1.9,17.4,18.8,20.70,2316,82,-39.6,9.79,11.38,11.0,11.61,2.95,0.00,4,18.8,18,2.628,0.952,8.2,9.5,100.01
0.860,0,31.0,1,1.9,17.4,26.2,27.98,2332,82,-38.6,13.80,13.06,12.5,13.51,2.95,0.00,4,23.2,18,2.433,0.929,9.8,30.0,100.01
0.900,0,35.7,1,2.0,17.5,33.8,36.66,2344,82,-32.2,17.40,15.00,14.5,15.06,2.95,0.00,4,21.8,18,2.323,0.930,13.3,60.5,100.01
0.940,0,36.5,1,2.1,17.5,40.5,45.19,2316,82,-19.6,20.64,16.54,16.1,16.22,2.95,0.00,4,21.0,18,2.074,0.930,16.5,84.0,100.01
0.985,0,36.9,1,3.5,18.8,53.2,55.12,2334,82,-19.0,27.00,17.30,17.0,17.11,2.96,0.00,4,20.2,18,1.215,0.943,20.4,119.5,100.01
1.035,0,38.8,1,4.9,20.0,68.2,66.77,2384,82,-16.7,34.34,18.31,17.9,17.85,2.97,0.00,4,21.0,18,0.934,0.950,30.2,169.0,100.01
1.080,0,38.8,1,4.6,19.7,75.0,72.19,2349,82,-16.1,35.73,18.87,18.7,18.41,2.96,-0.07,4,12.8,18,0.936,1.000,52.5,215.0,100.01
1.120,0,39.2,1,4.4,19.6,74.2,71.88,2328,82,-15.8,35.48,19.61,19.3,18.86,2.96,-0.13,4,12.0,18,0.963,1.000,53.7,224.5,100.01
1.160,0,42.0,1,3.9,19.6,76.5,72.70,2368,82,-16.1,36.35,19.76,19.7,19.20,2.96,-0.13,4,10.5,18,0.984,1.000,39.6,224.0,100.01
1.205,0,45.5,1,4.3,20.4,75.0,78.16,2379,82,-16.8,35.82,19.95,19.8,19.44,2.97,-0.05,4,17.2,18,0.996,1.000,32.2,230.5,100.01
1.255,0,49.8,1,4.9,21.3,78.0,89.79,2369,82,-18.0,37.43,19.82,19.8,19.64,2.96,1.21,4,16.5,18,0.998,1.000,54.5,236.0,100.01
1.300,0,54.1,1,5.2,22.1,81.8,97.52,2402,82,-20.4,39.97,19.90,19.8,19.76,2.97,2.72,4,16.5,18,1.026,1.000,60.4,239.0,100.01
1.340,0,67.5,1,5.6,22.8,87.8,106.43,2400,82,-24.7,42.73,19.74,19.7,19.82,2.97,4.95,4,15.0,18,1.042,1.000,61.6,253.0,100.01
1.380,0,86.7,1,6.6,24.2,94.5,143.72,2418,82,-29.9,47.86,19.83,19.7,19.86,2.97,6.75,4,12.8,18,1.026,1.000,65.5,267.0,100.01
1.420,0,100.0,1,9.9,27.9,101.2,180.00,2428,82,-30.8,50.89,19.84,19.7,19.89,2.97,6.14,4,10.5,18,0.978,1.000,80.0,292.5,100.01
1.460,0,100.0,1,10.2,28.7,105.0,180.00,2431,82,-27.4,51.78,19.92,19.8,19.91,2.97,3.84,4,9.0,18,0.950,1.000,100.0,314.5,100.01
1.500,0,100.0,1,9.8,28.8,107.2,180.00,2448,82,-22.5,52.01,20.41,20.2,19.92,2.97,1.90,4,8.2,18,0.941,1.000,100.0,330.0,100.01
1.540,0,100.0,1,9.1,28.8,111.8,180.00,2456,82,-20.4,53.18,20.29,20.2,19.94,2.97,0.13,4,7.5,18,0.945,1.000,100.0,338.5,100.01
1.586,0,100.0,1,8.4,28.7,116.2,180.00,2466,82,-18.4,54.77,20.20,20.2,19.95,2.97,-0.88,4,7.5,18,0.966,1.000,100.0,352.5,100.01
1.630,0,100.0,1,7.7,28.7,122.2,180.00,2492,82,-17.5,57.18,20.26,20.1,19.96,2.97,-1.53,4,6.0,18,0.990,1.000,100.0,373.5,100.01
1.670,0,100.0,1,6.9,28.8,127.5,180.00,2503,82,-17.4,59.75,20.11,20.1,19.96,2.97,-1.53,4,6.0,18,0.997,1.000,100.0,390.5,100.01
1.710,0,100.0,1,6.3,28.9,132.8,180.00,2518,82,-17.6,62.23,20.05,20.0,19.97,2.97,-1.75,4,6.0,18,0.998,1.000,100.0,408.0,100.01
1.750,0,100.0,1,5.4,28.9,139.5,180.00,2537,82,-17.3,65.03,20.07,20.1,19.97,2.97,-1.88,4,5.2,18,0.999,1.000,100.0,426.5,100.01
1.790,0,100.0,1,4.7,29.0,144.8,180.00,2542,82,-17.7,68.57,20.35,20.2,19.97,2.96,-0.57,4,4.5,18,1.001,1.000,100.0,445.5,100.01
1.830,0,100.0,1,3.7,29.0,151.5,180.00,2567,82,-17.8,71.70,20.33,20.2,19.97,2.96,-1.01,4,3.8,18,0.994,0.997,100.0,464.5,98.76
1.870,0,100.0,1,2.8,29.0,158.2,180.00,2588,82,-18.4,77.15,20.16,20.1,19.98,2.96,-1.44,4,3.0,18,0.999,0.963,100.0,485.0,94.64
1.915,0,100.0,1,1.9,29.0,165.0,180.00,2626,82,-17.8,82.81,20.11,20.1,19.98,2.96,-1.46,4,2.2,18,0.992,0.931,100.0,510.5,93.34
1.960,0,100.0,1,0.9,29.0,171.0,180.00,2626,82,-19.1,91.39,20.18,20.1,19.98,2.95,0.37,4,2.2,18,0.997,0.890,100.0,532.5,88.79
2.000,0,100.0,1,0.4,28.9,174.8,180.00,2658,82,-18.6,93.96,20.45,20.2,19.99,2.95,1.32,4,1.5,18,0.970,0.890,100.0,550.0,85.09
2.040,0,100.0,1,0.2,28.9,176.2,180.00,2670,82,-18.8,96.56,20.63,20.5,19.99,2.95,3.48,4,1.5,18,0.961,0.890,100.0,561.5,85.84
2.080,0,100.0,1,-0.2,28.9,178.5,180.00,2681,82,-18.1,99.40,20.66,20.5,19.99,2.95,5.37,4,1.5,18,0.956,0.890,100.0,562.5,83.77
2.120,0,100.0,1,-0.5,28.9,180.0,180.00,2724,82,-18.1,101.67,20.33,20.2,19.99,2.96,6.97,4,1.5,18,0.943,0.890,82.7,570.5,81.78
2.160,0,100.0,1,-0.6,28.9,180.0,180.00,2703,82,-18.5,102.58,20.57,20.4,19.99,2.96,7.96,4,0.8,18,0.932,0.890,62.0,559.0,81.13
2.205,0,100.0,1,-0.8,29.0,179.2,180.00,2745,82,-19.5,102.92,20.62,20.5,19.99,2.96,8.95,4,0.8,18,0.928,0.890,52.2,558.5,79.15
2.250,0,100.0,1,-0.9,29.0,178.5,180.00,2767,82,-18.7,103.43,20.52,20.4,19.99,2.97,10.01,4,2.2,18,0.921,0.890,47.8,559.0,79.42
2.290,0,100.0,1,-0.9,29.0,179.2,180.00,2772,82,-19.0,104.13,20.36,20.4,19.99,2.97,10.76,4,2.2,18,0.915,0.890,49.0,555.0,79.46
2.330,0,100.0,1,-0.9,29.0,179.2,180.00,2802,82,-20.2,104.58,20.51,20.4,19.99,2.97,11.20,4,2.2,18,0.908,0.890,49.0,555.5,79.21
2.370,0,100.0,1,-0.9,29.0,179.2,180.00,2833,82,-20.4,104.83,20.39,20.2,19.99,2.97,11.41,4,2.2,18,0.903,0.890,49.8,556.0,78.77
2.410,0,100.0,1,-0.9,29.0,179.2,180.00,2868,82,-20.5,105.19,20.20,20.1,19.99,2.97,11.72,4,2.2,18,0.902,0.890,50.6,554.5,77.80
2.450,0,100.0,1,-0.9,29.0,179.2,180.00,2876,82,-20.1,105.08,20.13,20.1,19.99,2.97,11.56,4,2.2,18,0.893,0.890,50.2,547.5,77.48
2.490,0,100.0,1,-0.9,29.0,179.2,180.00,2900,82,-19.9,105.11,20.14,20.1,19.99,2.97,11.61,4,1.5,18,0.894,0.890,49.8,547.5,76.78
2.530,0,100.0,1,-0.9,29.0,179.2,180.00,2902,82,-20.4,105.13,20.17,20.1,19.99,2.97,11.72,4,1.5,18,0.895,0.890,49.4,541.5,77.06
2.570,0,100.0,1,-1.0,29.0,179.2,180.00,2924,82,-20.1,105.17,20.20,20.1,19.99,2.97,11.69,4,1.5,18,0.893,0.890,49.0,541.5,76.68
2.610,0,100.0,1,-0.9,29.0,179.2,180.00,2954,82,-20.1,104.83,20.17,20.1,19.99,2.97,11.43,4,1.5,18,0.888,0.890,49.4,536.5,76.50
2.650,0,100.0,1,-1.0,28.9,179.2,180.00,2955,82,-20.0,104.89,20.00,20.0,19.99,2.97,11.25,4,1.5,18,0.887,0.890,50.2,537.5,76.43
2.690,0,100.0,1,-1.0,28.9,179.2,180.00,2990,82,-20.0,104.72,20.05,20.0,19.99,2.97,11.22,4,1.5,18,0.889,0.890,49.0,538.0,75.55
2.730,0,100.0,1,-1.0,28.9,179.2,180.00,3010,82,-19.9,104.43,20.14,20.0,19.99,2.98,10.98,4,2.2,18,0.887,0.889,49.4,537.5,75.42
2.770,0,100.0,1,-0.9,29.0,178.5,180.00,3036,82,-19.6,104.26,19.95,20.0,19.99,2.98,10.87,4,2.2,17,0.888,0.888,49.8,536.5,75.86
2.810,0,100.0,1,-0.9,29.0,179.2,180.00,3054,82,-19.4,104.55,19.96,20.0,19.98,2.98,10.76,4,2.2,17,0.889,0.887,52.5,536.5,76.15
2.855,0,100.0,1,-0.8,29.1,179.2,180.00,3060,82,-19.3,104.58,20.02,20.0,19.97,2.98,10.50,4,2.2,17,0.885,0.886,54.9,537.5,76.53
2.900,0,100.0,1,-0.8,29.2,178.5,180.00,3085,82,-18.6,104.41,19.95,20.0,19.94,2.98,10.50,4,1.5,17,0.887,0.885,56.5,535.5,76.02
2.945,0,100.0,1,-0.8,29.2,179.2,180.00,3102,82,-18.1,104.85,19.86,19.8,19.89,2.98,10.56,4,1.5,17,0.888,0.884,58.8,528.5,76.21
2.990,0,100.0,1,-0.8,29.3,180.0,180.00,3143,82,-18.8,105.36,19.86,19.8,19.83,2.98,10.69,4,1.5,17,0.888,0.883,58.4,528.0,75.69
3.030,0,100.0,1,-0.9,29.3,179.2,180.00,3168,82,-18.9,105.59,19.84,19.8,19.80,2.98,11.00,4,1.5,17,0.891,0.881,55.3,525.5,74.88
3.070,0,100.0,1,-0.9,29.4,179.2,180.00,3194,83,-19.4,105.74,19.82,19.7,19.74,2.98,11.11,4,1.5,17,0.888,0.880,53.3,528.0,74.84
3.110,0,100.0,1,-1.0,29.4,179.2,180.00,3212,83,-19.7,105.85,19.79,19.7,19.71,2.98,11.24,4,1.5,17,0.888,0.878,51.4,527.5,74.56
3.150,0,100.0,1,-1.0,29.5,179.2,180.00,3224,83,-21.1,105.98,19.61,19.6,19.66,2.98,11.40,4,1.5,17,0.887,0.878,51.8,528.0,74.41
3.190,0,100.0,1,-1.0,29.5,178.5,180.00,3221,83,-21.1,106.06,19.71,19.6,19.62,2.99,11.43,4,0.8,17,0.883,0.876,51.0,526.0,73.95
3.230,0,100.0,1,-1.0,29.6,179.2,180.00,3228,83,-21.5,106.59,19.69,19.6,19.60,2.99,11.44,4,1.5,17,0.881,0.875,51.4,524.0,73.96
3.270,0,100.0,1,-1.1,29.6,179.2,180.00,3296,83,-21.0,106.50,19.68,19.5,19.53,2.99,11.54,4,1.5,17,0.880,0.874,50.2,529.0,73.13
3.310,0,100.0,1,-1.0,29.7,180.0,180.00,3283,83,-21.4,106.87,19.54,19.5,19.50,2.99,11.56,4,1.5,17,0.878,0.875,52.5,528.0,73.41
3.355,0,100.0,1,-1.0,29.7,179.2,180.00,3302,83,-21.6,107.25,19.48,19.5,19.49,2.99,11.79,4,1.5,17,0.880,0.872,52.5,529.5,73.45
3.400,0,100.0,1,-1.0,29.8,179.2,180.00,3348,83,-21.7,107.27,19.42,19.5,19.41,2.99,11.94,4,1.5,17,0.878,0.871,51.4,529.0,73.05
3.440,0,100.0,1,-1.0,29.8,179.2,180.00,3365,83,-23.1,107.67,19.42,19.3,19.39,2.99,11.98,4,1.5,17,0.877,0.869,51.8,528.5,72.73
3.480,0,100.0,1,-1.1,29.8,179.2,180.00,3356,83,-23.3,107.65,19.35,19.3,19.36,2.99,12.19,4,1.5,17,0.877,0.869,49.8,529.5,71.99
3.520,0,100.0,1,-1.1,29.9,179.2,180.00,3416,83,-22.9,107.78,19.39,19.3,19.29,2.99,12.20,4,2.2,17,0.872,0.867,49.8,531.5,71.93
3.560,0,100.0,1,-1.1,29.9,179.2,180.00,3418,83,-23.3,107.95,19.32,19.3,19.26,2.99,12.23,4,2.2,17,0.872,0.867,51.4,534.0,72.30
3.600,0,100.0,1,-1.1,29.9,180.0,180.00,3432,83,-23.6,108.88,19.36,19.3,19.20,2.99,12.30,4,1.5,16,0.870,0.864,52.2,535.5,71.92
3.640,0,100.0,1,-1.1,29.8,180.0,180.00,3454,83,-24.1,108.84,19.16,19.1,19.17,2.99,12.25,4,1.5,16,0.865,0.864,51.0,532.0,71.23
3.680,0,100.0,1,-1.2,29.8,180.0,180.00,3470,83,-24.2,108.90,19.14,19.1,19.14,2.99,12.30,4,1.5,16,0.865,0.862,48.6,532.0,70.34
3.720,0,100.0,1,-1.4,29.7,179.2,180.00,3505,83,-24.4,108.90,19.26,19.1,19.12,2.99,12.35,4,2.2,16,0.865,0.861,45.5,533.0,68.90
3.760,0,100.0,1,-1.4,29.7,179.2,180.00,3498,83,-25.5,108.84,19.26,19.2,19.06,2.99,12.01,4,3.0,16,0.858,0.859,45.5,534.5,68.81
3.800,0,100.0,1,-1.4,29.6,179.2,180.00,3532,83,-25.2,108.54,19.23,19.2,19.02,2.99,11.89,4,3.0,16,0.858,0.860,45.5,536.0,69.26
3.840,0,100.0,1,-1.3,29.6,179.2,180.00,3530,83,-25.5,108.65,19.10,19.1,18.99,2.99,11.52,4,3.0,16,0.854,0.858,45.5,536.5,69.35
3.880,0,100.0,1,-1.3,29.6,179.2,180.00,3560,83,-25.5,108.14,19.14,19.1,18.96,2.99,10.96,4,3.0,16,0.849,0.858,45.9,537.0,69.18
3.920,0,100.0,1,-1.3,29.5,179.2,180.00,3582,83,-25.6,108.33,19.06,19.1,18.92,2.99,10.92,4,3.0,16,0.854,0.856,46.3,536.0,69.12
3.960,0,100.0,1,-1.3,29.5,179.2,180.00,3589,83,-27.1,108.18,18.95,18.9,18.87,2.99,10.51,4,3.0,16,0.851,0.854,46.3,537.0,69.07
4.005,0,100.0,1,-1.2,29.4,179.2,180.00,3628,83,-26.3,108.07,18.94,18.8,18.82,2.99,10.20,4,3.8,16,0.851,0.853,47.1,536.0,69.03
4.050,0,100.0,1,-1.2,29.4,179.2,180.00,3642,83,-26.5,107.82,18.77,18.7,18.79,2.99,9.87,4,3.8,16,0.849,0.853,47.5,535.5,69.14
4.090,0,100.0,1,-1.2,29.4,179.2,180.00,3668,83,-27.8,107.80,18.80,18.8,18.76,2.99,9.59,4,3.8,16,0.848,0.851,47.8,541.5,69.26
4.130,0,100.0,1,-1.1,29.3,179.2,180.00,3690,83,-27.0,107.82,18.78,18.7,18.70,2.99,9.37,4,3.8,16,0.849,0.849,48.6,537.5,68.73
4.170,0,100.0,1,-1.1,29.3,179.2,180.00,3695,83,-27.3,107.42,18.72,18.7,18.68,2.99,9.09,4,3.8,16,0.846,0.850,48.6,535.5,68.86
4.210,0,100.0,1,-1.1,29.3,179.2,180.00,3718,83,-27.5,107.44,18.56,18.6,18.65,2.99,8.75,4,3.8,16,0.843,0.848,49.4,536.0,68.00
4.250,0,100.0,1,-1.1,29.2,179.2,180.00,3754,83,-27.5,107.44,18.56,18.6,18.58,2.99,8.55,4,4.5,16,0.844,0.846,49.8,533.5,67.96
4.290,0,100.0,1,-1.1,29.2,179.2,180.00,3732,83,-29.0,107.40,18.50,18.4,18.54,2.99,8.24,4,4.5,16,0.843,0.845,50.2,537.5,67.94
4.330,0,100.0,1,-1.1,29.2,179.2,180.00,3786,83,-28.2,107.10,18.45,18.4,18.52,2.99,7.79,4,4.5,16,0.838,0.844,51.0,538.0,68.68
4.370,0,100.0,1,-1.0,29.2,179.2,180.00,3805,83,-28.2,106.95,18.67,18.6,18.46,2.99,7.40,4,4.5,16,0.835,0.843,51.4,540.0,67.52
4.410,0,100.0,1,-1.0,29.1,179.2,180.00,3822,83,-28.4,106.95,18.55,18.6,18.43,2.99,7.40,4,4.5,16,0.842,0.842,52.5,540.5,68.26
4.450,0,100.0,1,-1.0,29.1,179.2,180.00,3837,83,-28.7,107.14,18.45,18.4,18.39,2.99,7.36,4,4.5,16,0.843,0.840,52.9,540.5,68.00
4.490,0,100.0,1,-0.9,29.1,179.2,180.00,3840,83,-29.2,107.12,18.29,18.3,18.35,2.99,7.20,4,4.5,16,0.840,0.840,54.1,535.5,67.95
4.530,0,100.0,1,-0.9,29.1,179.2,180.00,3863,83,-29.1,107.10,18.31,18.2,18.34,2.99,7.10,4,4.5,16,0.838,0.839,54.9,536.0,67.28
4.570,0,100.0,1,-0.9,29.1,179.2,180.00,3872,83,-31.0,107.29,18.49,18.4,18.29,2.99,7.06,4,5.2,16,0.840,0.837,55.7,535.5,67.76
4.610,0,100.0,1,-0.9,29.0,179.2,180.00,3903,83,-29.7,107.14,18.34,18.3,18.26,2.99,6.89,4,5.2,16,0.838,0.837,56.5,538.5,67.80
4.655,0,100.0,1,-0.9,29.0,179.2,180.00,3916,83,-30.2,107.31,18.18,18.2,18.23,2.99,6.79,4,5.2,16,0.836,0.836,57.3,540.0,67.29
4.700,0,100.0,1,-0.8,29.0,179.2,180.00,3956,83,-29.9,107.33,18.36,18.3,18.14,2.99,6.72,4,5.2,16,0.835,0.834,58.8,539.0,67.01
4.740,0,100.0,1,-0.9,29.0,179.2,180.00,3948,83,-30.8,107.31,17.98,18.0,18.13,2.99,6.51,4,5.2,16,0.832,0.833,59.2,540.5,67.22
4.780,0,100.0,1,-0.8,29.0,179.2,180.00,3997,83,-30.5,107.65,18.19,18.0,18.09,2.99,6.79,4,5.2,16,0.837,0.832,59.2,539.5,66.71
4.820,0,100.0,1,-0.8,29.0,179.2,180.00,4000,83,-30.7,107.67,18.06,18.0,18.02,2.99,6.48,4,6.0,16,0.830,0.830,60.0,539.5,66.61
4.860,0,100.0,1,-0.8,29.0,179.2,180.00,4004,83,-31.6,107.42,17.91,17.9,18.01,2.99,6.21,4,6.0,16,0.825,0.830,60.0,539.5,66.85
4.900,0,100.0,1,-0.8,28.9,179.2,180.00,4041,83,-31.4,107.40,18.13,18.0,17.99,2.99,6.18,4,6.0,16,0.828,0.830,60.4,539.5,66.73
4.940,0,100.0,1,-0.8,28.9,179.2,180.00,4062,83,-31.5,107.25,17.79,17.8,17.93,2.99,5.88,4,6.0,16,0.825,0.829,60.8,538.0,66.56
4.985,0,100.0,1,-0.7,28.9,179.2,180.00,4069,83,-32.4,107.01,18.01,17.9,17.88,2.99,5.63,4,6.0,16,0.824,0.829,61.2,537.0,67.07
5.030,0,100.0,1,-0.7,28.9,179.2,180.00,4090,83,-31.8,106.97,17.83,17.8,17.87,2.99,5.50,4,6.0,16,0.826,0.829,62.0,537.5,67.26
5.070,0,100.0,1,-0.7,28.9,179.2,180.00,4118,83,-31.8,106.70,17.94,17.9,17.83,2.99,5.11,4,6.0,16,0.824,0.828,62.4,536.5,66.58
5.110,0,100.0,1,-0.6,28.9,179.2,180.00,4130,83,-33.4,106.78,17.64,17.7,17.77,2.99,5.15,4,6.0,16,0.829,0.828,63.5,540.0,66.65
5.155,0,100.0,1,-0.6,28.9,179.2,180.00,4130,83,-32.9,106.50,17.69,17.7,17.75,2.99,4.76,4,6.0,16,0.823,0.827,64.3,539.0,66.65
5.200,0,100.0,1,-0.5,28.9,179.2,180.00,4178,83,-32.1,106.57,17.66,17.5,17.70,2.99,4.67,4,6.0,16,0.825,0.827,67.1,539.5,66.64
5.240,0,100.0,1,-0.4,28.9,179.2,180.00,4186,83,-33.1,106.10,17.42,17.4,17.64,2.99,4.18,4,6.0,16,0.820,0.826,67.8,537.0,66.40
5.280,0,100.0,1,-0.4,28.9,179.2,180.00,4184,84,-34.2,106.17,17.53,17.5,17.64,2.99,4.29,4,6.0,16,0.825,0.826,70.2,537.0,66.59
5.320,0,100.0,1,-0.4,28.9,179.2,180.00,4224,84,-32.5,105.93,17.72,17.5,17.61,2.99,3.97,4,6.8,16,0.824,0.826,73.7,536.0,65.96
5.360,0,100.0,1,-0.3,28.9,179.2,180.00,4246,84,-32.7,105.61,17.30,17.4,17.55,2.99,3.73,4,6.8,16,0.823,0.825,75.7,539.5,66.07
5.400,0,100.0,1,-0.3,29.0,178.5,180.00,4272,84,-33.6,105.40,17.37,17.4,17.47,3.01,3.57,4,7.5,16,0.822,0.825,75.7,540.5,66.02
5.440,0,100.0,1,-0.2,29.0,178.5,180.00,4266,84,-34.6,104.96,17.56,17.4,17.46,3.01,3.25,4,7.5,16,0.820,0.825,76.5,538.5,66.47
5.480,0,100.0,1,-0.2,29.0,177.8,180.00,4270,84,-35.3,105.00,17.44,17.3,17.46,3.01,3.62,4,7.5,16,0.830,0.825,76.9,538.0,66.45
5.520,0,100.0,1,-0.1,29.0,177.8,180.00,4314,84,-34.4,104.34,17.27,17.3,17.43,3.01,2.98,4,7.5,16,0.821,0.824,78.4,536.5,66.09
5.565,0,100.0,1,0.0,29.0,177.0,180.00,4334,84,-33.6,104.45,17.35,17.3,17.37,3.01,3.27,4,7.5,16,0.828,0.824,78.8,534.0,66.45
5.610,0,100.0,1,0.0,29.0,177.0,180.00,4341,84,-34.0,104.11,17.35,17.3,17.35,3.01,3.13,4,7.5,16,0.826,0.824,80.0,532.5,66.26
5.650,0,100.0,1,0.0,29.0,176.2,180.00,4378,84,-34.2,103.98,17.38,17.3,17.27,3.01,3.02,4,7.5,16,0.825,0.823,80.8,530.5,66.08
5.690,0,100.0,1,0.1,29.0,176.2,180.00,4384,84,-35.2,103.66,17.08,17.0,17.24,3.01,2.91,4,7.5,16,0.825,0.823,81.6,528.5,66.34
5.730,0,100.0,1,0.1,29.0,176.2,180.00,4390,84,-36.0,103.52,17.13,17.2,17.23,3.01,2.90,4,7.5,16,0.824,0.823,82.4,527.0,66.29
5.775,0,100.0,1,0.2,29.1,175.5,180.00,4420,84,-35.4,103.18,17.05,17.0,17.16,3.01,2.59,4,7.5,16,0.821,0.822,83.1,525.0,66.23
5.825,0,100.0,1,0.3,29.1,175.5,180.00,4431,84,-34.9,103.01,17.03,17.0,17.14,3.01,2.65,4,7.5,16,0.822,0.822,84.3,525.5,66.24
