﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S MikeNa_V5.mhd
511.185,14.5,99.6,7.3,8.7,0,0,0,-3,0,0,73.2,2,42,13.81,13.78,121.3,131.2,199.3,76,2277,4348,-1.1,0.5,81.2,9.8,449.1,1,19.8,35.2,15.6,0
511.280,14.5,99.6,8,9.1,0,0,0,-3,0,0,71.4,2,42,13.52,13.47,124.9,133,205.5,76,2200.4,4417,-1,0.6,81.1,6.8,455.1,1,19.2,33.6,16.4,0
511.386,14.5,99.6,8.5,9.9,0,0,0,-3,0,0,75.2,2,42,13.49,13.45,127.7,137.6,215,76,2235.8,4531,-0.2,1.4,81,7.1,465.8,1,24.2,39.7,19.5,0
511.484,14.5,99.6,9,10.6,0,0,0,-3,0,0,76.6,2,42,13.19,13.18,130,141.5,226.5,76,2239.4,4613,-0.2,1.5,81,6,471.2,1,23.9,39.3,21.2,0
511.594,14.5,99.6,10.5,12.2,0,0,0,-2.7,0,0,70.4,2,42,13.08,13.08,138,151.1,243.8,76,2146.5,4755,1,3.4,81,3.8,485.4,1,33.4,48,24.3,0
511.695,14.5,99.6,12.5,14.1,0,0,0,-2.7,0,0,74.1,2,42,12.68,12.59,149.5,161.9,263.3,76,2300.6,4860,-1.2,1.2,81,2.2,515.4,1,29.8,44.3,26.9,0
511.795,14.5,99.6,14.5,16.5,0,0,0,-2.7,0,0,72.2,2,42,12.46,12.32,161,175.5,292.7,76,2362.3,4961,-0.9,1.1,81,0.4,534.7,1,35.9,50.5,31.4,0
511.895,14.5,99.6,16.4,17.8,0,0,0,-2.7,0,0,69.2,2,42,11.99,11.99,173.1,183.6,321.9,76,2344,5047,-0.6,0.8,81.1,-2.6,542.1,1,31.9,47.7,34.1,0
511.994,14.5,99.6,18.8,19.1,0,0,0,-2.7,0,0,72.9,2,43,11.73,11.69,186.9,191.7,345.7,76,2378.4,5166,-1.5,0.6,80.9,-3.4,537.8,1,38.2,53,37.4,0
512.096,14.5,99.6,19.2,20.1,0,0,0,-2.7,0,0,69.2,2,43,11.74,11.62,190.2,198.6,368,76,2326.1,5280,-2,-0.6,81,-3,533.5,1,44.8,60.1,40,0
512.195,14.5,99.6,19.9,20,0,0,0,-2.7,0,0,67.7,2,43,11.6,11.72,193.8,198.6,383.7,76,2268.5,5314,-1.1,0.2,81.1,-4.5,520.3,1,37,51.7,39.5,0
512.298,14.5,99.6,20.3,20.8,0,0,0,-2.7,0,0,70.5,2,43,11.56,11.56,197.9,206.6,406.1,76,2215.1,5518,-2.6,-0.9,80.6,-3.8,530.6,1,42.9,59,42,0
512.394,14.5,99.6,20.3,20.7,0,0,0,-2.7,0,0,67.4,2,43,11.5,11.5,197.9,211.1,427.1,76,2221.6,5605,-4.5,-2.1,81.1,-3,538.1,1,41.4,56.5,42.9,0
512.494,14.5,99.6,20.8,20.7,0,0,0,-2.7,0,0,77.3,2,42,11.62,11.56,199.8,215.2,441.3,76,2186.8,5642,-4,-2,81.1,-2.2,532.5,1,41.3,56.5,42.9,0
512.594,14.5,99.6,20.5,20.6,0,0,0,-2.3,0,0,71.4,2,42,11.53,11.44,199.8,215.1,456.6,76,2183.4,5797,-5,-2.2,81.1,-1.9,553.6,1,45.2,60.6,44.5,0
512.696,14.5,99.6,19.9,20.5,0,0,0,-2.3,0,0,76.9,2,42,11.57,11.42,196.3,215.1,467.9,76,2195.5,5892,-4.2,-3.3,81,0.4,576.6,1,47.1,63,44.8,0
512.794,14.5,99.6,19.8,20.4,0,0,0,-5.7,0,0,66.8,2,42,11.57,11.54,194.9,215,477.2,76,2157.5,6021,-5.1,-3.4,81.1,2.6,594.3,1,46.1,62.3,45.4,0
512.890,14.5,99.6,19.8,20.3,0,0,0,-5.3,0,0,71.6,2,42,11.57,11.5,195.4,214.9,490.6,76,2110.2,6249,-4.1,-3.2,81.1,4.9,608.2,1,49.1,65.8,47.3,0
512.995,14.5,99.6,19.7,20.3,0,0,0,-5.3,0,0,69,2,42,11.42,11.34,195.6,214.8,499.9,76,2120.5,6246,-4.8,-3.4,80.9,4.9,613.8,1,46.7,64.3,46,0
513.094,14.5,99.6,19.9,20.2,0,-3.3,0,-5.3,0,0,61.9,2,42,11.46,11.49,197.5,214.7,506.3,75,2094.2,6372,-5.2,-3.7,81,5.6,618.3,1,45.3,61.8,46.3,0
513.195,14.5,99.6,19.9,20.2,0,-3.3,0,-5.3,0,0,66.3,2,42,11.4,11.36,196.5,214.6,515.3,75,2023,6453,-5.2,-5.6,81.1,5.6,618,1,46.3,62.8,46.6,0
513.294,14.5,99.6,19.9,20.1,0,-3.3,0,-5,0,0,66.2,2,42,11.4,11.39,197.5,214.5,523,75,2040.5,6568,-6.3,-6.6,81,5.6,614.9,1,48.7,65.9,46.9,0
513.395,14.5,99.6,19.8,20,0,-3,0,-5,0,0,67.5,2,42,11.3,11.34,196,214.4,530.3,75,1955,6648,-7.9,-7.8,80.9,5.6,614.9,1,47.6,65.8,46.8,0
513.495,14.5,95.5,19.4,20,0,-3,0,-5,0,0,68.3,2,42,11.36,11.49,194.4,213.8,539.5,75,1918.6,6815,-8.9,-8.5,80.9,6.4,618.7,1,48.5,65.6,47.1,0
513.634,14.5,30.9,19.2,20,0,-3,0,-4.7,0,0,69.5,0,42,11.21,11.4,192.7,213.5,547.7,75,1920,6886,-10.2,-8.8,81,-0.4,607.8,0,45.3,62.1,45.3,0
513.735,14.5,0,2.6,0,0,-2.7,0,-4.7,0,0,87.7,0,42,13.98,17.95,94,13.6,170.8,75,1323.6,7061,0,0,14.3,-9.4,223.9,0,37.2,53.8,37.2,0
513.860,14.5,0,-10.8,0,0,0,0,0,0,0,66.5,0,43,25.93,41,14.7,13.2,66.5,75,1208.7,6639,0,0,3.1,6.8,19.7,0,76.5,94.3,76.6,0
513.955,14.5,0,-11.6,0,0,0,0,0,0,0,68.6,0,43,16.32,18.36,9.8,12.3,35.4,75,1039.3,6298,0,0,5.2,13.1,24.2,0,80,99.5,99,0
514.055,14.5,0,-11.5,0,0,0,0,0,0,0,72.7,0,42,15.39,15.06,11.2,12.2,28.4,74,844.4,5998,31.3,23.5,7,12.8,28.1,0,80,99.5,99,0
514.161,14.5,14.1,-11.3,0,0,0,0,0,0,0,69.5,0,41,12.73,13.16,12,12,25.5,74,644.1,5726,5.4,4.7,7.3,12.4,30.8,0,80,99.5,99,0
514.261,14.5,99.6,-1.2,14.4,-3.3,0,0,0,0,0,53.4,3,41,12.46,12.38,69.6,183.6,215.7,74,314.8,4688,4.9,8.8,64.2,15,264.5,0,80,98.3,24.4,0
514.365,14.5,99.6,1.5,16.6,-3.3,0,0,0,0,0,75.2,3,40,13.31,13.02,85.2,197.4,270.7,74,1678.7,4696,4.9,16.6,78.8,10.9,316,0,62.6,79.2,30.5,0
514.465,14.5,99.6,3.3,18.7,-3.3,0,0,0,0,0,72.5,3,40,11.54,10.87,97,210.4,321.5,74,1066.7,4400,4.9,16.6,81.3,11.2,364.9,0,66,83.1,36.7,0
514.565,14.5,99.6,7.2,19.7,-3.3,0,0,0,0,0,57.4,3,41,11.74,11.03,119.1,215.4,349.8,74,2281.5,4599,-13.1,-16.7,81.1,8.2,449.5,0,67,85.1,38.6,0
514.666,14.5,99.6,10.8,20.3,-3.3,0,0,0,0,0,75.3,3,41,13.09,13.11,139.6,215.4,363.7,74,1680.3,4669,-8.8,-9.8,81.1,4.5,518.2,0,67.4,86.4,39.3,0
514.762,14.5,99.6,15.1,20.9,-3.3,0,0,0,0,0,85.6,3,42,12.63,12.94,164.6,215.4,373.2,74,2468.8,4690,-7.8,-6,80.9,3,602,0,67.6,85.7,39.7,0
514.865,14.5,99.6,19.5,21.1,-3.3,0,0,0,0,0,85.1,3,42,12.28,12.2,189.7,215.4,380.1,74,2145.3,4768,-6.4,-4.7,81.1,2.2,639.3,0,28.4,44.9,39.3,0
514.967,14.5,99.6,21.2,21.1,-3.3,0,0,0,0,0,86.5,3,43,12,12,199.3,215.4,386.1,74,2314.2,4807,-6.3,-5,81,2.2,634,0,37.6,53.6,39.3,0
515.065,14.5,99.6,21.1,21.1,-3.3,0,0,0,0,0,77.1,3,43,12.06,12.05,198.6,215.4,390.4,74,2221.7,4856,-3.2,-2.1,80.9,2.2,634.5,0,38.7,55.9,39.4,0
515.165,14.5,99.6,21.4,21.1,-3.3,0,0,0,0,0,74.1,3,43,11.95,11.96,200.7,215.4,395.6,74,2249.8,4920,-2.5,-1.1,80.9,1.5,634.3,0,37.7,53.7,39.8,0
515.265,14.5,99.6,21.4,21.1,-3,0,0,0,0,0,71.6,3,43,11.87,11.76,200.5,215.4,400.9,74,2217.2,4990,-1.8,-1.2,81.1,1.9,629.1,0,38.6,54.7,40.2,0
515.365,14.5,99.6,21.3,21,-3,0,0,0,0,0,79.2,3,43,11.7,11.76,200.2,215.4,405.8,74,2187.9,5095,-2.4,-0.8,81,2.6,634.6,0,40,56.2,40.8,0
515.465,14.5,99.6,21.2,21,-3,0,0,0,0,0,77.6,3,43,11.7,11.62,200.1,215.4,411.6,74,2167.2,5110,-2.6,-1.7,81,3,638.1,0,40.1,56.4,40.9,0
515.564,14.5,99.6,20.9,20.9,-2.7,0,0,0,0,0,79.2,3,43,11.57,11.73,198.7,215.3,416.3,74,2107.2,5188,-3.7,-1.5,81,3.4,638,0,41,57.3,41.2,0
515.665,14.5,99.6,20.8,20.9,-2.7,0,0,0,0,0,76,3,43,11.63,11.59,198.3,215.3,422.2,74,2037.7,5229,-3.6,-2.5,81.1,3.4,637.5,0,40.5,57.8,41.5,0
515.761,14.5,99.6,20.8,20.9,-2.3,0,0,0,0,0,78.9,3,43,11.73,11.64,198.8,215.3,425.2,74,2031.4,5290,-3.2,-2,81,3.8,638.6,0,40.3,56.6,41.5,0
515.869,14.5,99.6,20.8,20.8,-2.3,0,0,0,0,0,76.7,3,43,11.64,11.62,197.7,215.2,429.2,74,2047.3,5342,-4,-2.5,81,3.8,638.8,0,41.6,57.9,42,0
515.985,14.5,99.6,20.7,20.7,-2,0,0,0,0,0,75.2,3,43,11.63,11.6,199,215.2,438.5,74,2030.2,5449,-4.1,-2.4,80.9,4.1,639,0,43.1,60.6,42.9,0
516.085,14.5,99.6,20.7,20.7,-2,0,0,0,0,0,76.6,3,43,11.73,11.66,197.9,215.1,441.4,74,2059.4,5486,-3.5,-2.4,81,4.1,639.6,0,40.9,58.3,42,0
516.180,14.5,99.6,20.7,20.7,-2,0,0,0,0,0,76.2,3,44,11.69,11.66,199.2,215.1,445.8,74,2019.2,5539,-3.6,-2.5,81,4.1,638.2,0,41.9,58.7,42.9,0
516.274,14.5,99.6,20.7,20.7,-1.7,0,0,0,0,0,74.5,3,44,11.63,11.62,198.8,215.1,450.6,74,2036.1,5622,-4,-2.6,81,4.5,637.4,0,42.1,58.9,43.4,0
516.375,14.5,99.6,20.6,20.6,-1.7,0,0,0,0,0,73.4,3,44,11.59,11.54,198.9,215,454.7,74,2001.6,5634,-3.7,-2.6,80.9,4.5,637,0,42.6,60.1,43.2,0
516.472,14.5,99.6,20.6,20.6,-1.3,0,0,0,0,0,74.8,3,44,11.59,11.54,198.6,215,458.6,74,1996.9,5698,-4.5,-3.7,81,4.9,637,0,42.8,60.3,43.5,0
516.575,14.5,99.6,20.1,20.5,-1.3,0,0,0,0,0,74.3,3,44,11.64,11.6,195.5,214.9,463.5,74,1927.3,5780,-3.6,-3,81,4.9,635.9,0,44.1,61.1,44,0
516.676,14.5,99.6,20.1,20.5,-1.3,0,0,0,0,0,71.3,3,44,11.59,11.54,195.7,214.8,466.8,74,1937.4,5791,-3.3,-2.8,81,4.9,635.8,0,43.4,61,43.8,0
516.775,14.5,99.6,20.1,20.5,-1,0,0,0,0,0,73,3,44,11.59,11.6,195.6,214.8,471,74,1930.9,5868,-3.2,-2.6,81.1,5.2,634.7,0,44.5,61.1,44.2,0
516.875,14.5,99.6,20.1,20.4,-1,0,0,0,0,0,71.3,3,44,11.53,11.56,196.5,214.7,475.7,74,1973.4,5924,-3.9,-3.3,81,5.2,633.9,0,44.7,62.4,44.5,0
516.970,14.5,99.6,20,20.4,-1,0,0,0,0,0,74.3,3,44,11.59,11.54,195.6,214.6,479.9,74,1896.6,5950,-3.6,-2.5,80.9,5.2,633.6,0,45,62.7,44.6,0
517.070,14.5,99.6,20,20.4,-0.7,0,0,0,0,0,71.8,3,44,11.5,11.53,196,214.5,483.5,74,1953.8,6012,-3.6,-2.8,81,5.6,634.1,0,45.3,62.4,44.9,0
517.161,14.5,99.6,20,20.4,-0.7,0,0,0,0,0,71.8,3,44,11.53,11.5,195.4,214.4,487.1,74,1959.2,6082,-3.8,-3.1,81,5.6,633.6,0,45.8,62.9,45.4,0
517.265,14.5,99.6,20,20.3,-0.7,0,0,0,0,0,69.2,3,44,11.46,11.47,195.7,214.4,491.5,74,1941.9,6123,-4.7,-3.6,81,5.6,633,0,46,63.2,45.5,0
517.365,14.5,99.6,20,20.3,-0.7,0,0,0,0,0,71.6,3,44,11.52,11.44,195.9,214.4,495.4,74,1896.2,6178,-4.2,-3.6,81,6,632.7,0,44.7,62.9,45.3,0
517.465,14.5,99.6,20,20.3,-0.3,0,0,0,0,0,71.3,3,44,11.47,11.54,196.3,214.4,499.5,74,1902.6,6201,-4.5,-3,81,6.4,635.7,0,45.7,62.9,45.7,0
517.564,14.5,99.6,20,20.2,-0.3,0,0,0,0,0,67.9,3,44,11.52,11.5,195.7,214.4,502.8,74,1903.7,6269,-4.3,-3.4,81,6.4,635.4,0,46.4,63.7,45.5,0
517.660,14.5,99.6,20,20.2,-0.3,0,0,0,0,0,69.5,3,44,11.46,11.4,195.7,214.4,507.4,74,1882.2,6333,-4.9,-4.1,81,7.1,640,0,45.4,63.7,46.1,0
517.760,14.5,99.6,20,20.2,0,0,0,0,0,0,68.8,3,44,11.46,11.47,195.9,214.4,511.3,74,1864.5,6358,-5.6,-4.4,81.1,7.5,640.9,0,47.8,65.8,45.9,0
517.880,14.5,99.6,20,20.2,0,0,0,0,0,0,69.5,3,45,11.47,11.46,195.8,214.4,515.1,74,1848.8,6402,-5.7,-4.9,81.1,6.8,635.4,0,46,63.1,45.9,0
519.227,14.5,99.6,20,20.2,0,0,0,0,0,0,71.3,3,45,11.53,11.37,195.9,214.4,518,74,1851.5,6446,-5.1,-5.1,81,6.8,635.1,0,44.3,62.4,45.9,0
519.230,14.5,99.6,19.9,20,0,0,0,0,0,0,67.4,3,46,11.39,11.37,195.1,212.4,533.5,74,1785.1,6692,-8.5,-8.5,81,6.8,630.3,0,46.7,63.9,46.5,0
519.355,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,3,46,23.1,26.37,12.6,12.7,29.9,74,1210.2,6574,0,0,9.4,11.2,0,0,65.9,84.3,66,0
519.450,14.5,0,-11.1,0,0,0,0,0,0,0,80.8,3,45,81.28,84.36,12.6,12.6,29.2,74,902.4,6538,0,0,9.3,11.2,0,0,66,83.1,66,0
519.560,14.5,0,-11.1,0,0,0,0,0,0,0,81.5,3,45,148.04,157.46,12.5,12.6,29,74,662.8,6534,0,0,9.3,11.6,0,0,66,83.1,66,0
519.655,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,3,45,188.85,205.11,12.6,12.6,28.8,74,693.3,6515,0,0,9.3,11.2,0,0,66,83.1,66,0
519.750,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,3,45,196.21,212.88,12.5,12.4,28.5,74,725.3,6472,0,0,9.1,11.2,0,0,66,83.2,66,0
519.860,14.5,0,-11.1,0,0,0,0,0,0,0,78.7,3,45,203.15,220.76,12.3,12.3,28,74,753,6443,0,0,9,11.2,0,0,66,83.2,66.1,0
520.049,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,3,45,216.61,214.13,12.3,12.3,28,74,780.4,6434,0,0,9.1,11.2,0,0,66,83.2,66.1,0
520.161,14.5,0,-11.1,0,0,0,0,0,0,0,78.3,3,45,224.18,234.95,12,12.2,27.3,75,816.1,6388,0,0,8.9,11.2,0,0,66.1,84.4,66.1,0
520.354,14.5,0,-11.1,0,0,0,0,0,0,0,78.2,3,45,217.34,228.33,12.1,12.2,27.2,75,829.2,6355,0,0,9,11.2,0,0,66.1,84.5,66.1,0
520.461,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,3,45,217.03,234.95,12.1,12.1,27,75,834.3,6284,0,0,9,11.2,0,0,66.1,84.5,66.1,0
520.661,14.5,0,-11.1,0,0,0,0,0,0,0,79.2,3,46,230.19,234.95,12.1,12.1,26.4,75,843.3,6193,0,0,8.8,10.9,0,0,66.1,84.5,66.1,0
520.765,14.5,0,-11.1,0,0,0,0,0,0,0,79.4,3,46,230.61,234.95,12.1,12.1,26.2,75,842.9,6173,0,0,8.9,10.9,0,0,66.1,84.5,66.1,0
520.865,14.5,0,-11.1,0,0,0,0,0,0,0,80.6,3,46,224.18,234.95,12,12,25.9,75,835.7,6079,0,0,8.8,10.9,0,0,66.1,84.5,66.2,0
520.960,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,3,46,234.95,234.95,11.9,12,25.6,75,839,6064,0,0,8.8,10.9,0,0,66.1,84.5,66.2,0
521.060,14.5,0,-11.1,0,0,0,0,0,0,0,80.1,3,46,231.84,234.95,11.9,12,25.6,75,834.6,6075,0,0,8.8,10.9,0,0,66.1,84.5,66.2,0
521.165,14.5,0,-11.1,0,0,0,0,0,0,0,79.7,3,46,234.95,234.95,12,12,25.4,75,834.6,6007,0,0,8.8,10.9,0,0,66.1,84.5,66.2,0
521.265,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,46,234.95,234.95,11.8,11.9,25.2,75,831.3,5991,0,0,8.7,10.9,0,0,66.1,84.5,66.2,0
521.365,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,3,46,234.95,234.95,11.9,11.9,24.9,75,827,5924,0,0,8.7,10.9,0,0,66.1,84.5,66.2,0
521.460,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,46,234.95,234.95,11.8,11.9,24.5,75,829.9,5870,0,0,8.6,10.5,0,0,66.1,85.6,66.2,0
521.551,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,3,46,234.95,234.95,11.8,11.9,24.5,75,835.7,5862,0,0,8.8,10.5,0,0,66.1,84.5,66.2,0
521.651,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11.8,11.8,24.2,75,838.6,5803,0,0,8.7,10.5,0,0,66.2,84.5,66.2,0
521.750,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,3,46,234.95,234.95,11.8,11.8,24,75,835.7,5763,0,0,8.6,10.5,0,0,66.2,84.5,66.2,0
521.840,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,3,46,225.22,234.95,11.8,11.8,23.9,75,837.9,5746,0,0,8.6,10.5,0,0,66.2,84.5,66.2,0
521.931,14.5,0,-11.2,0,0,0,0,0,0,0,81.2,3,46,234.95,234.95,11.8,11.8,23.6,75,827,5687,0,0,8.6,10.5,0,0,66.2,84.6,66.2,0
522.060,14.5,0,-11.2,0,0,0,0,0,0,0,81.5,3,46,234.95,234.95,11.7,11.7,23.2,76,829.9,5592,0,0,8.4,10.1,0,0,66.2,84.6,66.2,0
522.165,14.5,0,-11.2,0,0,0,0,0,0,0,81,3,46,234.95,234.95,11.6,11.7,23,76,833.5,5595,0,0,8.4,10.5,0,0,66.2,84.6,66.2,0
522.261,14.5,0,-11.2,0,0,0,0,0,0,0,80.5,3,46,234.95,234.95,11.6,11.7,22.8,76,835.7,5533,0,0,8.4,10.1,0,0,66.2,84.6,66.2,0
522.365,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,3,46,234.95,234.95,11.6,11.6,22.5,76,837.9,5478,0,0,8.3,10.1,0,0,66.2,84.6,66.2,0
