﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
5.28,14.56,0,13.86,0,0,203,0,0,1,129,14.64,14.72,18.8,19.4,0.01,4.28,39.96,210,1011.4,1018.1,696,0,3.1,5,4.9,-2.3,-1.3,-2,-0.8,-0.9,-0.7,1.96,14,185,10.1,11,-24.4,-24,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.2,4.92,0,0,0,0
5.65,14.56,0,13.86,0,0,205,0,0,1,129,14.46,14.72,18.8,19.8,0.01,4.25,39.7,210,1013.9,1018.1,678,0,2.4,5,4.9,-2.1,-1,-2.4,-1.1,-1.1,-0.9,1.95,16,185,11.2,11.8,-25,-24.8,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.6,4.84,0,0,0,0
6.01,14.56,0,13.85,0,0,205,0,0,1,129,14.47,14.72,19.5,19.9,0.01,4.25,39.73,210,1018.7,1018.1,674,0,3.1,4.9,4.9,-2,-0.9,-2.5,-1.1,-1.1,-0.9,1.95,19,185,11.5,11.8,-25.2,-25.6,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.6,4.87,0,0,0,0
6.317,14.56,0,13.84,0,0,205,0,0,1,129,14.6,14.71,19.5,20.3,0.01,4.25,39.65,210,1021.5,1018.1,682,0,3.1,5,4.9,-1.2,0,-2.2,-0.6,-0.7,-0.4,1.95,18,187,11.9,12.6,-26,-25.6,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.6,4.89,0,0,0,0
6.708,14.56,0,13.85,0,0,205,0,0,1,129,14.52,14.71,19.5,19.8,0.01,4.25,39.77,210,1022.9,1018.1,670,0,2.6,5,4.9,-1.9,-0.7,-1.9,-0.3,-0.4,-0.1,1.95,18,187,12.3,12.6,-26,-26.4,42.1,1,0.49,-0.3,0,0,0,0,0,0,19.7,4.86,0,0,0,0
6.997,14.56,0,13.85,0,0,205,0,0,1,129,14.42,14.71,19.5,20.5,0.01,4.25,39.77,210,1017.6,1018.1,672,0,2.1,4.9,5,-2.4,-1.2,-2.9,-1.1,-1.2,-0.9,1.95,20,187,12.6,13.4,-27,-27.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.6,4.89,0,0,0,0
7.282,14.56,0,13.83,0,0,205,0,0,1,129,14.38,14.71,19.5,20.6,0.01,4.28,39.73,210,1008.6,1018.1,678,0,1.9,4.9,5.1,-2.5,-1.2,-3.6,-1.6,-1.8,-1.3,1.96,20,187,13.9,13.4,-27.4,-27.2,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.7,4.86,0,0,0,0
7.572,14.56,0,13.83,0,0,205,0,0,1,129,14.36,14.71,19.5,20,0.01,4.25,39.67,210,1011.4,1018.1,668,0,1.7,5,4.9,-0.4,0.9,-1.3,0.6,0.6,1,1.95,20,187,13.3,14.2,-27.6,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,19.7,4.81,0,0,0,0
7.854,14.56,0,13.83,0,0,205,0,0,1,129,14.33,14.71,18.8,19.8,0.01,4.19,39.67,210,1019.8,1018.1,666,0,1.5,4.9,4.9,-1.8,-0.4,-1.4,0.7,0.6,1.1,1.95,19,187,13.8,14.2,-27.8,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,20.7,4.87,0,0,0,0
8.146,14.56,0,13.84,0,0,205,0,0,1,129,14.3,14.72,20.2,20.3,0.01,4.39,39.54,210,1017.2,1018.1,659,0,1.1,4.9,5,-2.6,-1.1,-1.3,1,0.9,1.4,1.95,22,187,14.1,14.2,-27.9,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,20.4,4.9,0,0,0,0
8.459,14.56,0,13.84,0,0,205,0,0,1,129,14.27,14.72,20.2,20.2,0.01,4.39,39.6,210,1009,1018.1,664,0,0.7,5,5,-2.2,-0.8,-2.1,0.1,-0.1,0.5,1.95,21,187,14.3,15,-28.4,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,20.2,4.79,0,0,0,0
8.784,14.56,0,13.81,0,0,205,0,0,1,129,14.26,14.71,19.5,19.7,0.01,4.19,39.64,210,1010.5,1018.1,662,0,0.5,4.9,4.7,0.7,2,1.4,3.5,3.4,3.9,1.95,19,187,13.8,14.2,-27.8,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,19.9,4.84,0,0,0,0
9.16,14.56,0,13.81,0,0,205,0,0,1,129,14.16,14.71,19.5,20.3,0.01,4.25,39.57,210,1014.8,1018.1,664,0,-0.4,4.9,5,-0.5,0.9,0,2.3,2.2,2.8,1.95,21,187,13.8,14.2,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,21.4,4.96,0,0,0,0
9.487,14.56,0,13.83,0,0,205,0,0,1,129,14.26,14.71,21,21,0.01,4.56,39.52,210,1019.5,1018.1,662,0,-0.2,5.1,5.2,-4.1,-2.8,-3.4,-1.2,-1.3,-0.6,1.95,24,185,15.3,15,-27.8,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,21,5,0,0,0,0
9.894,14.56,0,13.83,0,0,205,0,0,1,129,14.03,14.71,20.2,20.3,0.01,4.44,39.62,210,1014.8,1018.1,658,0,-2,5.1,5,-0.7,0.5,1.9,4,4,4.6,1.95,25,185,14,15,-28.4,-28,42,1,0.49,-0.3,0,0,0,0,0,0,21,5.03,0,0,0,0
10.275,14.56,0,13.83,0,0,205,0,0,1,129,14.17,14.72,20.2,21.1,0.01,4.47,39.61,210,1025.4,1018.1,666,0,-1.3,5,5.1,-4.2,-3.1,-2.1,-0.1,-0.1,0.5,1.95,22,185,14.8,15,-27.8,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,20.6,4.95,0,0,0,0
10.615,14.56,0,13.81,0,0,205,0,0,1,129,14.47,14.71,20.2,21,0.01,4.42,39.71,210,1024.1,1018.1,666,0,-0.4,5,5.1,-1.4,-0.3,-1.2,0.7,0.7,1.4,1.95,23,185,14.5,14.2,-28,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.8,5,0,0,0,0
10.931,14.56,0,13.82,0,0,205,0,0,1,129,14.43,14.72,20.2,20.3,0.01,4.44,39.73,210,1017.3,1018.1,674,0,-0.8,4.9,5,-5.4,-4.2,-4.8,-2.9,-3,-2,1.95,22,185,15.1,14.2,-27.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.5,4.91,0,0,0,0
11.249,14.56,0,13.84,0,0,205,0,0,1,129,14.42,14.72,20.2,20.6,0.01,4.36,39.64,210,1022.5,1018.1,666,0,-0.9,5,5,-2,-0.9,-0.9,0.9,0.8,1.7,1.95,22,185,14.6,15,-28.1,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.6,5,0,0,0,0
11.575,14.56,0,13.84,0,0,205,0,0,1,129,14.36,14.72,20.2,20.4,0.01,4.47,39.77,210,1022.1,1018.1,668,0,-1.4,5.1,5.1,-3.2,-2,-2.4,-0.6,-0.8,0.1,1.95,21,185,14.9,15,-27.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.8,5.05,0,0,0,0
11.889,14.56,0,13.84,0,0,205,0,0,1,129,14.43,14.71,20.2,20.4,0.01,4.44,39.6,210,1014.1,1018.1,666,0,-1,5.1,5,-4,-2.8,-2.8,-1.1,-1.2,-0.2,1.95,22,185,14.8,14.2,-28.3,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,20.6,5.01,0,0,0,0
12.21,14.56,0,13.82,0,0,205,0,0,1,129,14.47,14.71,20.2,20.7,0.01,4.44,39.62,210,1018,1018.1,670,0,-0.9,5.2,5.1,-1.7,-0.6,-2.9,-1.2,-1.3,-0.3,1.95,23,185,14.7,14.2,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.7,5.07,0,0,0,0
12.531,14.56,0,13.83,0,0,205,0,0,1,129,14.47,14.71,20.2,20.5,0.01,4.44,39.67,210,1015.1,1018.1,672,0,-0.9,5.1,5.1,-2.6,-1.5,1.1,2.7,2.7,3.7,1.95,20,187,15,15,-28.2,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,20.5,5.03,0,0,0,0
12.948,14.56,0,13.83,0,0,205,0,0,1,129,14.47,14.71,20.2,20.7,0.01,4.39,39.68,210,1023.4,1018.1,666,0,-1,5.1,5.1,-0.9,0.2,0,1.7,1.6,2.6,1.95,22,187,14.9,15,-28.2,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.7,5.1,0,0,0,0
13.332,14.56,0,13.83,0,0,205,0,0,1,129,14.46,14.71,20.2,21.4,0.01,4.44,39.71,210,1014.8,1018.1,675,0,-1.2,5.1,5.1,-2.5,-1.3,-3.6,-1.8,-1.8,-0.9,1.95,23,187,14.7,15,-28.4,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.5,5.08,0,0,0,0
13.645,14.56,0,13.84,0,0,205,0,0,1,129,14.55,14.71,20.2,20.5,0.01,4.44,39.62,210,1015.6,1018.1,676,0,-0.8,5.1,5.1,-3.5,-2.3,-3.8,-2,-2,-1.1,1.95,22,187,14.5,15,-27.8,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,20.4,5.01,0,0,0,0
13.967,14.56,0,13.82,0,0,205,0,0,1,129,14.53,14.71,20.2,20.9,0.01,4.42,39.57,210,1021.8,1018.1,674,0,-0.8,5.2,5.1,-1.6,-0.4,-1.1,0.7,0.8,1.7,1.95,22,187,14.7,15,-27.7,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.8,5.1,0,0,0,0
14.253,14.56,0,13.84,0,0,205,0,0,1,129,14.52,14.71,20.2,20.3,0.01,4.47,39.83,210,1018.9,1018.1,666,0,-0.7,5.2,5.1,-2.7,-1.5,-1.4,0.3,0.4,1.1,1.96,21,187,14.6,15,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.6,5.04,0,0,0,0
14.537,14.56,0,13.82,0,0,205,0,0,1,129,14.59,14.71,20.2,21.1,0.01,4.5,39.7,210,1025.5,1018.1,678,0,-0.6,5.1,5.2,-4.8,-3.5,-4.4,-2.6,-2.5,-1.7,1.95,22,187,14.7,15,-28.2,-28,42.2,1,0.49,-0.3,0,0,0,0,0,0,20.6,5.04,0,0,0,0
14.822,14.56,0,13.81,0,0,205,0,0,1,129,14.53,14.71,20.2,21,0.01,4.47,39.62,210,1019.8,1018.1,672,0,-0.7,5.1,5.1,-2.9,-1.8,-3.3,-1.6,-1.5,-0.8,1.95,24,187,15.2,15,-28.1,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.5,5.01,0,0,0,0
15.112,14.56,0,13.81,0,0,205,0,0,1,129,14.5,14.71,20.2,21.3,0.01,4.44,39.74,210,1022.1,1018.1,668,0,-0.9,5.1,5.1,0,1.1,-1.8,-0.1,0,0.6,1.95,23,187,14.7,14.2,-27.7,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.5,5.07,0,0,0,0
15.422,14.56,0,13.81,0,0,207,0,0,1,129,14.51,14.72,20.2,21,0.01,4.47,39.7,210,1017,1018.1,670,0,-0.9,5.2,5.2,-1.7,-0.5,-3.3,-1.5,-1.4,-0.8,1.95,22,187,14.6,14.2,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.5,5.03,0,0,0,0
15.712,14.56,0,13.81,0,0,207,0,0,1,129,14.52,14.71,20.2,20.5,0.01,4.42,39.75,210,1016.5,1018.1,672,0,-0.6,5.1,5.1,-1.3,-0.1,-1.6,0.1,0.2,0.7,1.95,21,187,15,15,-28.2,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,20.5,5.07,0,0,0,0
16.037,14.56,0,13.81,0,0,207,0,0,1,129,14.52,14.71,20.2,20.7,0.01,4.44,39.71,210,1021.4,1018.1,674,0,-0.7,5.2,5.1,-1.6,-0.4,-2.8,-1.1,-1,-0.5,1.95,22,187,14.9,14.2,-27.8,-28,41.9,1,0.49,-0.3,0,0,0,0,0,0,20.4,5.09,0,0,0,0
16.322,14.56,0,13.81,0,0,207,0,0,1,129,14.52,14.71,20.2,21.4,0.01,4.42,39.62,210,1017.9,1018.1,676,0,-0.7,5.2,5.2,-2,-0.7,-2.2,-0.5,-0.4,0,1.95,22,187,14.7,15,-28.3,-28,41.7,1,0.49,-0.3,0,0,0,0,0,0,20.6,5.06,0,0,0,0
16.632,14.56,0,13.81,0,0,207,0,0,1,129,14.52,14.71,20.2,21.4,0.01,4.47,39.58,210,1018.4,1018.1,662,0,-0.5,5.2,5.1,0.9,2.1,-1.1,0.5,0.6,0.9,1.95,23,187,14.7,15,-28,-28,42,1,0.49,-0.3,0,0,0,0,0,0,21.1,5.2,0,0,0,0
16.927,14.56,0,13.81,0,0,207,0,0,1,129,14.59,14.71,20.2,20.5,0.01,4.56,39.75,210,1015.7,1018.1,673,0,-0.1,5.2,5.2,-4.7,-3.4,-2,-0.3,-0.3,-0.1,1.95,21,187,14.6,15,-27.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,21,5.18,0,0,0,0
17.212,14.56,0,13.81,0,0,207,0,0,1,129,14.59,14.71,21,21.5,0.01,4.58,39.65,210,1023.2,1018.1,671,0,-0.7,5.2,5.3,-2.7,-1.4,-2.3,-0.5,-0.5,-0.3,1.95,24,187,14.8,15,-28.2,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,21.2,5.12,0,0,0,0
17.509,14.56,0,13.79,0,0,207,0,0,1,129,14.52,14.71,21,21.3,0.01,4.58,39.74,210,1010.8,1018.1,675,0,-0.8,5.1,5.2,-4.6,-3.4,-4.6,-3,-3,-2.8,1.96,22,187,15.2,15,-28.1,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,21.2,5.18,0,0,0,0
17.84,14.56,0,13.83,0,0,207,0,0,1,129,14.52,14.71,21,21.4,0.01,4.58,39.7,210,1015.9,1018.1,676,0,-0.8,5,5,-5.8,-4.4,-5.8,-4,-4.1,-3.9,1.95,22,187,14.8,14.2,-27.9,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21,5.06,0,0,0,0
18.182,14.56,0,13.81,0,0,207,0,0,1,129,14.49,14.71,20.2,20.9,0.01,4.47,39.45,210,1015.9,1018.1,669,0,-0.7,5.1,5,-2.8,-1.4,-1.7,0.2,0.2,0.3,1.95,22,187,14.5,15,-27.9,-28,42,1,0.49,-0.3,0,0,0,0,0,0,20.8,5.1,0,0,0,0
18.489,14.56,0,13.81,0,0,207,0,0,1,129,14.5,14.71,21,21.9,0.01,4.61,39.51,210,1023.2,1018.1,661,0,-1,5.3,5.4,0.1,1.6,1.1,3.1,3,3.1,1.95,26,187,14.9,15.8,-28.4,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.8,5.26,0,0,0,0
18.815,14.56,0,13.81,0.1,0,207,0,0,1,129,14.47,14.71,21,21.9,0.01,4.61,39.51,210,1021.4,1018.1,667,0,-1.1,5.3,5.2,-0.5,0.9,-2.8,-0.6,-0.8,-0.7,1.96,26,187,14.7,15,-27.8,-28,42,1,0.49,-0.3,0,0,0,0,0,0,21.5,5.26,0,0,0,0
19.196,14.56,0,13.82,0.1,0,207,0,0,1,129,14.62,14.71,21,22.1,0.01,4.64,39.65,210,1016.8,1018.1,671,0,-0.4,5.3,5.3,-2.5,-1.1,-3.4,-1,-1.3,-1.2,1.95,26,187,15.7,15,-28.2,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.6,5.22,0,0,0,0
19.515,14.56,0,13.82,0.1,0,207,0,0,1,129,14.54,14.71,21,21.4,0.01,4.61,39.86,210,1017.3,1018.1,669,0,-0.9,5.2,5.2,-3.4,-2,-1.8,0.6,0.4,0.4,1.95,24,187,15.4,15.8,-28.1,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.22,0,0,0,0
19.944,14.56,0,13.82,0.1,0,207,0,0,1,129,14.53,14.71,21,21.8,0.01,4.67,39.84,210,1012.1,1018.1,684,0,-0.8,5.2,5.3,-5.3,-3.9,-3.1,-0.5,-0.9,-0.8,1.96,22,187,15.1,15,-28.2,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,21.3,5.21,0,0,0,0
20.3,14.56,0,13.82,0.1,0,207,0,0,1,129,14.53,14.71,21,21.3,0.01,4.61,39.62,210,1019.2,1018.1,671,0,-1,5.3,5.2,-3.1,-1.6,-0.8,2.1,1.7,1.7,1.96,22,187,14.7,15.8,-28.2,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,21.5,5.29,0,0,0,0
20.675,14.56,0,13.8,0.1,0,207,0,0,1,129,14.44,14.71,21,21.7,0.01,4.67,39.75,210,1021.2,1018.1,680,0,-1.4,5.2,5.3,-5.1,-3.6,-3.7,-0.8,-1.2,-1.1,1.96,23,187,15.4,15,-27.8,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,21.5,5.26,0,0,0,0
21.007,14.56,0,13.79,0,0,207,0,0,1,129,14.53,14.71,21,21.9,0.01,4.67,39.61,210,1017.4,1018.1,676,0,-1,5.2,5.2,-5.5,-3.9,-4,-0.9,-1.3,-1.3,1.95,24,187,15,15.8,-28.2,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.31,0,0,0,0
21.378,14.56,0,13.83,0.1,0,207,0,0,1,129,14.56,14.71,21,22.1,0.01,4.69,39.75,210,1023.5,1018.1,679,0,-1,5.2,5.4,-4,-2.4,-4.6,-1.3,-1.7,-1.7,1.96,24,187,15.3,15,-28.3,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.5,5.3,0,0,0,0
21.785,14.56,0,13.8,0.1,0,207,0,0,1,129,14.55,14.71,21,21.4,0.01,4.67,39.77,210,1017.8,1018.1,674,0,-1,5.4,5.3,-1.2,0.4,-2.9,0.4,0,0.1,1.96,23,187,15.3,15.8,-27.8,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.3,0,0,0,0
22.168,14.56,0,13.81,0.1,0,207,0,0,1,129,14.55,14.71,21,22.3,0.01,4.67,39.77,210,1008.4,1018.1,680,0,-0.9,5.3,5.4,-4.8,-3.2,-5.4,-1.9,-2.4,-2.3,1.96,24,187,15.8,15.8,-27.8,-28,42.4,1,0.49,-0.3,0,0,0,0,0,0,21.6,5.36,0,0,0,0
22.563,14.56,0,13.81,0.1,0,207,0,0,1,129,14.57,14.71,21,21.5,0.01,4.72,39.81,210,1017.5,1018.1,672,0,-0.9,5.2,5.2,-5,-3.4,-3.9,-0.6,-1,-0.9,1.95,23,187,15.4,15.8,-27.7,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.36,0,0,0,0
22.892,14.56,0,13.81,0.1,0,207,0,0,1,129,14.56,14.71,21,21.4,0.01,4.69,39.86,210,1016.4,1018.1,677,0,-1,5.3,5.3,-4.3,-2.6,-5.2,-1.8,-2.1,-2.1,1.96,23,187,15.7,15,-28,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.32,0,0,0,0
23.205,14.56,0,13.81,0.1,0,207,0,0,1,129,14.55,14.71,21,21.9,0.01,4.67,39.83,210,1006.9,1018.1,688,0,-0.9,5.4,5.3,-3.5,-1.9,-4.6,-1.2,-1.7,-1.6,1.96,22,187,15.8,15,-28.2,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.36,0,0,0,0
23.55,14.56,0,13.79,0.1,0,207,0,0,1,129,14.51,14.71,21,21.5,0.01,4.69,39.84,210,1014.4,1018.1,673,0,-1,5.3,5.3,-3.5,-1.9,-2.8,0.3,-0.2,-0.2,1.95,22,187,15.2,15,-28,-28,42.3,1,0.49,-0.3,0,0,0,0,0,0,21.4,5.35,0,0,0,0
23.871,14.56,0,13.79,0.1,0,207,0,0,1,129,14.54,14.71,21,22,0.01,4.72,39.71,210,1018.7,1018.1,684,0,-1,5.4,5.3,-3.7,-2.1,-4.7,-1.5,-2,-2,1.96,23,187,15.6,15.8,-27.9,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,21.5,5.34,0,0,0,0
24.205,14.56,0,13.79,0.1,0,207,0,0,1,129,14.56,14.71,21,21.5,0.01,4.67,39.61,210,1023.2,1018.1,676,0,-0.9,5.3,5.3,-2.8,-1.3,-3,-0.1,-0.6,-0.6,1.96,22,187,15.4,15.8,-28.4,-28,41.6,1,0.49,-0.3,0,0,0,0,0,0,21.7,5.38,0,0,0,0
24.544,14.56,0,13.82,0.1,0,207,0,0,1,129,14.55,14.71,21,21.5,0.01,4.69,39.62,210,1023.2,1018.1,673,0,-1.1,5.3,5.3,-3.8,-2.1,-4,-1.1,-1.7,-1.6,1.95,24,187,15.2,15,-28.5,-28,42.1,1,0.49,-0.3,0,0,0,0,0,0,21.7,5.38,0,0,0,0
24.859,14.56,0,13.9,0.1,0,207,0,0,1,129,14.59,14.71,21,21.9,0.01,4.72,39.71,210,1015,1018.1,680,0,-0.8,5.1,5.3,-5.6,-3.8,-6,-3.1,-3.8,-3.6,1.96,24,187,15.7,15,-27.8,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,21.6,5.32,0,0,0,0
25.184,14.56,0,13.91,0.1,0,207,0,0,1,129,14.57,14.71,21,22.1,0.01,4.69,39.73,210,1020.3,1018.1,679,0,-0.7,5.2,5.2,-4.5,-2.8,-4.8,-2.2,-2.9,-2.7,1.96,24,187,15.8,15,-28.3,-28,41.8,1,0.49,-0.3,0,0,0,0,0,0,21.5,5.34,0,0,0,0
