﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.51 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_noALP
74.840,0.9831,0,0.017,-0.054,-0.023,0,81,695,1,6,14,235.16,233.37,11.9,2.03,2.911,96,73.48,70.115,1762,70,0,6.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,74,52.3,26.92261,1,0,0.2,0.2,0,0,0,0,0,0,444.1,11.9,7.2,7.08,404,7.25694,4,0,0,0,0,-0.12,2.09,0,99.8932,0
74.939,0.9831,0,0.016,-0.053,-0.022,0,81,695,1,6,14,235.16,233.37,11.9,2.04,2.914,96,73.5,70.115,1762,70,0,6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,74,52.3,26.89514,1,0,0.2,0.2,0,0,0,0,0,0,442.3,11.7,7.18,7.07,404,7.1441,4,0,0,0,0,-0.12,2.1,0,99.88557,0
75.040,0.9831,0,0.016,-0.052,-0.022,0,81,695,1,6,14,235.16,233.37,11.9,2.13,2.918,96,73.605,70.115,1756,70,0,6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,74,52.2,26.8158,1,0,0.2,0.2,0,0,0,0,0,0,442.3,11.7,7.15,7.06,404,7.06597,4,0,0,0,0,-0.12,2.1,0,99.86573,0
75.140,0.9831,0,0.017,-0.051,-0.022,0,81,695,1,6,14,235.16,233.37,11.9,2.21,2.913,96,73.645,70.115,1752,70,0,6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-42,74,52.2,26.73645,1,0,0.2,0.2,0,0,0,0,0,0,440.7,11.6,7.12,7.03,404,7.04861,4,8,8,0,0,-0.12,2.11,0,99.84589,0
75.238,0.9831,0,0.017,-0.051,-0.022,0,81,695,1,6,14,235.16,234.28,11.8,2.28,2.915,96,72.69,70.115,1746,70,0,6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,74,52.1,26.6449,1,0,0.2,0.2,0,0,0,0,0,0,440.7,11.6,7.1,7,404,6.99653,7.6,8,8,0,0,-0.12,2.09,0,99.82453,0
75.339,0.9832,0,0.015,-0.051,-0.022,0,81,695,1,5,14,235.16,234.28,14.7,2.42,2.911,96,70.155,70.115,1736,69,0,6.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,-30,74,52,26.58692,1,0,0.2,0.2,0,0,0,0,0,0,447.6,19.5,13.67,10.01,404,6.96181,12.6,8,8,8,0,-0.12,0.83,0,99.80927,0
75.440,0.9831,0,0.013,-0.051,-0.02,0,81,695,1,5,14,135.02,234.28,26.8,1.46,2.986,96,67.375,70.11,1812,69,0,11.5,14.5,14.5,14.5,14.5,14.5,14.5,-4,74,52.9,28.2898,1,0,0.2,0.2,0,0,0,0,0,0,447.6,25.5,16.25,14.3,404,14.88715,17.8,8,8,8,0,-0.11,0.73,0,99.99543,0
75.537,0.9832,0,0.014,-0.048,-0.02,0,81,695,1,5,14,48.94,188.16,25.9,0.51,3.412,96,69.195,70.1,1873,69,0,12.2,24.9,24.9,24.9,24.9,24.9,24.9,54,74,53.8,29.36402,1,0,0.2,0.2,0,0,0,0,0,0,455.9,24,17.02,15.86,404,16.26736,14.2,8,8,8,0,-0.11,0.73,0,99.99543,0
75.645,0.9832,0,0.015,-0.046,-0.02,0,81,695,1,5,14,22.46,49.92,25.9,-0.5,3.581,96,71.52,70.095,1969,69,0,12.5,26,26,26,26,26,26,51,74,55.1,30.67017,1,0,0.2,0.2,0,0,0,0,0,0,455.9,24.2,17.84,16.89,404,16.54514,13.3,8,8,8,0,-0.12,0.7,0,99.99543,0
75.757,0.9832,0,0.015,-0.045,-0.021,0,81,695,1,5,14,19.36,29.07,25.9,-1.3,3.454,96,71.44,70.095,2078,69,0,13.2,26.5,26.5,26.5,26.5,26.5,26.5,50,74,55.4,30.33142,1,0,0.2,0.2,0,0,0,0,0,0,461.4,25.8,18.81,17.93,404,18.07292,12.8,8,8,8,0,-0.12,0.72,-0.01,99.99543,0
75.857,0.9833,0.8,0.019,-0.044,-0.023,0,81,695,1,5,14,18.69,22.99,20.9,-1.68,3.496,96,70.78,70.09,2168,69,0,12.4,18.7,18.7,18.7,18.7,18.7,18.7,52,74,55.7,30.7312,1,0,0.2,0.2,0,0,0,0,0,0,461.4,17.2,11.02,14.72,404,16.13715,10.4,8,8,8,-0.01,-0.13,1.16,-0.01,99.99543,0
75.957,0.9834,2.4,0.019,-0.045,-0.028,0,81,695,0,5,14,18.52,20.68,12,-1.78,3.346,96,71.35,70.09,2190,69,0,7.5,7.8,7.8,7.8,7.8,7.8,7.8,4,74,55.7,31.45142,1,0,0.2,0.2,0,0,0,0,0,0,467.6,12,8.92,10.53,404,9.14062,7,8,8,8,0,-0.12,1.3,-0.01,99.99543,0
76.057,0.9834,4.3,0.017,-0.047,-0.024,0,81,695,0,5,14,18.46,19.24,12,-1.52,3.194,96,71.005,70.09,2112,69,0,7,0.4,0.4,0.4,0.4,0.4,0.4,-24,74,56.8,31.08826,1,0,0.2,0.2,0,0,0,0,0,0,467.6,12.1,8.65,9.11,404,8.92361,7.3,0,0,0,0,-0.12,1.34,-0.01,99.99543,0
76.158,0.9834,5.1,0.017,-0.05,-0.023,0,81,695,0,5,14,18.73,18.22,11.9,-1.4,3.101,96,70.49,70.09,2090,69,0.6,6.9,1.7,1.7,1.7,1.7,1.7,1.7,-21,74,55.7,30.72205,1,0,0.2,0.2,0,0,0,0,0,0,475.5,11.7,8.72,8.65,404,8.62847,7.4,0,0,0,0,-0.12,1.24,-0.01,99.99543,0
76.258,0.9834,5.5,0.018,-0.05,-0.023,0,81,695,0,5,14,21.31,17.46,12,-1.68,3.097,96,70.145,70.09,2163,69,9.4,6.9,5.2,5.2,5.2,5.2,5.2,5.2,-18,74,55.7,30.72205,1,0,0.2,0.2,0,0,0,0,0,0,475.5,11.5,8.96,8.72,404,8.55035,7.8,0,0,0,0,-0.12,1.21,-0.01,99.99543,0
76.359,0.9834,6.3,0.018,-0.05,-0.024,0,81,695,0,5,14,22.14,16.89,12,-1.84,3.099,96,69.905,70.09,2229,69,20.6,7.2,10.8,10.8,10.8,10.8,10.8,10.8,-14,74,55.7,30.72205,1,0,0.2,0.2,0,0,0,0,0,0,482.7,11.5,9.3,8.96,404,8.73264,8.8,0,0,0,0,-0.12,1.18,-0.01,99.99543,0
76.459,0.9835,7.5,0.017,-0.048,-0.023,0,81,695,0,5,14,22.06,16.44,12,-1.9,3.125,96,69.5,70.09,2254,68,24.6,7.6,15.5,15.5,15.5,15.5,15.5,15.5,-11,74,55.7,30.72205,1,0,0.2,0.2,0,0,0,0,0,0,482.7,11.7,9.3,9.1,404,9.05382,9,0,0,0,0,-0.12,1.18,-0.01,99.99543,0
76.559,0.9834,8.2,0.018,-0.048,-0.023,0,81,690,0,5,14,19.76,16.09,12,-1.88,3.127,96,69.685,70.09,2242,68,18.9,7.6,16.4,16.4,16.4,16.4,16.4,16.4,-8,74,55.7,30.72205,1,0,0.2,0.2,0,0,0,0,0,0,488,11.9,9.24,9.1,449,9.13194,8.7,0,0,0,0,-0.12,1.24,-0.01,99.99543,0
76.663,0.9834,9,0.017,-0.048,-0.022,0,81,690,0,5,14,18.13,15.83,12,-1.85,3.12,96,70.03,70.09,2227,68,16,7.6,28.4,28.4,28.4,28.4,28.4,28.4,0,74,55.7,30.72205,1,0,0.2,0.2,0,0,0,0,0,0,488,11.9,9.34,9.08,555,9.14062,8.6,0,0,0,0,-0.12,1.23,-0.01,99.99543,0
76.769,0.9834,9.8,0.012,-0.047,-0.02,0,80,690,0,5,14,17.09,15.59,23.9,-1.84,3.194,96,68.565,70.09,2233,68,15.8,12.8,5.2,5.2,5.2,5.2,5.2,5.2,7,74,55.6,30.0232,1,0,0.2,0.2,0,0,0,0,0,0,490.9,23.7,18.78,15.95,555,17.78646,16.6,8,8,0,0,-0.11,0.69,0,99.99543,0
76.869,0.9835,9.8,0.012,-0.047,-0.019,0,80,690,0,4,14,15.64,15.36,24.4,-1.93,3.618,96,69.4,70.085,2288,68,12.6,13.6,11.8,11.8,11.8,11.8,11.8,11.8,6,74,54.9,28.84216,1,0,0.2,0.2,0,0,0,0,0,0,490.9,29.8,26.19,20.56,555,19.4184,15.3,8,8,8,0,-0.11,0.56,0,99.99543,0
76.969,0.9836,10.2,0.007,-0.04,-0.016,0,80,690,0,4,14,14.94,15.15,33.2,-2.02,3.782,96,68.17,70.06,2414,68,11.3,18.8,27,27,27,27,27,27,58,74,53.8,28.29285,1,0,0.2,0.2,0,0,0,0,0,0,500.6,32.1,28.72,25.42,555,27.4132,18.7,8,8,8,0,-0.1,0.47,0,99.99543,0
77.071,0.9836,10.2,0.013,-0.042,-0.017,0,80,690,0,4,14,14.21,14.99,33.5,-2.1,3.965,96,71.36,70.06,2615,68,8.9,19,27.5,27.5,27.5,27.5,27.5,27.5,79,74,53.7,27.72217,1,0,0.2,0.2,0,0,0,0,0,0,500.6,31.5,29.05,28.28,555,29.07986,15.9,8,8,8,0,-0.11,0.48,0,99.9939,0
77.169,0.9836,10.6,0.027,-0.037,-0.025,0,80,695,0,4,14,14.55,14.88,20.6,-2.12,4.066,96,72.375,70.06,2830,68,10.1,14.4,18.9,18.9,18.9,18.9,18.9,18.9,63,74,57.1,31.43921,1,0,0.2,0.2,0,0,0,0,0,0,508,15.2,15.51,20.28,555,18.57639,13.2,8,8,8,-0.13,-0.15,0.82,-0.01,99.99543,0
77.269,0.9836,10.6,0.03,-0.052,-0.036,0,80,695,0,4,14,14.39,14.84,15.5,-2.12,3.712,96,73.595,71.425,2884,68,9,9.7,36.8,36.8,36.8,36.8,36.8,36.8,12,74,55.8,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,508,14.4,14.44,16.19,555,14.44444,7.9,8,8,8,0,-0.15,0.79,-0.01,99.99543,0
77.369,0.9837,11,0.028,-0.053,-0.035,0,80,695,0,4,14,14.27,14.82,13.8,-2.12,3.581,96,70.535,70.855,2898,68,8.2,9.8,29.9,29.9,29.9,29.9,29.9,29.9,8,74,55.7,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,513.5,13.3,13.5,14.1,555,14.07118,9,0,0,0,0,-0.15,0.83,-0.01,99.99543,0
77.469,0.9837,12.5,0.028,-0.048,-0.034,0,80,695,0,4,14,14.54,14.8,13.9,-2.12,3.474,96,69.655,70.525,2888,68,9.3,9.6,38,38,38,38,38,38,2,74,55.7,30.70069,1,0,0.2,0.2,0,0,0,0,0,0,513.5,14.6,14.68,14.04,555,13.95833,9.5,0,0,0,0,-0.15,0.76,-0.01,99.99543,0
77.568,0.9838,13.7,0.028,-0.053,-0.034,0,80,690,0,4,14,14.94,14.78,15.1,-2.12,3.511,96,69.805,70.355,2885,68,11,9.9,37,37,37,37,37,37,9,74,56.1,30.70374,1,0,0.2,0.2,0,0,0,0,0,0,516.9,15.3,15.27,14.77,555,15.2691,9.9,0,0,0,0,-0.15,0.79,-0.01,99.99543,0
77.669,0.9838,16.5,0.028,-0.051,-0.034,0,80,690,0,4,14,15.14,14.77,16,-2.12,3.531,96,72.68,71.855,2895,68,11.7,10.6,36,36,36,36,36,36,13,74,55.7,30.70069,1,0,0.2,0.2,0,0,0,0,0,0,516.9,16.4,16.7,15.61,555,15.92014,11.7,0,0,0,0,-0.15,0.73,-0.01,99.99543,0
77.769,0.9838,19.2,0.027,-0.048,-0.033,0,80,690,0,4,14,15.23,14.76,17.4,-2.12,3.531,96,74.51,74.42,2896,68,12.2,11.8,35.5,35.5,35.5,35.5,35.5,35.5,16,74,56.1,30.69763,1,0,0.2,0.2,0,0,0,0,0,0,520.7,18.1,18.33,16.91,555,17.30903,13.3,0,0,0,0,-0.14,0.68,-0.01,99.99543,0
77.876,0.9838,21.2,0.026,-0.048,-0.033,0,80,690,0,4,14,15.26,14.75,19.1,-2.12,3.735,96,78.36,77.72,2906,68,12.6,12.5,34.5,34.5,34.5,34.5,34.5,34.5,22,74,56.1,30.38025,1,0,0.2,0.2,0,0,0,0,0,0,520.7,19.4,20.56,18.67,555,19.05382,14.6,0,0,0,0,-0.14,0.63,-0.01,99.99543,0
77.979,0.9839,26.3,0.025,-0.048,-0.031,0,80,690,0,4,14,15.09,14.75,22.6,-2.12,4.048,96,83.965,84.055,2928,68,15.6,14.1,33,33,33,33,33,33,31,74,54.4,28.68042,1,0,0.2,0.2,0,0,0,0,0,0,525.4,25.9,27.95,22.96,555,22.89063,30.4,0,0,0,0,-0.14,0.5,-0.01,99.99543,0
78.079,0.9839,33.3,0.017,-0.041,-0.026,0,80,690,0,4,14,14.8,14.74,32.2,-2.12,4.115,96,104.585,115.17,2962,68,15.1,19.7,29.5,29.5,29.5,29.5,29.5,29.5,54,74,53.8,27.24915,1,0,0.2,0.2,0,0,0,0,0,0,532.8,36.1,40.17,31.93,555,32.82986,32.7,0,0,0,0,-0.15,0.4,-0.01,99.97254,0
78.181,0.9839,35.7,0.015,-0.027,-0.023,0,80,690,0,4,14,13.42,14.73,44,-2.12,4.447,96,140.14,142.69,2980,68,6.5,25.9,25.5,25.5,25.5,25.5,25.5,25.5,96,74,51.8,24.09973,1.01,0.041,0.3,0.3,0,0,0,0,0,0,532.8,46.3,53.6,43.62,555,42.96007,35.9,0,0,0,0.3,0.1,0.36,0,98.56416,0
78.279,0.9839,38,0.001,-0.002,0.176,0.186,80,690,0,4,14,14.37,14.71,59.6,-2.12,5.133,96,162.19,162.205,2996,69,8.6,42.5,22.5,22.5,22.5,22.5,22.5,22.5,144,74,48.9,44.77845,1.19,0.317,6.6,0.7,0,0,0,0,0,0,541.7,66.3,72.3,58.47,555,67.5434,40.6,0,0,0,1.4,4.43,4,0,99.97102,0
78.378,0.9839,39.2,0.044,0.039,0.275,0.317,80,690,0,4,14,14.32,14.71,73.7,-2.12,5.083,96,174.86,170.635,3037,69,8.6,62.5,21.5,21.5,21.5,21.5,21.5,21.5,207,74,59.2,40.62958,1.31,0.362,8.1,1.3,0,0,0,0,0,0,541.7,81.2,93.59,75.08,555,76.65799,41.9,0,0,0,0.89,5.89,2.2,0,99.5453,0
78.478,0.9839,39.2,0.112,0.098,0.239,0.339,80,690,0,4,14,15.47,14.7,92.2,-2.12,4.924,96,173.78,174.73,2983,70,12.6,65.9,6.8,6.8,6.8,6.8,6.8,6.8,237,74,61.5,9.26209,1.35,0.318,3.8,1.6,0,0,0,0,0,0,555.9,94.6,95.92,87.46,555,93.6198,50.2,0,0,0,-0.66,2.8,0.76,0,76.97297,0
78.579,0.984,39.2,0.255,0.188,0.07,0.318,80,690,0,4,14,14.24,14.49,90.1,-2.12,5.197,96,176.77,176.025,3072,70,11.7,41.1,4.2,4.2,4.2,4.2,4.2,4.2,258,74,19.6,0,1.35,0.317,0.9,1.7,0,0,0,0,0,0,555.9,95.6,96.61,92.13,555,103.8195,47.5,0,0,0,-0.39,-0.38,0.23,-0.01,0.01373,0
78.679,0.984,39.2,0.439,0.153,-0.123,0.316,80,690,0,4,14,14.6,14.11,89.5,-2.12,5.084,96,178.84,176.45,3083,71,14.6,23.1,7.6,7.6,7.6,7.6,7.6,7.6,272,74,17.1,0.30823,1.33,0.269,0,1.7,0,0,0,0,0,0,575,89,95.19,93.47,555,101.6233,45.8,0,0,0,-0.75,-1.31,0,-0.02,1.93634,0
78.779,0.984,39.2,0.453,0.05,-0.225,0.24,80,690,0,4,14,14.87,14.14,87.9,-2.12,5.07,96,178.275,176.245,3107,72,19.1,19.8,14.5,14.5,14.5,14.5,14.5,14.5,272,74,16.4,1.32446,1.28,0.244,0.3,1.5,0,0,0,0,0,0,575,85,95.56,93.82,555,92.73438,43.7,0,0,0,0,-1.19,0.12,-0.02,12.39929,0
78.879,0.984,39.2,0.386,0.049,-0.17,0.23,80,690,0,4,14,14.59,14.41,87.8,-2.12,5.058,96,175.015,175.95,3140,73,19.3,21.5,14.5,14.5,14.5,14.5,14.5,14.5,261,74,17.9,10.8017,1.27,0.262,1.2,1.4,0,0,0,0,0,0,588.4,87.3,98.28,94.64,555,94.25348,44.8,0,0,0,0.46,-0.66,0.48,-0.02,84.7168,0
78.979,0.984,42.4,0.32,0.085,-0.017,0.323,80,685,0,4,14,14.43,14.53,96.4,-2.12,5.094,96,174.835,175.655,3188,74,18.6,26.1,16,16,16,16,16,16,272,74,39.9,18.60352,1.34,0.36,3.6,1.8,0,0,0,0,0,0,588.4,98.1,111.2,102.07,555,100.4514,48.8,0,0,0,0.83,1.02,0.82,0.02,96.99403,0
79.078,0.9841,43.5,0.243,0.202,0.113,0.366,80,685,0,4,13,14.53,14.54,102,-2.12,5.094,96,175.195,175.875,3247,75,18.7,46.2,10.6,10.6,10.6,10.6,10.6,10.6,294,74,42.2,14.79035,1.39,0.371,5.3,2,0,0,0,0,0,0,602.9,102.6,115.47,106.47,555,113.6806,51.1,0,0,0,0.95,2.33,0.78,0.04,85.72083,0
79.179,0.9841,43.5,0.283,0.235,0.101,0.377,80,685,0,4,13,14.44,14.47,103,-2.12,5.099,96,177.76,175.885,3263,76,18.9,48.9,12.5,12.5,12.5,12.5,12.5,12.5,306,74,33.2,5.72662,1.41,0.39,2.9,2.2,0,0,0,0,0,0,602.9,105.2,119.76,110.37,555,117.0139,51.3,0,0,0,-0.69,1.39,0.47,0.04,32.94678,0
79.279,0.9841,45.1,0.335,0.316,0.081,0.427,80,685,0,4,13,14.48,14.5,113.6,-2.12,5.102,96,176.415,175.615,3328,77,19,59.2,8.4,8.4,8.4,8.4,8.4,8.4,306,74,37.3,18.85071,1.46,0.445,4.8,2.6,0,0,0,0,0,0,618.8,112.3,135.25,118.4,555,128.3854,55.7,0,0,0,0.32,1.93,0.71,0.04,89.003,0
79.378,0.9841,46.7,0.383,0.375,0.071,0.454,80,680,0,4,13,14.48,14.54,119.7,-2.12,5.111,96,176.765,175.78,3382,78,18.8,67.2,7.4,7.4,7.4,7.4,7.4,7.4,306,74,34.5,5.27344,1.5,0.467,3.5,2.9,0,0,0,0,0,0,618.8,116.6,143.84,127.13,555,134.0972,56.8,0,0,0,-0.71,1.27,0.45,0.03,15.39002,0
79.479,0.9841,52.9,0.441,0.432,0.094,0.535,80,680,0,4,13,14.55,14.61,130.5,-2.12,5.12,96,175.955,175.305,3432,79,18.7,69.2,7.5,7.5,7.5,7.5,7.5,7.5,309,74,41.7,22.34802,1.58,0.584,7.9,3.6,0,0,0,0,0,0,636.9,122.1,160.17,138.59,555,143.0642,58.9,0,0,0,1.4,2.92,0.73,0.04,91.20026,0
79.578,0.9841,58.4,0.488,0.481,0.17,0.66,80,680,0,4,13,14.42,14.67,142.2,-2.12,5.122,96,174.25,174.475,3487,80,17.4,71,7.5,7.5,7.5,7.5,7.5,7.5,316,74,45.8,21.84754,1.69,0.691,10.3,4.7,0,0,0,0,0,0,636.9,128.3,179.38,153.05,555,151.8142,62,0,0,0,2.08,3.53,0.69,0.03,85.08454,0
79.685,0.9841,64.7,0.572,0.565,0.245,0.817,80,680,0,4,13,14.13,14.7,163.8,-2.12,5.138,96,172.455,173.37,3554,81,14.3,76.9,6.5,6.5,6.5,6.5,6.5,6.5,343,74,49.2,30.29175,1.87,0.898,15.8,6.5,0,0,0,0,0,0,657.1,138,211.22,174.35,555,164.9045,66.4,0,0,0,4.37,4.97,0.75,0.04,90.83863,0
79.795,0.9841,75.3,0.699,0.692,0.265,0.943,80,680,0,4,13,13.7,14.49,179.4,-2.12,5.151,96,170.73,172.11,3634,83,9.4,79.5,5.1,5.1,5.1,5.1,5.1,5.1,372,74,51.9,24.53461,2.04,0.975,13.5,9.4,0,0,0,0,0,0,657.1,152.3,228.38,200.3,555,186.3542,71.7,0,0,0,0,4.1,0.57,0.03,74.44611,0
79.899,0.9841,83.9,0.868,0.85,0.115,0.97,80,680,0,4,13,13.2,13.81,183,-2.12,5.152,96,172.675,171.095,3692,84,7,77,5.5,5.5,5.5,5.5,5.5,5.5,382,74,33.6,16.37726,2.09,0.964,8.1,11,0,0,0,0,0,0,678,167.4,233.84,216.04,555,209.7049,76,0,0,0,-4.26,1.36,0.41,0.03,26.87683,0
80.000,0.9841,94.1,0.954,0.947,0.005,0.958,80,675,0,4,12,13.41,13.49,183.3,-2.12,5.168,96,173.68,169.635,3786,86,7.4,74.7,3.3,3.3,3.3,3.3,3.3,3.3,403,74,39,22.87903,2.09,0.954,9.7,11.5,0,0,0,0,0,0,678,172.3,240.21,227.65,555,225.9809,78.4,0,0,0,-1.7,-0.12,0.5,0,47.5708,0
80.098,0.9841,100,0.959,0.956,-0.01,0.949,80,675,0,4,12,13.59,13.38,183.5,-2.12,5.171,96,169.765,168.63,3849,87,9.1,75.3,4.4,4.4,4.4,4.4,4.4,4.4,417,74,41.5,23.91663,2.09,0.946,11,11.8,0,0,0,0,0,0,700,172.1,245.78,236.88,555,231.3889,78.3,0,0,0,-0.36,-0.44,0.52,-0.01,48.2956,0
